siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022374,00017,20002237400017,O,2009-10-07,,,,2019-11-14T14:00:36,true,1,MAIRIE,5,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,42.11Z,NAFRev2,N,5.777584,46.724549,0.93,housenumber,5 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00005,G,5 RUE DU VIEUX PONT,
213904378,00014,21390437800014,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,3,,5,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.777584,46.724549,0.93,housenumber,5 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00005,G,5 RUE DU VIEUX PONT,
213904378,00022,21390437800022,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,5,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.777584,46.724549,0.93,housenumber,5 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00005,G,5 RUE DU VIEUX PONT,
213904378,00030,21390437800030,O,1982-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,,MONSIEUR LE MAIRE,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
213904378,00048,21390437800048,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
213904378,00055,21390437800055,O,2015-01-01,,,,2019-11-14T14:00:36,false,1,,5,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2015-01-01,A,EAU,,,,36.00Z,NAFRev2,N,5.777584,46.724549,0.93,housenumber,5 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00005,G,5 RUE DU VIEUX PONT,
243900131,00018,24390013100018,O,1983-03-01,02,2018,,2020-08-25T10:20:03,true,5,MAIRIE,5,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,84.11Z,NAFRev2,O,5.777584,46.724549,0.93,housenumber,5 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00005,G,5 RUE DU VIEUX PONT,
263900144,00035,26390014400035,O,1985-01-10,12,2018,,2020-08-25T10:21:00,false,3,LA BELLE ETOILE,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE POST-CURE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
263904377,00011,26390437700011,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,5,MAIRIE,5,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,88.99B,NAFRev2,N,5.777584,46.724549,0.93,housenumber,5 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00005,G,5 RUE DU VIEUX PONT,
293904371,00011,29390437100011,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,5,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.777584,46.724549,0.93,housenumber,5 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00005,G,5 RUE DU VIEUX PONT,
300119237,00018,30011923700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
300119450,00017,30011945000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
303896690,00037,30389669000037,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BUCHILLE,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,78.02,NAP,N,5.774072,46.723042,0.32,street,À la Plaine des Echaillons 39300 Pont-du-Navoy,39437_b057,G,A LA PLAINE DES ECHAILLONS,
304372790,00028,30437279000028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304468929,00019,30446892900019,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
308671767,00017,30867176700017,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
313230724,00012,31323072400012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
313392037,00013,31339203700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
314569070,00019,31456907000019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,62.43,NAP,N,,,0,,,,,,
315005553,00013,31500555300013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316814383,00022,31681438300022,O,2009-06-01,,,,2019-11-14T14:00:36,true,1,FORET DE LA BUCHILLE,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
321231029,00059,32123102900059,O,2017-05-01,,,4339ZZ,2019-11-14T14:00:36,true,1,,2,,RUE,DE LA GARE,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,GMC,43.39Z,NAFRev2,N,5.775618,46.722268,0.93,housenumber,2 Rue de la Gare 39300 Pont-du-Navoy,39437_0035_00002,G,2 RUE DE LA GARE,
321315848,00010,32131584800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,AU VILLAGE,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,5.785014,46.732434,0.34,street,La Vie Billard 39300 Pont-du-Navoy,39437_b077,G,LA VIE BILLARD,
322429044,00017,32242904400017,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
324730233,00016,32473023300016,O,1982-05-01,11,2018,1107BZ,2020-08-25T10:30:56,true,4,,20,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,5.777575,46.725358,0.93,housenumber,20 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00020,G,20 RUE DU VIEUX PONT,
340127042,00018,34012704200018,O,,NN,,,2019-11-14T14:00:36,true,1,,3,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,55.2C,NAF1993,N,5.784282,46.726819,0.93,housenumber,3 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00003,G,3 RUE DU VIEUX PONT,
341175263,00019,34117526300019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
342649340,00037,34264934000037,O,1998-01-26,NN,,,2019-11-14T14:00:36,true,5,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
347977811,00020,34797781100020,O,1998-04-14,NN,,,2019-11-14T14:00:36,true,4,,8,,RUE,DE LA GARE,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2012-05-05,F,,,,,49.41A,NAFRev2,N,5.776475,46.723045,0.93,housenumber,8 Rue de la Gare 39300 Pont-du-Navoy,39437_0035_00008,G,8 RUE DE LA GARE,
353251135,00011,35325113500011,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000430,03884,35600043003884,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE PONT DU NAVOY,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377835186,00018,37783518600018,O,1990-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
378037972,00015,37803797200015,O,1990-04-02,,,5610CQ,2019-11-14T14:00:36,true,5,,3,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,CAMPING LE NAVOY,56.10C,NAFRev2,N,5.784282,46.726819,0.93,housenumber,3 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00003,G,3 RUE DU VIEUX PONT,
381387620,00077,38138762000077,O,2007-07-06,,,,2020-08-11T11:24:03,false,3,ESPACE SPORTIF JURA,3,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2010-12-25,A,RIV' CANOE,,,,93.12Z,NAFRev2,N,5.784282,46.726819,0.93,housenumber,3 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00003,G,3 RUE DU VIEUX PONT,
382098077,00037,38209807700037,O,1993-10-01,NN,,,2019-11-14T14:00:36,true,5,,25,,RUE,DES FORGES,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,86.90F,NAFRev2,N,5.773761,46.718164,0.93,housenumber,25 Rue des Forges 39300 Pont-du-Navoy,39437_0030_00025,G,25 RUE DES FORGES,
384942470,00012,38494247000012,O,1992-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA BUCHILLE,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.774072,46.723042,0.32,street,À la Plaine des Echaillons 39300 Pont-du-Navoy,39437_b057,G,A LA PLAINE DES ECHAILLONS,
388378861,00024,38837886100024,O,2019-08-16,,,4312BA,2020-06-11T03:34:34,true,1,,17,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,COMBETTE JEAN SEBASTIEN,02.40Z,NAFRev2,N,5.774823,46.721862,0.93,housenumber,17 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00017,G,17 RUE DU VIEUX PONT,
390286144,00014,39028614400014,O,1986-01-01,03,2018,,2020-08-25T10:25:19,true,5,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2017-07-16,A,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
391233558,00017,39123355800017,O,1993-04-07,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3G,NAF1993,O,,,0,,,,,,
397841537,00012,39784153700012,O,1994-07-15,NN,,,2019-11-14T14:00:36,true,5,,,,,LES FINS,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,55.30Z,NAFRev2,O,5.785018,46.721744,0.3,locality,À la Fin Sud 39300 Pont-du-Navoy,39437_b034,G,A LA FIN SUD,
398579102,00011,39857910200011,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA BUCHILLE,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.774072,46.723042,0.32,street,À la Plaine des Echaillons 39300 Pont-du-Navoy,39437_b057,G,A LA PLAINE DES ECHAILLONS,
399452325,00018,39945232500018,O,,NN,,,2019-11-14T14:00:36,true,1,,8,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,5.781976,46.727326,0.93,housenumber,8 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00008,G,8 RUE DU VIEUX PONT,
399955194,00028,39995519400028,O,1998-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES FINS,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,74.1G,NAF1993,N,5.785018,46.721744,0.3,locality,À la Fin Sud 39300 Pont-du-Navoy,39437_b034,G,A LA FIN SUD,
400114245,00022,40011424500022,O,2013-08-31,,,,2020-06-12T04:01:27,true,2,,5,,RUE,DU COIN DESSUS,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.78715,46.72467,0.93,housenumber,5 Rue du Coin Dessus 39300 Pont-du-Navoy,39437_0015_00005,G,5 RUE DU COIN DESSUS,
400321329,00015,40032132900015,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401170352,00017,40117035200017,O,1979-02-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408467744,00012,40846774400012,O,1996-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA BUCHILLE,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.774072,46.723042,0.32,street,À la Plaine des Echaillons 39300 Pont-du-Navoy,39437_b057,G,A LA PLAINE DES ECHAILLONS,
410118244,00020,41011824400020,O,2011-03-15,,,,2019-11-14T14:00:36,true,2,,4,,RUE,DE L'AIN,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,93.29Z,NAFRev2,N,5.78309,46.727996,0.93,housenumber,4 Rue de l'Ain 39300 Pont-du-Navoy,39437_0001_00004,G,4 RUE DE L AIN,
412478638,00023,41247863800023,O,1997-04-05,NN,,,2019-11-14T14:00:36,false,4,,3,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,55.30Z,NAFRev2,N,5.784282,46.726819,0.93,housenumber,3 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00003,G,3 RUE DU VIEUX PONT,
417789708,00019,41778970800019,O,1998-01-03,NN,,1071CA,2019-11-14T14:00:36,true,7,,1,,RUE,DU MAGASIN,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,10.71C,NAFRev2,N,5.782699,46.727914,0.93,housenumber,1 Rue du Magasin 39300 Pont-du-Navoy,39437_0055_00001,G,1 RUE DU MAGASIN,
417983061,00017,41798306100017,O,1997-09-29,NN,,,2019-11-14T14:00:36,true,3,,14,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.780545,46.726846,0.93,housenumber,14 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00014,G,14 RUE DU VIEUX PONT,
418449427,00016,41844942700016,O,1998-04-01,NN,,,2019-11-14T14:00:36,true,1,,24,,RUE,DES FORGES,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,5.775102,46.71895,0.93,housenumber,24 Rue des Forges 39300 Pont-du-Navoy,39437_0030_00024,G,24 RUE DES FORGES,
423696434,00012,42369643400012,O,1999-07-19,NN,,,2019-11-14T14:00:36,true,4,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428034201,00015,42803420100015,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428034433,00014,42803443300014,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,3,,23,,RUE,FORGES,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.774069,46.717629,0.86,housenumber,23 Rue des Forges 39300 Pont-du-Navoy,39437_0030_00023,G,23 RUE DES FORGES,
428082986,00053,42808298600053,O,2015-11-27,,,9524ZZ,2019-11-14T14:00:36,true,2,,1,,RUE,DU COIN DESSUS,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,95.24Z,NAFRev2,N,5.786706,46.725259,0.93,housenumber,1 Rue du Coin Dessus 39300 Pont-du-Navoy,39437_0015_00001,G,1 RUE DU COIN DESSUS,
428660443,00030,42866044300030,O,2003-04-01,,,,2019-11-14T14:00:36,true,3,CAMPING LE BIVOUAC,,,RTE,DU LAC DE CHALAIN,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,5.784543,46.72673,0.62,street,Route de Chalain 39300 Pont-du-Navoy,39437_8rpihx,G,ROUTE DE CHALAIN,
430606053,00014,43060605300014,O,1975-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
431383868,00012,43138386800012,O,2000-05-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DU LAC DE CHALAIN,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,55.2C,NAFRev1,N,5.784543,46.72673,0.62,street,Route de Chalain 39300 Pont-du-Navoy,39437_8rpihx,G,ROUTE DE CHALAIN,
434350807,00013,43435080700013,O,2000-12-23,NN,,,2019-11-14T14:00:36,true,3,,3,,RUE,DES ECOUVEES,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.77924,46.726632,0.93,housenumber,3 Rue des Ecouvées 39300 Pont-du-Navoy,39437_0025_00003,G,3 RUE DES ECOUVEES,
438987505,00049,43898750500049,O,2015-04-08,,,,2019-11-14T14:00:36,true,1,,19,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,47.99A,NAFRev2,N,5.771748,46.719623,0.93,housenumber,19 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00019,G,19 RUE DU VIEUX PONT,
439973454,00028,43997345400028,O,2001-10-19,01,2018,,2020-08-25T10:26:53,false,4,,9,,RUE,DES FORGES,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,5.774951,46.718673,0.93,housenumber,9 Rue des Forges 39300 Pont-du-Navoy,39437_0030_00009,G,9 RUE DES FORGES,
441362282,00028,44136228200028,O,2012-09-01,,,,2019-11-14T14:00:36,false,1,,,,RUE,DE LA GARE,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,11.02B,NAFRev2,N,5.775953,46.72267,0.93,street,Rue de la Gare 39300 Pont-du-Navoy,39437_0035,G,RUE DE LA GARE,
449378140,00015,44937814000015,O,2003-07-01,NN,,1610AQ,2019-11-14T14:00:36,false,4,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
450867650,00068,45086765000068,O,2009-05-08,,,,2019-11-14T14:00:36,false,3,,4,,RUE,DE LA CLYE,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,47.22Z,NAFRev2,O,5.782771,46.727022,0.51,housenumber,4 Chemin de la Clie 39300 Pont-du-Navoy,39437_0010_00004,G,4 CHEMIN DE LA CLIE,
489675603,00018,48967560300018,O,2006-04-04,01,2018,,2020-08-25T10:34:19,true,4,,1,,RUE,DE L'AIN,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL DU CERF,,,,55.10Z,NAFRev2,O,5.782763,46.727526,0.93,housenumber,1 Rue de l'Ain 39300 Pont-du-Navoy,39437_0001_00001,G,1 RUE DE L AIN,
489799510,00016,48979951000016,O,2006-04-01,,,,2019-11-14T14:00:36,true,2,,1,,RUE,DE L'AIN,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.782763,46.727526,0.93,housenumber,1 Rue de l'Ain 39300 Pont-du-Navoy,39437_0001_00001,G,1 RUE DE L AIN,
490240819,00022,49024081900022,O,2009-03-23,,,,2019-11-14T14:00:36,true,2,,19,,RUE,DES FORGES,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,85.51Z,NAFRev2,N,5.774719,46.7183,0.93,housenumber,19 Rue des Forges 39300 Pont-du-Navoy,39437_0030_00019,G,19 RUE DES FORGES,
493366926,00019,49336692600019,O,2006-12-15,12,2018,,2020-10-21T03:35:20,true,3,,3,B,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.776759,46.723803,0.82,housenumber,3 bis Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00003_bis,G,3 BIS RUE DU VIEUX PONT,
493444186,00016,49344418600016,O,2006-12-01,,,,2019-11-14T14:00:36,true,3,,5,,RUE,DU COIN DESSUS,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,5.78715,46.72467,0.93,housenumber,5 Rue du Coin Dessus 39300 Pont-du-Navoy,39437_0015_00005,G,5 RUE DU COIN DESSUS,
494868367,00025,49486836700025,O,2009-02-01,,,,2019-11-14T14:00:36,true,1,,22,,RUE,DES FORGES,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,81.30Z,NAFRev2,N,5.775311,46.719215,0.93,housenumber,22 Rue des Forges 39300 Pont-du-Navoy,39437_0030_00022,G,22 RUE DES FORGES,
510377815,00012,51037781500012,O,2009-03-01,,,,2019-11-14T14:00:36,false,2,,4,,CHE,DE LA CLIE,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,96.02A,NAFRev2,N,5.782771,46.727022,0.82,housenumber,4 Chemin de la Clie 39300 Pont-du-Navoy,39437_0010_00004,G,4 CHEMIN DE LA CLIE,
510377815,00020,51037781500020,O,2012-11-12,,,9602AB,2019-11-14T14:00:36,true,2,,11,B,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,ELAS' TIFF,96.02A,NAFRev2,N,5.774883,46.722262,0.81,housenumber,11 bis Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00011_bis,G,11 BIS RUE DU VIEUX PONT,
512972365,00021,51297236500021,O,2015-07-27,01,2018,4520AB,2020-08-25T10:27:51,true,2,,2,,RUE,DES ECHAILLONS,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,LAND JURA - NAVOY LOISIRS - GDBS LOCATION,45.20A,NAFRev2,O,5.774781,46.723809,0.93,housenumber,2 Rue des Echaillons 39300 Pont-du-Navoy,39437_0020_00002,G,2 RUE DES ECHAILLONS,
518844352,00022,51884435200022,O,2018-12-13,,,,2019-11-14T14:00:36,true,2,,34,B,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2019-04-11,A,DLENT,,,,47.91A,NAFRev2,N,5.77436,46.721914,0.81,housenumber,34 bis Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00034_bis,G,34 BIS RUE DU VIEUX PONT,
523064830,00012,52306483000012,O,2010-06-10,,,,2019-11-14T14:00:36,true,2,A LA FIN SUD,,,RTE,DU LAC DE CHALAIN,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2014-10-12,F,,,,,70.10Z,NAFRev2,N,5.784543,46.72673,0.62,street,Route de Chalain 39300 Pont-du-Navoy,39437_8rpihx,G,ROUTE DE CHALAIN,
524972692,00023,52497269200023,O,2011-04-02,,,,2019-11-14T14:00:36,true,1,,12,,,RUE DES ECOUVEES,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,,85.52Z,NAFRev2,N,5.779287,46.726771,0.93,housenumber,12 Rue des Ecouvées 39300 Pont-du-Navoy,39437_0025_00012,G,12 RUE DES ECOUVEES,
531467157,00016,53146715700016,O,2011-03-22,,,,2019-11-22T03:47:06,true,2,,,,,LES FINS,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,5.785018,46.721744,0.3,locality,À la Fin Sud 39300 Pont-du-Navoy,39437_b034,G,A LA FIN SUD,
531479897,00013,53147989700013,O,2011-03-01,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,DU LAC DE CHALAIN,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,55.30Z,NAFRev2,N,5.784543,46.72673,0.62,street,Route de Chalain 39300 Pont-du-Navoy,39437_8rpihx,G,ROUTE DE CHALAIN,
625871207,00019,62587120700019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
625871215,00012,62587121500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
625970546,00010,62597054600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
627070246,00012,62707024600012,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
627170277,00016,62717027700016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
627170848,00014,62717084800014,O,1971-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
627170848,00048,62717084800048,O,2006-01-01,,,,2019-11-14T14:00:36,true,2,LE CHEMIN AUX VACHES,18,,RUE,DU VIEUX PONT,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.777635,46.724979,0.93,housenumber,18 Rue du Vieux Pont 39300 Pont-du-Navoy,39437_0070_00018,G,18 RUE DU VIEUX PONT,
627280126,00012,62728012600012,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
750912545,00027,75091254500027,O,2012-11-13,,,,2019-11-14T14:00:36,true,2,,10,,RUE,DE LA GARE,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2018-03-31,F,ASTICAMPING-CAR,,,ASTICAMPING-CAR,47.89Z,NAFRev2,N,5.777106,46.723106,0.93,housenumber,10 Rue de la Gare 39300 Pont-du-Navoy,39437_0035_00010,G,10 RUE DE LA GARE,
778332940,00023,77833294000023,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,3,,6,,CHE,DES ILES,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.78758,46.730089,0.8,housenumber,6 Chemin des Iles 39300 Pont-du-Navoy,39437_0050_00006,G,6 CHEMIN DES ILES,
778401232,00039,77840123200039,O,2013-05-06,11,2018,,2020-08-25T10:57:43,true,2,,,,,ROUTE DE CHALAIN,39300,PONT-DU-NAVOY,,,39437,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,10.51C,NAFRev2,O,5.784543,46.72673,0.93,street,Route de Chalain 39300 Pont-du-Navoy,39437_8rpihx,G,ROUTE DE CHALAIN,
778402172,00051,77840217200051,O,1989-07-15,,,,2019-11-14T14:00:36,false,3,,,,,,39300,PONT-DU-NAVOY,,BP 1,39437,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,