siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100171,00016,21710017100016,O,1983-03-01,01,2018,,2020-08-25T10:18:46,true,3,,,,,,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267101525,00017,26710152500017,O,1986-01-01,NN,,,2017-08-06T14:17:18,true,4,,,,,MAIRIE,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.368392,46.534311,0.9,street,Route de la Mairie 71220 Ballore,71017_g7c3b2,G,ROUTE DE LA MAIRIE,
301650123,00013,30165012300013,O,,,,,,true,1,,,,,,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,15.06,NAP,N,,,0,,,,,,
304428881,00011,30442888100011,O,1975-04-01,NN,,,2019-08-09T03:43:19,true,3,MAIRIE,,,,,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.368392,46.534311,0.9,street,Route de la Mairie 71220 Ballore,71017_g7c3b2,D,ROUTE DE LA MAIRIE,
314723941,00014,31472394100014,O,,NN,,,,true,1,,,,,LE BOURG,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,4.364951,46.538302,0.6,street,Chemin de la Ferme du Bourg 71220 Ballore,71017_yen128,G,CHEMIN DE LA FERME DU BOURG,
332398676,00012,33239867600012,O,,NN,,,,true,1,,,,LD,LES SAVERYS,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,01.2A,NAF1993,N,4.363014,46.519009,0.76,street,Chemin des Saverys 71220 Ballore,71017_a4gdr6,G,CHEMIN DES SAVERYS,
340663152,00015,34066315200015,O,1987-01-01,NN,,,2007-01-18T09:23:40,true,3,,,,,HURUGE,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.372995,46.5256,0.9,street,Chemin d’Huruge 71220 Ballore,71017_fw6p3e,G,CHEMIN D HURUGE,
340666486,00014,34066648600014,O,1987-01-01,01,2018,,2020-11-27T03:34:20,true,4,,,,,HURUGE,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.42Z,NAFRev2,N,4.372995,46.5256,0.9,street,Chemin d’Huruge 71220 Ballore,71017_fw6p3e,G,CHEMIN D HURUGE,
347536575,00017,34753657500017,O,1987-11-11,NN,,,2016-05-03T07:50:44,false,4,,,,,LA FRANDAISE,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.368984,46.546363,0.91,street,Route de la Frandaise 71220 Ballore,71017_2xzvpt,G,ROUTE DE LA FRANDAISE,
348197963,00021,34819796300021,O,1991-11-01,,,,2008-11-08T00:22:25,true,4,,,,,LE BOURG,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,4.364951,46.538302,0.6,street,Chemin de la Ferme du Bourg 71220 Ballore,71017_yen128,G,CHEMIN DE LA FERME DU BOURG,
348916610,00010,34891661000010,O,1988-11-11,NN,,,2008-03-05T04:23:49,true,4,,,,,LES SAVERYS,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,01.42Z,NAFRev2,N,4.363014,46.519009,0.76,street,Chemin des Saverys 71220 Ballore,71017_a4gdr6,G,CHEMIN DES SAVERYS,
377662721,00010,37766272100010,O,1989-01-01,NN,,,,true,1,,,,,LA VERNETTE,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.3Z,NAF1993,N,4.398118,46.52854,0.46,street,Chemin de la Verchère 71220 Ballore,71017_vj0o9y,G,CHEMIN DE LA VERCHERE,
382534824,00018,38253482400018,O,,NN,,,,true,1,,,,,LES CLOS,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.07,NAP,N,4.374714,46.545886,0.7,street,Chemin des Clos 71220 Ballore,71017_yr8pm7,G,CHEMIN DES CLOS,
385128012,00015,38512801200015,O,1992-01-01,NN,,,2008-01-04T22:50:15,true,3,,,,,LES CROUX,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.388901,46.532813,0.73,street,Route des Croux 71220 Ballore,71017_y3w5c1,G,ROUTE DES CROUX,
385128509,00010,38512850900010,O,1992-02-01,NN,,,2013-04-17T09:26:06,true,4,,,,,LE CHATEAU,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.42Z,NAFRev2,N,4.377297,46.536688,0.67,street,Chemin du Château 71220 Ballore,71017_16ybdi,G,CHEMIN DU CHATEAU,
385128699,00019,38512869900019,O,1992-01-01,NN,,,2007-01-18T09:30:49,true,3,,,,,AUGY,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.358137,46.539055,0.9,street,Chemin d’Augy 71220 Ballore,71017_ezosvf,G,CHEMIN D AUGY,
385129119,00025,38512911900025,O,2019-02-01,,,,2021-02-23T11:13:14,true,1,,,,,CHAINTRY,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,N,4.394455,46.530065,0.91,street,Route de Chaintry 71220 Ballore,71017_ishx55,G,ROUTE DE CHAINTRY,
390426203,00019,39042620300019,O,1984-01-01,NN,,,,true,4,,,,,CHAMP DE VAIVRES,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.363306,46.527226,0.7,street,Chemin du Champ de Vesvres 71220 Ballore,71017_0e8okw,G,CHEMIN DU CHAMP DE VESVRES,
391786274,00012,39178627400012,O,1992-01-01,NN,,,2013-05-27T02:36:11,true,3,,,,,LE BOURG,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.364951,46.538302,0.6,street,Chemin de la Ferme du Bourg 71220 Ballore,71017_yen128,G,CHEMIN DE LA FERME DU BOURG,
398045799,00028,39804579900028,O,2020-03-01,,,,2021-02-23T11:21:48,true,1,,,,,CHAINTRY,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.43Z,NAFRev2,N,4.394455,46.530065,0.91,street,Route de Chaintry 71220 Ballore,71017_ishx55,G,ROUTE DE CHAINTRY,
399759505,00015,39975950500015,O,1995-01-01,NN,,,2008-01-04T19:15:39,true,3,,,,,AUGY,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.358137,46.539055,0.9,street,Chemin d’Augy 71220 Ballore,71017_ezosvf,G,CHEMIN D AUGY,
404399412,00018,40439941200018,O,1984-01-01,NN,,,,true,1,,,,,LE BOURG,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.364951,46.538302,0.6,street,Chemin de la Ferme du Bourg 71220 Ballore,71017_yen128,G,CHEMIN DE LA FERME DU BOURG,
404399537,00012,40439953700012,O,1982-01-01,NN,,,2008-01-04T20:40:08,true,3,,,,LD,LES CROUX,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.388901,46.532813,0.73,street,Route des Croux 71220 Ballore,71017_y3w5c1,G,ROUTE DES CROUX,
409808979,00010,40980897900010,O,1982-12-31,NN,,,2012-07-28T13:59:41,true,4,,,,,,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409808987,00013,40980898700013,O,1982-12-31,NN,,,2008-01-04T21:32:15,true,3,,,,,,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409809001,00012,40980900100012,O,1991-12-31,NN,,,2008-01-04T21:32:15,true,3,,,,,CHAINTRY,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.394455,46.530065,0.91,street,Route de Chaintry 71220 Ballore,71017_ishx55,G,ROUTE DE CHAINTRY,
409809019,00014,40980901900014,O,1990-12-31,NN,,,,true,4,,,,,LE BOURG,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,01.1A,NAF1993,N,4.364951,46.538302,0.6,street,Chemin de la Ferme du Bourg 71220 Ballore,71017_yen128,G,CHEMIN DE LA FERME DU BOURG,
409840840,00014,40984084000014,O,1993-01-01,NN,,,2008-01-04T21:32:38,true,3,,,,,,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411398852,00011,41139885200011,O,1997-03-02,NN,,,2019-08-03T03:42:20,true,4,LES VATYS,,,,LES VATYS,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,4.383057,46.533325,0.72,street,Chemin des Vatys 71220 Ballore,71017_pfq945,G,CHEMIN DES VATYS,
412286569,00014,41228656900014,O,1995-11-11,NN,,,,true,4,,,,,LES POUDRATS,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.396876,46.537294,0.78,street,Chemin des Poudrats 71220 Ballore,71017_wapgev,G,CHEMIN DES POUDRATS,
415405471,00012,41540547100012,O,1998-01-01,NN,,,2017-05-04T06:30:56,true,3,,,,,LE BOURG,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.364951,46.538302,0.6,street,Chemin de la Ferme du Bourg 71220 Ballore,71017_yen128,G,CHEMIN DE LA FERME DU BOURG,
419477591,00012,41947759100012,O,1997-11-11,NN,,,,true,4,,,,,CHAMP DE VAIVRE,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.2A,NAF1993,N,4.363254,46.527201,0.71,locality,Champ de Vevre 71220 Ballore,71017_B033,G,CHAMP DE VEVRE,
427556717,00010,42755671700010,O,1972-01-01,NN,,,2007-01-18T09:41:24,true,3,,,,,LES SAVERYS,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,4.363014,46.519009,0.76,street,Chemin des Saverys 71220 Ballore,71017_a4gdr6,G,CHEMIN DES SAVERYS,
429735871,00015,42973587100015,O,2000-04-01,NN,,,2015-10-11T03:58:45,true,4,,,,LD,LES VATYS,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.43Z,NAFRev2,N,4.383057,46.533325,0.72,street,Chemin des Vatys 71220 Ballore,71017_pfq945,G,CHEMIN DES VATYS,
435010327,00011,43501032700011,O,2000-11-11,NN,,,2020-07-16T03:54:42,true,4,,,,,LES POUDRATS,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,4.396876,46.537294,0.78,street,Chemin des Poudrats 71220 Ballore,71017_wapgev,G,CHEMIN DES POUDRATS,
502941636,00016,50294163600016,O,2008-02-15,,,,2008-03-05T04:23:49,true,1,,,,,LES SAVERYS,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,01.42Z,NAFRev2,N,4.363014,46.519009,0.76,street,Chemin des Saverys 71220 Ballore,71017_a4gdr6,G,CHEMIN DES SAVERYS,
528110067,00014,52811006700014,O,2010-11-11,,,,2020-02-06T03:51:05,true,2,,,,,LES CROUX,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,01.42Z,NAFRev2,N,4.388901,46.532813,0.73,street,Route des Croux 71220 Ballore,71017_y3w5c1,G,ROUTE DES CROUX,
537731739,00018,53773173900018,O,2011-10-26,NN,,,2015-05-14T09:25:51,false,3,,,,,LE BOURG,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,33.20B,NAFRev2,O,4.364951,46.538302,0.6,street,Chemin de la Ferme du Bourg 71220 Ballore,71017_yen128,G,CHEMIN DE LA FERME DU BOURG,
778550202,00015,77855020200015,O,,,,,,true,1,,,,,LE BOURG,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,01.1A,NAF1993,N,4.364951,46.538302,0.6,street,Chemin de la Ferme du Bourg 71220 Ballore,71017_yen128,G,CHEMIN DE LA FERME DU BOURG,
778550210,00018,77855021000018,O,,,,,,true,1,,,,HAM,CHAINTRY,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,01.1A,NAF1993,N,4.394455,46.530065,0.91,street,Route de Chaintry 71220 Ballore,71017_ishx55,G,ROUTE DE CHAINTRY,
778550236,00013,77855023600013,O,1967-01-01,NN,,,2008-11-08T03:18:38,true,3,,,,,,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
790653968,00012,79065396800012,O,2012-12-10,NN,,,2016-04-26T05:55:26,false,2,,,,LD,CHAINTRY,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,01.43Z,NAFRev2,N,4.394455,46.530065,0.91,street,Route de Chaintry 71220 Ballore,71017_ishx55,G,ROUTE DE CHAINTRY,
792493389,00011,79249338900011,O,2013-04-01,,,,2015-04-17T04:59:31,true,1,,,,,LA VERNETTE,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2013-04-01,A,GAEC FERME DE LA VERNETTE,,,,01.42Z,NAFRev2,N,4.398118,46.52854,0.46,street,Chemin de la Verchère 71220 Ballore,71017_vj0o9y,G,CHEMIN DE LA VERCHERE,
800815714,00012,80081571400012,O,2014-03-05,,,,2021-07-16T09:31:49,true,2,LA CURE,,,,LE BOURG,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2020-12-31,F,PIERRE ET MOI,,,,23.41Z,NAFRev2,N,4.364951,46.538302,0.6,street,Chemin de la Ferme du Bourg 71220 Ballore,71017_yen128,G,CHEMIN DE LA FERME DU BOURG,
808212484,00014,80821248400014,O,2014-11-11,,,,2014-12-07T03:50:37,true,1,,,,,LA FRANDAISE,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,,01.42Z,NAFRev2,N,4.368984,46.546363,0.91,street,Route de la Frandaise 71220 Ballore,71017_2xzvpt,G,ROUTE DE LA FRANDAISE,
818910416,00010,81891041600010,O,2016-03-01,,,,2016-03-09T03:17:49,true,1,,,,,LES VATYS,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,4.383057,46.533325,0.72,street,Chemin des Vatys 71220 Ballore,71017_pfq945,G,CHEMIN DES VATYS,
819558784,00016,81955878400016,O,2016-04-01,,,,2016-04-08T03:35:23,true,1,,,,,LES VATYS,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2016-04-01,A,ECURIES DE LA RECORNE,,,,01.43Z,NAFRev2,N,4.383057,46.533325,0.72,street,Chemin des Vatys 71220 Ballore,71017_pfq945,G,CHEMIN DES VATYS,
824883052,00014,82488305200014,O,2017-01-06,,,,2017-01-12T08:01:56,true,1,,,,,CHAMP DE ROCHE,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,96.09Z,NAFRev2,N,4.380866,46.520614,0.93,locality,Champ de Roche 71220 Ballore,71017_B032,G,CHAMP DE ROCHE,
840779383,00016,84077938300016,O,2018-06-21,,,,2018-07-03T03:55:03,true,1,,,,LD,LES CROUX,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,68.20B,NAFRev2,N,4.388901,46.532813,0.73,street,Route des Croux 71220 Ballore,71017_y3w5c1,G,ROUTE DES CROUX,
878239086,00019,87823908600019,O,2019-10-14,,,,2019-10-22T04:02:27,true,1,CHATEAU DE BALLORE,,,,CHATEAU DE BALLORE,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,46.16Z,NAFRev2,N,4.375724,46.537151,0.93,locality,Chateau de Ballore 71220 Ballore,71017_B044,G,CHATEAU DE BALLORE,
885135343,00014,88513534300014,O,2020-07-08,,,,2020-07-17T11:43:34,true,1,,,,LD,HURUGE,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,68.20B,NAFRev2,N,4.372995,46.5256,0.9,street,Chemin d’Huruge 71220 Ballore,71017_fw6p3e,G,CHEMIN D HURUGE,
885141440,00010,88514144000010,O,2020-08-01,,,,2021-05-08T13:24:32,true,1,,755,,CHE,D'HURUGE,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.42Z,NAFRev2,N,4.373664,46.525315,0.82,housenumber,755 Chemin d’Huruge 71220 Ballore,71017_fw6p3e_00755,G,755 CHEMIN D HURUGE,
885144204,00017,88514420400017,O,2020-07-01,,,,2020-07-16T03:54:42,true,1,,,,,LES BRUYERES,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.42Z,NAFRev2,N,4.393275,46.535693,0.77,street,Route des Bruyères 71220 Ballore,71017_1h32cn,G,ROUTE DES BRUYERES,
902064120,00014,90206412000014,O,2021-07-28,,,,2021-08-06T08:38:09,true,1,,,,LD,LES CROUX,71220,BALLORE,,,71017,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,68.20B,NAFRev2,N,4.388901,46.532813,0.73,street,Route des Croux 71220 Ballore,71017_y3w5c1,G,ROUTE DES CROUX,
