id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-881619,2021-05-12,000001,Vente,64500,,,LES TRAVERS DE CLOSURE,B080,52330,52426,Rizaucourt-Buchey,52,,,52426000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,2681,4.851945,48.275434
2021-881619,2021-05-12,000001,Vente,64500,,,LES TRAVERS DE CLOSURE,B080,52330,52426,Rizaucourt-Buchey,52,,,52426000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,2681,4.851945,48.275434
2021-881619,2021-05-12,000001,Vente,64500,,,LES TRAVERS DE CLOSURE,B080,52330,52426,Rizaucourt-Buchey,52,,,52426000ZO0030,,,,,,,,,,,,,0,,,,,P,prés,,,13243,4.855303,48.277732
2021-881619,2021-05-12,000001,Vente,64500,,,LES TRAVERS DE CLOSURE,B080,52330,52426,Rizaucourt-Buchey,52,,,52426000ZO0030,,,,,,,,,,,,,0,,,,,P,prés,,,52972,4.855303,48.277732
2021-881619,2021-05-12,000001,Vente,64500,,,LES TRAVERS DE CLOSURE,B080,52330,52426,Rizaucourt-Buchey,52,,,52426000ZO0032,,,,,,,,,,,,,0,,,,,S,sols,,,3527,4.858463,48.27851
2021-882552,2021-07-15,000001,Vente,52500,,,LES ROUGEOTS,B074,52330,52426,Rizaucourt-Buchey,52,,,52426000ZM0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,4.883811,48.275653
2021-883299,2021-09-28,000001,Vente,3400,,,LES ENVERS DE BUCHEY,B028,52330,52426,Rizaucourt-Buchey,52,,,524260000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11618,4.885489,48.291659
2021-883560,2021-10-25,000001,Vente,50000,7,,RUE DU RUISSEAU,0040,52330,52426,Rizaucourt-Buchey,52,,,524260000F0173,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,953,4.86465,48.278002
