siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501639,00018,21250163900018,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,3,,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501639,00026,21250163900026,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.187416,47.360076,0.9,street,Rue de la Mairie 25640 Corcelle-Mieslot,25163_0035,D,RUE DE LA MAIRIE,
212501639,00034,21250163900034,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.187416,47.360076,0.9,street,Rue de la Mairie 25640 Corcelle-Mieslot,25163_0035,G,RUE DE LA MAIRIE,
262502883,00016,26250288300016,O,1986-01-01,NN,,,2020-09-16T14:00:27,true,4,MAIRIE,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.187416,47.360076,0.9,street,Rue de la Mairie 25640 Corcelle-Mieslot,25163_0035,D,RUE DE LA MAIRIE,
292501632,00015,29250163200015,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.187416,47.360076,0.9,street,Rue de la Mairie 25640 Corcelle-Mieslot,25163_0035,G,RUE DE LA MAIRIE,
303480628,00039,30348062800039,O,2010-03-15,,,,2019-11-14T14:00:26,true,2,,4,,RUE,DE LA MAIRIE,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.21A,NAFRev2,N,6.187323,47.360661,0.93,housenumber,4 Rue de la Mairie 25640 Corcelle-Mieslot,25163_0035_00004,G,4 RUE DE LA MAIRIE,
310971023,00067,31097102300067,O,2006-01-01,,,,2019-11-14T14:00:26,true,2,,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326914959,00035,32691495900035,O,2013-07-01,,,,2019-11-14T14:00:26,true,4,,6,B,RUE,DU TILLEUL,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2015-09-27,A,,,,,70.22Z,NAFRev2,N,4.9862985,47.5327263,0.9,poi,Rue du Tilleul (Pont) Tarsul,https://osm.org/way/150100266,G,,
327239927,00038,32723992700038,O,1995-01-16,NN,,,2019-11-14T14:00:26,true,4,,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330841453,00013,33084145300013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
337736268,00018,33773626800018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,69.11,NAP,N,,,0,,,,,,
352479927,00019,35247992700019,O,1989-10-31,NN,,,2019-11-14T14:00:26,false,4,,,,,AU VILLAGE,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,45.3A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
352479927,00027,35247992700027,O,2007-06-25,,,,2021-02-23T11:04:56,true,4,,5,,RUE,DES NOYERS,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,47.91A,NAFRev2,N,6.186707,47.358708,0.93,housenumber,5 Rue des Noyers 25640 Corcelle-Mieslot,25163_0036_00005,G,5 RUE DES NOYERS,
383343712,00014,38334371200014,O,1991-10-21,NN,,4321AB,2019-11-14T14:00:26,false,5,,2,,RUE,DU CHATEAU,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.21A,NAFRev2,O,6.187546,47.360043,0.93,housenumber,2 Rue du Château 25640 Corcelle-Mieslot,25163_0025_00002,G,2 RUE DU CHATEAU,
392833679,00013,39283367900013,O,1985-08-01,01,2018,,2020-08-25T10:27:39,true,3,,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392865838,00016,39286583800016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392876827,00016,39287682700016,O,1974-01-01,NN,,,2019-11-14T14:00:26,true,6,FERME DES OUDOTS,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,6.186329,47.360225,0.67,street,Rue des Oudots 25640 Corcelle-Mieslot,25163_0037,D,RUE DES OUDOTS,
408020386,00020,40802038600020,O,2008-06-01,,,,2021-02-23T11:30:12,true,1,,,,,LA GRANGE CORCELLE,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2008-06-01,A,RELAIS DE LA GRANGE CORCELLE,,,,47.89Z,NAFRev2,N,6.186084,47.354113,0.77,locality,Grange de Corcelle 25640 Corcelle-Mieslot,25163_b054,G,GRANGE DE CORCELLE,
409985876,00013,40998587600013,O,1996-11-27,NN,,2562BZ,2019-11-14T14:00:26,false,5,,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
410344352,00019,41034435200019,O,1996-12-21,NN,,,2019-11-14T14:00:26,true,3,,4,,RUE,DE LA MAIRIE,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.187323,47.360661,0.93,housenumber,4 Rue de la Mairie 25640 Corcelle-Mieslot,25163_0035_00004,G,4 RUE DE LA MAIRIE,
423566900,00019,42356690000019,O,1999-06-18,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DU CHATEAU,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.187546,47.360043,0.93,housenumber,2 Rue du Château 25640 Corcelle-Mieslot,25163_0025_00002,G,2 RUE DU CHATEAU,
424208791,00014,42420879100014,O,1999-10-05,NN,,,2019-11-14T14:00:26,true,6,,,,,LA GRANGE CORCELLE,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,49.32Z,NAFRev2,N,6.186084,47.354113,0.77,locality,Grange de Corcelle 25640 Corcelle-Mieslot,25163_b054,G,GRANGE DE CORCELLE,
424687390,00015,42468739000015,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
431654656,00013,43165465600013,O,2000-05-24,NN,,,2019-11-14T14:00:26,true,6,,,,RUE,DU TILLEUL,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.8M,NAFRev1,N,6.18866,47.361713,0.93,street,Rue du Tilleul 25640 Corcelle-Mieslot,25163_bb3zgd,G,RUE DU TILLEUL,
433020476,00027,43302047600027,O,2008-09-26,,,,2021-02-23T13:14:25,true,1,,,,,MIESLOT,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2008-09-26,A,,,,,64.20Z,NAFRev2,N,6.186275,47.360926,0.9,municipality,Corcelle-Mieslot,25163,G,CORCELLE MIESLOT,
433023272,00027,43302327200027,O,2006-01-01,,,,2021-02-23T13:14:25,true,2,,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443056668,00017,44305666800017,O,2002-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES OUDOTS,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,72.1Z,NAFRev1,N,6.186329,47.360225,0.75,street,Rue des Oudots 25640 Corcelle-Mieslot,25163_0037,G,RUE DES OUDOTS,
453760548,00017,45376054800017,O,2004-05-12,NN,,,2021-04-20T03:53:57,true,4,,8,,RUE,DES TILLEULS,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,68.20B,NAFRev2,N,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
490682259,00018,49068225900018,O,2006-05-02,,,,2019-11-14T14:00:26,true,2,,,,,MIESLOT,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.186275,47.360926,0.9,municipality,Corcelle-Mieslot,25163,G,CORCELLE MIESLOT,
493886436,00010,49388643600010,O,2007-01-01,01,2018,,2021-02-23T14:02:05,true,5,MIESLOT,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,55.20Z,NAFRev2,N,6.186275,47.360926,0.9,municipality,Corcelle-Mieslot,25163,D,CORCELLE MIESLOT,
500563630,00010,50056363000010,O,2007-10-01,,,,2019-11-14T14:00:26,true,3,,,,,LES OUDOTS,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,71.12B,NAFRev2,N,6.186329,47.360225,0.75,street,Rue des Oudots 25640 Corcelle-Mieslot,25163_0037,G,RUE DES OUDOTS,
509359246,00014,50935924600014,O,2008-12-01,NN,,,2020-06-16T03:45:10,true,2,1 BIS,1,B,RUE,DU CHATEAU,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,64.20Z,NAFRev2,O,6.187552,47.359584,0.79,housenumber,1 bis Rue du Château 25640 Corcelle-Mieslot,25163_0025_00001_bis,G,1 BIS RUE DU CHATEAU,
512810292,00015,51281029200015,O,2009-04-01,,,,2019-11-14T14:00:26,false,2,,6,,RUE,DES NOYERS,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,43.99C,NAFRev2,N,6.186641,47.358446,0.93,housenumber,6 Rue des Noyers 25640 Corcelle-Mieslot,25163_0036_00006,G,6 RUE DES NOYERS,
525206702,00025,52520670200025,O,2014-01-01,,,,2021-02-23T15:42:56,true,1,,,,,LES OUDOTS,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,6.186329,47.360225,0.75,street,Rue des Oudots 25640 Corcelle-Mieslot,25163_0037,G,RUE DES OUDOTS,
537841413,00017,53784141300017,O,2011-01-02,,,,2019-11-14T14:00:26,true,1,FORET PRIVEE DE LA CORVEE ET DES BARRO,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
692820459,00042,69282045900042,O,2008-09-17,01,2018,,2021-02-23T16:03:47,true,1,,,,,MIESLOT,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,68.20B,NAFRev2,N,6.186275,47.360926,0.9,municipality,Corcelle-Mieslot,25163,G,CORCELLE MIESLOT,
751432402,00012,75143240200012,O,2012-05-01,,,,2019-11-14T14:00:26,false,2,,6,,RUE,DU TILLEUL,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,68.20B,NAFRev2,N,6.188606,47.361712,0.93,housenumber,6 Rue du Tilleul 25640 Corcelle-Mieslot,25163_bb3zgd_00006,G,6 RUE DU TILLEUL,
752441402,00019,75244140200019,O,2012-07-01,,,,2019-11-14T14:00:26,true,1,COTE POUSSOT,,,,MIESLOT,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,70.10Z,NAFRev2,N,6.186275,47.360926,0.9,municipality,Corcelle-Mieslot,25163,G,CORCELLE MIESLOT,
778305078,00017,77830507800017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
793653817,00015,79365381700015,O,2013-05-24,,,,2019-11-14T14:00:26,true,1,,,,,1 BIS RUE DU CHATEAU,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,68.20B,NAFRev2,N,6.187552,47.359584,0.93,housenumber,1 bis Rue du Château 25640 Corcelle-Mieslot,25163_0025_00001_bis,G,1 BIS RUE DU CHATEAU,
797733847,00017,79773384700017,O,2013-09-13,,,,2019-11-14T14:00:26,true,1,MIESLOT,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,68.20B,NAFRev2,N,6.186275,47.360926,0.9,municipality,Corcelle-Mieslot,25163,D,CORCELLE MIESLOT,
799765938,00029,79976593800029,O,2014-01-15,,,,2019-11-14T14:00:26,true,2,,3,,RUE,DES NOYERS,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,43.39Z,NAFRev2,N,6.186774,47.359271,0.93,housenumber,3 Rue des Noyers 25640 Corcelle-Mieslot,25163_0036_00003,G,3 RUE DES NOYERS,
804233310,00015,80423331000015,O,2014-07-01,,,8121ZZ,2019-11-14T14:00:26,true,1,,,,RUE,DES ODOTS,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.21Z,NAFRev2,N,6.186329,47.360225,0.8,street,Rue des Oudots 25640 Corcelle-Mieslot,25163_0037,G,RUE DES OUDOTS,
813740198,00011,81374019800011,O,2015-08-13,,,,2019-11-14T14:00:26,true,1,LES OUDOTS,,,,,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2015-08-13,A,,,,,68.20B,NAFRev2,N,6.186329,47.360225,0.75,street,Rue des Oudots 25640 Corcelle-Mieslot,25163_0037,D,RUE DES OUDOTS,
828323139,00018,82832313900018,O,2017-02-20,,,,2019-11-14T14:00:26,true,1,,,,,LE FAYS,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,02.10Z,NAFRev2,N,4.940163,48.7223802,0.88,poi.residential,Le Fays (Zone résidentielle) Trois-Fontaines-l'Abbaye,https://osm.org/way/217653444,G,,
839051182,00013,83905118200013,O,2018-03-01,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DU CHATEAU,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,6.187478,47.359057,0.93,housenumber,3 Rue du Château 25640 Corcelle-Mieslot,25163_0025_00003,G,3 RUE DU CHATEAU,
848195350,00014,84819535000014,O,2019-01-05,,,,2020-10-20T04:05:15,true,1,,,,,LES OUDOTS,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,01.11Z,NAFRev2,N,6.186329,47.360225,0.75,street,Rue des Oudots 25640 Corcelle-Mieslot,25163_0037,G,RUE DES OUDOTS,
852115104,00014,85211510400014,O,2019-06-14,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DES NOYERS,25640,CORCELLE-MIESLOT,,,25163,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,94.99Z,NAFRev2,N,6.186641,47.358446,0.93,housenumber,6 Rue des Noyers 25640 Corcelle-Mieslot,25163_0036_00006,G,6 RUE DES NOYERS,
