id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115285,2020-02-03,000001,Vente,250000,,,ROUILLOT,B055,77160,77391,Rouilly,77,,,77391000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,1457,3.284069,48.589588
2020-1115285,2020-02-03,000001,Vente,250000,,,ROUILLOT,B055,77160,77391,Rouilly,77,,,77391000ZI0109,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.285035,48.589855
2020-1115285,2020-02-03,000001,Vente,250000,2,,SEN SENTE DE ROUILLOT,0054,77160,77391,Rouilly,77,,,77391000ZI0110,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,500,3.284583,48.58977
2020-1115285,2020-02-03,000001,Vente,250000,,,ROUILLOT,B055,77160,77391,Rouilly,77,,,77391000ZI0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,3.284604,48.589677
2020-1115520,2020-06-02,000001,Vente,278000,19,,RTE VIEILLE DE PROVINS,0060,77160,77391,Rouilly,77,,,77391000AC0524,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,1065,3.288796,48.57778
2020-1115520,2020-06-02,000001,Vente,278000,19,,RTE VIEILLE DE PROVINS,0060,77160,77391,Rouilly,77,,,77391000AC0524,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,3.288796,48.57778
2020-1115583,2020-05-28,000001,Vente,275000,,,LES PENDANTS,B043,77160,77391,Rouilly,77,,,77391000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.288468,48.58128
2020-1115583,2020-05-28,000001,Vente,275000,2,,RTE ROUTE DU GRAND FLEIGNY,0024,77160,77391,Rouilly,77,,,77391000AC0490,,,,,,,,,,,,,0,1,Maison,153,4,J,jardins,POTAG,Jardin potager,1800,3.288173,48.581072
2020-1115583,2020-05-28,000001,Vente,275000,2,,RTE ROUTE DU GRAND FLEIGNY,0024,77160,77391,Rouilly,77,,,77391000AC0490,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,552,3.288173,48.581072
2020-1115639,2020-06-17,000001,Vente,164800,,,LES POIRIERS D OR,B047,77160,77391,Rouilly,77,,,773910000X0021,,,,,,,,,,,,,0,,,,,T,terres,,,55820,3.294217,48.603317
2020-1115639,2020-06-17,000001,Vente,164800,,,LES POIRIERS D OR,B047,77160,77391,Rouilly,77,,,773910000X0021,,,,,,,,,,,,,0,,,,,T,terres,,,18607,3.294217,48.603317
2020-1115677,2020-06-25,000001,Vente,227000,18,B,RUE CREUSE,0015,77160,77391,Rouilly,77,,,77391000ZI0173,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,41,3.285816,48.590121
2020-1115677,2020-06-25,000001,Vente,227000,18,B,RUE CREUSE,0015,77160,77391,Rouilly,77,,,77391000ZI0174,,,,,,,,,,,,,0,,,,,S,sols,,,568,3.286007,48.590062
2020-1115677,2020-06-25,000001,Vente,227000,18,B,RUE CREUSE,0015,77160,77391,Rouilly,77,,,77391000ZI0179,,,,,,,,,,,,,0,,,,,S,sols,,,557,3.285545,48.589977
2020-1115677,2020-06-25,000001,Vente,227000,18,B,RUE CREUSE,0015,77160,77391,Rouilly,77,,,77391000ZI0180,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.28572,48.58993
2020-1115677,2020-06-25,000001,Vente,227000,,,ROUILLOT,B055,77160,77391,Rouilly,77,,,77391000ZI0183,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.285459,48.589823
2020-1115758,2020-07-17,000001,Vente,170000,,,LA BRETONNIERE,B006,77160,77391,Rouilly,77,,,77391000AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,205,3.28674,48.584198
2020-1115758,2020-07-17,000001,Vente,170000,,,LA BRETONNIERE,B006,77160,77391,Rouilly,77,,,77391000AB0121,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,803,,
2020-1115758,2020-07-17,000001,Vente,170000,16,,RUE GRANDE,0025,77160,77391,Rouilly,77,,,77391000AB0122,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2292,,
2020-1115758,2020-07-17,000001,Vente,170000,16,,RUE GRANDE,0025,77160,77391,Rouilly,77,,,77391000AB0122,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2292,,
2020-1115758,2020-07-17,000001,Vente,170000,,,LA BRETONNIERE,B006,77160,77391,Rouilly,77,,,77391000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,648,,
2020-1115758,2020-07-17,000001,Vente,170000,,,LA BRETONNIERE,B006,77160,77391,Rouilly,77,,,77391000AB0124,,,,,,,,,,,,,0,,,,,T,terres,,,2707,,
2020-1115958,2020-09-16,000001,Vente,100000,7,,MOULIN DES PRES,B039,77160,77391,Rouilly,77,,,77391000AB0178,,,7,,,,,,,,,,1,1,Maison,71,4,,,,,,3.283744,48.58284
2020-1116145,2020-10-23,000001,Vente,150000,13,,RUE CREUSE,0015,77160,77391,Rouilly,77,,,77391000ZH0027,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.28473,48.588633
2020-1116145,2020-10-23,000001,Vente,150000,13,,RUE CREUSE,0015,77160,77391,Rouilly,77,,,77391000ZH0027,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,780,3.28473,48.588633
2020-1116337,2020-12-01,000001,Vente,125000,,,ROUILLOT,B055,77160,77391,Rouilly,77,,,77391000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,1457,3.284069,48.589588
2020-1116337,2020-12-01,000001,Vente,125000,,,ROUILLOT,B055,77160,77391,Rouilly,77,,,77391000ZI0109,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.285035,48.589855
2020-1116337,2020-12-01,000001,Vente,125000,2,,SEN SENTE DE ROUILLOT,0054,77160,77391,Rouilly,77,,,77391000ZI0110,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,500,3.284583,48.58977
2020-1116337,2020-12-01,000001,Vente,125000,,,ROUILLOT,B055,77160,77391,Rouilly,77,,,77391000ZI0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,3.284604,48.589677
