siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212323307,00018,21232330700018,O,1983-03-01,01,2021,,2023-11-30T10:18:07,true,3,,,,,LE BOURG,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.260064,46.400372,0.94,street,Le Bourg 23600 Saint-Pierre-le-Bost,23233_pv83te,G,LE BOURG,
262323306,00015,26232330600015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.260064,46.400372,0.94,street,Le Bourg 23600 Saint-Pierre-le-Bost,23233_pv83te,G,LE BOURG,
262323314,00019,26232331400019,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.260064,46.400372,0.94,street,Le Bourg 23600 Saint-Pierre-le-Bost,23233_pv83te,G,LE BOURG,
304615651,00011,30461565100011,O,1972-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,JURIGNY,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,45.2J,NAF1993,N,2.244501,46.413062,0.94,street,Jurigny 23600 Saint-Pierre-le-Bost,23233_633ca2,G,JURIGNY,
304790959,00015,30479095900015,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,JURIGNY,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.244501,46.413062,0.94,street,Jurigny 23600 Saint-Pierre-le-Bost,23233_633ca2,G,JURIGNY,
310939053,00016,31093905300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
324109024,00012,32410902400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAVAUD,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
328772397,00019,32877239700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
328909429,00024,32890942900024,O,2001-11-15,NN,,,2019-11-14T14:00:25,true,3,,,,,BOIS DENIER,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.280017,46.378499,0.93,locality,Bois Denier 23600 Saint-Pierre-le-Bost,23233_B007,G,BOIS DENIER,
331584441,00017,33158444100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,JUPILLE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,01.07,NAP,N,2.270961,46.374647,0.91,street,La Grande Jupille 23600 Saint-Pierre-le-Bost,23233_B056,G,LA GRANDE JUPILLE,
332654573,00010,33265457300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VALETTE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.1A,NAF1993,N,2.253961,46.383648,0.94,street,La Valette 23600 Saint-Pierre-le-Bost,23233_mchii2,G,LA VALETTE,
333493096,00015,33349309600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FORET,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,2.253466,46.391829,0.93,street,la Forêt 23600 Saint-Pierre-le-Bost,23233_qloqt4,G,LA FORET,
333775815,00017,33377581500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA RIBBE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.278114,46.404684,0.93,street,La Ribbe 23600 Saint-Pierre-le-Bost,23233_pdycxb,G,LA RIBBE,
337725576,00017,33772557600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES TERNES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.2C,NAF1993,N,2.26598,46.389715,0.93,street,Les Ternes 23600 Saint-Pierre-le-Bost,23233_dpeykx,G,LES TERNES,
338861792,00012,33886179200012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES COURRIERES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.269667,46.408422,0.93,street,Les Courrières 23600 Saint-Pierre-le-Bost,23233_jjqslk,G,LES COURRIERES,
341511467,00019,34151146700019,O,1987-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PIECE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.2A,NAF1993,N,2.254592,46.379349,0.93,street,la Pièce 23600 Saint-Pierre-le-Bost,23233_pbkbuw,G,LA PIECE,
343331997,00019,34333199700019,O,1987-12-30,00,2021,,2023-11-30T10:28:31,true,3,,,,,DOMAINE DES COURRIERES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.269667,46.408422,0.55,street,Les Courrières 23600 Saint-Pierre-le-Bost,23233_jjqslk,G,LES COURRIERES,
344546536,00048,34454653600048,O,2017-12-01,,,,2019-11-14T14:00:25,true,3,,,,,LES ALOUETTES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,AIDE A DOMICILE MULTI SERVICES CH N,96.09Z,NAFRev2,N,2.253953,46.409691,0.94,street,Les Alouettes 23600 Saint-Pierre-le-Bost,23233_qtgar7,G,LES ALOUETTES,
351141072,00014,35114107200014,O,1989-05-20,NN,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
353460371,00019,35346037100019,O,1900-01-01,NN,,,2021-03-04T07:33:52,true,4,,,,,LE JOUBERT,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,2.281088,46.397012,0.81,street,Joubert 23600 Saint-Pierre-le-Bost,23233_jlrs2c,G,JOUBERT,
377740311,00024,37774031100024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES TERNES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.3Z,NAF1993,N,2.26598,46.389715,0.93,street,Les Ternes 23600 Saint-Pierre-le-Bost,23233_dpeykx,G,LES TERNES,
380600528,00018,38060052800018,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES COURRIERES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,2.269667,46.408422,0.93,street,Les Courrières 23600 Saint-Pierre-le-Bost,23233_jjqslk,G,LES COURRIERES,
383721677,00011,38372167700011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VALETTE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,85.1G,NAF1993,N,2.253961,46.383648,0.94,street,La Valette 23600 Saint-Pierre-le-Bost,23233_mchii2,G,LA VALETTE,
385249792,00016,38524979200016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LAVALETTE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.253961,46.383648,0.75,street,La Valette 23600 Saint-Pierre-le-Bost,23233_mchii2,G,LA VALETTE,
398097527,00012,39809752700012,O,1994-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PETIT JURIGNY,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,2.245693,46.411821,0.93,locality,Le Petit Jurigny 23600 Saint-Pierre-le-Bost,23233_B077,G,LE PETIT JURIGNY,
401182753,00012,40118275300012,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA GRANDE JUPILLE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.270961,46.374647,0.93,street,La Grande Jupille 23600 Saint-Pierre-le-Bost,23233_B056,G,LA GRANDE JUPILLE,
402483762,00017,40248376200017,O,1995-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES TERNES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.26598,46.389715,0.93,street,Les Ternes 23600 Saint-Pierre-le-Bost,23233_dpeykx,G,LES TERNES,
403127038,00012,40312703800012,O,1995-11-11,,,,2019-11-14T14:00:25,true,5,,,,,,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409215258,00024,40921525800024,O,2001-11-15,,,,2019-11-14T14:00:25,true,4,,,,,BOIS DENIER,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,01.11Z,NAFRev2,N,2.280017,46.378499,0.93,locality,Bois Denier 23600 Saint-Pierre-le-Bost,23233_B007,G,BOIS DENIER,
409549342,00015,40954934200015,O,1996-11-01,02,2021,4942ZZ,2023-11-30T10:29:15,true,4,,,,,LA VALETTE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.253961,46.383648,0.94,street,La Valette 23600 Saint-Pierre-le-Bost,23233_mchii2,G,LA VALETTE,
410175327,00015,41017532700015,O,1996-12-01,NN,,,2021-03-03T19:52:35,true,4,MR DUBAC GERARD,,,,LE JOUBERT,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,2.281088,46.397012,0.81,street,Joubert 23600 Saint-Pierre-le-Bost,23233_jlrs2c,G,JOUBERT,
412803090,00015,41280309000015,O,1997-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES TERNES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.26598,46.389715,0.93,street,Les Ternes 23600 Saint-Pierre-le-Bost,23233_dpeykx,G,LES TERNES,
413415142,00012,41341514200012,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA COURCELLE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.245539,46.385235,0.93,street,La Courcelle 23600 Saint-Pierre-le-Bost,23233_0yvcsa,G,LA COURCELLE,
413415159,00016,41341515900016,O,1990-01-01,NN,,,2020-03-13T10:23:26,true,4,,,,,LE CANVEAU,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.252316,46.421423,0.93,street,Le Canveau 23600 Saint-Pierre-le-Bost,23233_30nzfm,G,LE CANVEAU,
413415167,00019,41341516700019,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LAVAUD,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
414331330,00012,41433133000012,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA FORET,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.11Z,NAFRev2,N,2.253466,46.391829,0.93,street,la Forêt 23600 Saint-Pierre-le-Bost,23233_qloqt4,G,LA FORET,
414331348,00014,41433134800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES COURRIERES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.269667,46.408422,0.93,street,Les Courrières 23600 Saint-Pierre-le-Bost,23233_jjqslk,G,LES COURRIERES,
415149046,00013,41514904600013,O,1997-12-10,,,,2021-03-17T07:40:27,false,3,,,,,LA VALETTE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,2.253961,46.383648,0.94,street,La Valette 23600 Saint-Pierre-le-Bost,23233_mchii2,G,LA VALETTE,
415389519,00018,41538951900018,O,1998-01-01,NN,,,2021-02-23T11:37:54,true,4,,,,,LES COURRIERES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.269667,46.408422,0.93,street,Les Courrières 23600 Saint-Pierre-le-Bost,23233_jjqslk,G,LES COURRIERES,
422910430,00012,42291043000012,O,1999-04-01,00,2021,,2023-11-30T10:18:11,true,5,,2,,,LA GRANDE JUPILLE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,2.269768,46.374124,0.93,housenumber,2 La Grande Jupille 23600 Saint-Pierre-le-Bost,23233_b056_00002,G,2 LA GRANDE JUPILLE,
428055297,00017,42805529700017,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,4,LA FAYOLLE,,,,,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.239479,46.394419,0.93,street,La Fayolle 23600 Saint-Pierre-le-Bost,23233_269s0i,D,LA FAYOLLE,
431225556,00015,43122555600015,O,2000-04-01,NN,,,2020-03-14T03:52:35,true,4,,,,,CANVEAU,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.252316,46.421423,0.92,street,Le Canveau 23600 Saint-Pierre-le-Bost,23233_30nzfm,G,LE CANVEAU,
432244283,00011,43224428300011,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PRUGNE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.276959,46.391414,0.93,street,La Prugne 23600 Saint-Pierre-le-Bost,23233_0ut4oq,G,LA PRUGNE,
447713637,00018,44771363700018,O,2003-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PIECE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.254592,46.379349,0.93,street,la Pièce 23600 Saint-Pierre-le-Bost,23233_pbkbuw,G,LA PIECE,
479208688,00016,47920868800016,O,2004-11-01,NN,,,2019-11-14T14:00:25,true,4,LA PRUGNE,,,,LA PRUGNE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.20B,NAFRev2,N,2.276959,46.391414,0.93,street,La Prugne 23600 Saint-Pierre-le-Bost,23233_0ut4oq,G,LA PRUGNE,
479927386,00025,47992738600025,O,2011-06-24,,,5610CQ,2019-11-14T14:00:25,true,2,,,,,LA VENDEE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2013-12-31,F,ROYAL PIZZA,,,,56.10C,NAFRev2,N,2.24895,46.416066,0.93,street,La Vendée 23600 Saint-Pierre-le-Bost,23233_jihk6i,G,LA VENDEE,
481031508,00015,48103150800015,O,2005-02-18,,,,2019-11-14T14:00:25,true,2,,,,,LA RIBBE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,70.3A,NAFRev1,N,2.278114,46.404684,0.93,street,La Ribbe 23600 Saint-Pierre-le-Bost,23233_pdycxb,G,LA RIBBE,
482006343,00016,48200634300016,O,2005-02-15,,,,2019-11-14T14:00:25,true,3,,,,,LA PRUGNE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,85.51Z,NAFRev2,N,2.276959,46.391414,0.93,street,La Prugne 23600 Saint-Pierre-le-Bost,23233_0ut4oq,G,LA PRUGNE,
491820734,00011,49182073400011,O,2006-10-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LES ALOUETTES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,93.0N,NAFRev1,N,2.253953,46.409691,0.94,street,Les Alouettes 23600 Saint-Pierre-le-Bost,23233_qtgar7,G,LES ALOUETTES,
497802132,00017,49780213200017,O,2007-04-13,,,,2019-11-14T14:00:25,true,2,,,,,JUPILLE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.90Z,NAFRev2,N,2.270961,46.374647,0.91,street,La Grande Jupille 23600 Saint-Pierre-le-Bost,23233_B056,G,LA GRANDE JUPILLE,
503681801,00513,50368180100513,O,2014-01-01,02,2021,,2023-11-30T10:20:26,false,2,,,,LD,JURIGNY,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,O,2.244501,46.413062,0.94,street,Jurigny 23600 Saint-Pierre-le-Bost,23233_633ca2,G,JURIGNY,
503850638,00019,50385063800019,O,2008-04-28,,,,2019-11-14T14:00:25,false,2,,,,LD,LA FORET,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2011-01-08,F,,,,,86.90D,NAFRev2,N,2.253466,46.391829,0.93,street,la Forêt 23600 Saint-Pierre-le-Bost,23233_qloqt4,G,LA FORET,
503850638,00027,50385063800027,O,2011-01-08,,,,2019-11-14T14:00:25,false,2,,,,LD,LES ALOUETTES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,86.90D,NAFRev2,N,2.253953,46.409691,0.94,street,Les Alouettes 23600 Saint-Pierre-le-Bost,23233_qtgar7,G,LES ALOUETTES,
510575897,00010,51057589700010,O,2008-12-31,01,2021,,2023-11-30T10:24:55,true,1,,,,,LAVAUD,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
512275181,00018,51227518100018,O,2009-04-01,,,,2023-04-25T03:49:43,true,1,,1,,,LES ALOUETTES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,2.25897,46.409027,0.94,housenumber,1 Les Alouettes 23600 Saint-Pierre-le-Bost,23233_qtgar7_00001,G,1 LES ALOUETTES,
514313659,00013,51431365900013,O,2009-08-05,,,,2019-11-14T14:00:25,false,2,,,,,JURIGNY,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,95.29Z,NAFRev2,N,2.244501,46.413062,0.94,street,Jurigny 23600 Saint-Pierre-le-Bost,23233_633ca2,G,JURIGNY,
520281122,00017,52028112200017,O,2009-11-19,01,2021,,2023-11-30T10:31:21,true,2,LA PRUGNE,,,,,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,93.29Z,NAFRev2,O,2.276959,46.391414,0.93,street,La Prugne 23600 Saint-Pierre-le-Bost,23233_0ut4oq,D,LA PRUGNE,
520497108,00016,52049710800016,O,2009-12-30,,,,2022-12-06T04:08:59,true,2,,,,,LAVAUD,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.29Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
529531980,00017,52953198000017,O,2011-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LA GRANDE JUPILLE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,2.270961,46.374647,0.93,street,La Grande Jupille 23600 Saint-Pierre-le-Bost,23233_B056,G,LA GRANDE JUPILLE,
538160524,02323,53816052402323,O,2021-02-10,,,,2022-09-17T04:09:04,false,2,BAT A,,,LD,LES TERNES CHEZ M BEHL JEAN-LUC,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538160615,02055,53816061502055,O,2021-02-10,,,,2021-03-05T08:51:38,false,1,BAT C,,,LD,LES TERNES CHEZ M BEHL JEAN-LUC,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538160656,02133,53816065602133,O,2021-02-10,,,,2021-03-05T08:51:38,false,1,BAT B,,,LD,LES TERNES CHEZ M BEHL JEAN-LUC,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
751564212,00015,75156421200015,O,2012-04-01,NN,,,2020-09-29T03:45:23,true,4,,,,,LAVAUD,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,75.00Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
753786011,00019,75378601100019,O,2012-07-31,,,,2019-11-14T14:00:25,true,1,,,,,LES COURRIERES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,35.11Z,NAFRev2,N,2.269667,46.408422,0.93,street,Les Courrières 23600 Saint-Pierre-le-Bost,23233_jjqslk,G,LES COURRIERES,
775565641,00104,77556564100104,O,2010-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,JURIGNY,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,46.21Z,NAFRev2,O,2.244501,46.413062,0.94,street,Jurigny 23600 Saint-Pierre-le-Bost,23233_633ca2,G,JURIGNY,
778019596,00015,77801959600015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778019653,00014,77801965300014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
793082710,00039,79308271000039,O,2020-05-12,,,,2020-05-20T04:09:16,false,1,,,,,,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
801591132,00015,80159113200015,O,2014-05-01,,,,2019-11-14T14:00:25,true,1,,,,,LES TERNES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.32B,NAFRev2,N,2.26598,46.389715,0.93,street,Les Ternes 23600 Saint-Pierre-le-Bost,23233_dpeykx,G,LES TERNES,
818638827,00019,81863882700019,O,2016-03-01,,,9602BB,2021-07-08T08:54:00,true,2,,2,,RUE,CHENE DU RENARD,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2020-12-31,F,LYNABELLE,,,LYNABELLE,96.02B,NAFRev2,N,2.250726,46.399255,0.75,housenumber,2 Chêne du Renard 23600 Saint-Pierre-le-Bost,23233_b118_00002,G,2 CHENE DU RENARD,
823316641,00021,82331664100021,O,2018-11-01,,,4322AZ,2019-11-14T14:00:25,true,1,,6,,,LES ALOUETTES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2018-11-01,A,CHAUFFAGE CENTRAL PLOMBERIE INSTALLATION,CCPI,,,43.22A,NAFRev2,N,2.253763,46.409726,0.94,housenumber,6 Les Alouettes 23600 Saint-Pierre-le-Bost,23233_qtgar7_00006,G,6 LES ALOUETTES,
823563721,00013,82356372100013,O,2016-11-01,,,,2019-11-14T14:00:25,true,1,,3,,LD,LA GRANDE JUPILLE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,62.01Z,NAFRev2,N,2.271518,46.374948,0.93,housenumber,3 La Grande Jupille 23600 Saint-Pierre-le-Bost,23233_b056_00003,G,3 LA GRANDE JUPILLE,
824386452,00018,82438645200018,O,2017-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LES TERNES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,2.26598,46.389715,0.93,street,Les Ternes 23600 Saint-Pierre-le-Bost,23233_dpeykx,G,LES TERNES,
835253238,00017,83525323800017,O,2018-01-29,,,,2019-11-14T14:00:25,true,1,,3,,,LA PIECE,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,01.45Z,NAFRev2,N,2.254761,46.379316,0.93,housenumber,3 la Pièce 23600 Saint-Pierre-le-Bost,23233_pbkbuw_00003,G,3 LA PIECE,
879729663,00010,87972966300010,P,2019-12-07,,,,2020-12-21T15:04:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-LE-BOST,,[ND],23233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
897687570,00019,89768757000019,O,1998-01-01,,,,2021-03-31T08:00:48,true,1,,,,,LES COURRIERES,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.11Z,NAFRev2,N,2.269667,46.408422,0.93,street,Les Courrières 23600 Saint-Pierre-le-Bost,23233_jjqslk,G,LES COURRIERES,
912013026,00014,91201302600014,P,2022-04-27,,,,2023-01-06T10:07:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-LE-BOST,,[ND],23233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
918983735,00013,91898373500013,P,2022-10-01,,,5610CR,2023-04-29T03:38:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-LE-BOST,,[ND],23233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-30,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
921947073,00018,92194707300018,O,1971-10-20,,,,2022-12-06T08:45:16,true,1,MAIRIE,9,,,LE BOURG,23600,SAINT-PIERRE-LE-BOST,,,23233,,,,,,,,,,,,,,,,,,,1971-10-20,A,,,,,93.19Z,NAFRev2,N,2.260859,46.401027,0.94,housenumber,9 Le Bourg 23600 Saint-Pierre-le-Bost,23233_pv83te_00009,G,9 LE BOURG,
948478193,00014,94847819300014,P,2023-02-01,,,,2023-02-04T16:21:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-LE-BOST,,[ND],23233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
