siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800460,00017,21280046000017,O,1983-03-01,03,2020,,2022-08-29T09:06:36,true,4,,,,,LE BOURG,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.934727,48.673383,0.61,street,Lieu Dit le Boulay Saint Clair 28340 Boissy-lès-Perche,28046_B014,G,LIEU DIT LE BOULAY SAINT CLAIR,
212800460,00025,21280046000025,O,1983-12-21,02,2020,,2022-08-29T09:06:36,false,3,,3,,RUE,PIERRE LE FEBURE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.887279,48.68472,0.83,housenumber,3 Rue Pierre Lefébure 28340 Boissy-lès-Perche,28046_0215_00003,G,3 RUE PIERRE LEFEBURE,
212800460,00033,21280046000033,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,,,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242852309,00036,24285230900036,O,2003-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,18,,RUE,DE LABORDE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.887252,48.684686,0.47,housenumber,18 Rue Pierre Lefébure 28340 Boissy-lès-Perche,28046_0215_00018,G,18 RUE PIERRE LEFEBURE,
252801899,00011,25280189900011,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1C,NAF1993,O,0.934727,48.673383,0.61,street,Lieu Dit le Boulay Saint Clair 28340 Boissy-lès-Perche,28046_B014,G,LIEU DIT LE BOULAY SAINT CLAIR,
262802697,00017,26280269700017,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE BOURG,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.934727,48.673383,0.61,street,Lieu Dit le Boulay Saint Clair 28340 Boissy-lès-Perche,28046_B014,G,LIEU DIT LE BOULAY SAINT CLAIR,
292800695,00010,29280069500010,O,1983-12-19,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300011996,00018,30001199600018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE MESNIL,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2C,NAF1993,N,0.903644,48.680532,0.92,street,Lieu Dit le Mesnil 28340 Boissy-lès-Perche,28046_utdrih,G,LIEU DIT LE MESNIL,
301670816,00026,30167081600026,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,5,,,,RUE,JEAN GANIVET,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.47Z,NAFRev2,N,0.888258,48.683335,0.94,street,Rue Jean Ganivet 28340 Boissy-lès-Perche,28046_0086,G,RUE JEAN GANIVET,
308498864,00013,30849886400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,86.07,NAP,N,,,0,,,,,,
309713402,00035,30971340200035,O,1998-01-02,,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,18.2J,NAF1993,N,0.934727,48.673383,0.61,street,Lieu Dit le Boulay Saint Clair 28340 Boissy-lès-Perche,28046_B014,G,LIEU DIT LE BOULAY SAINT CLAIR,
310236294,00024,31023629400024,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313426348,00014,31342634800014,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.934727,48.673383,0.61,street,Lieu Dit le Boulay Saint Clair 28340 Boissy-lès-Perche,28046_B014,G,LIEU DIT LE BOULAY SAINT CLAIR,
313712879,00011,31371287900011,O,1978-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LES LOGES,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,0.888394,48.696606,0.61,street,Les Longs Sillons 28340 Boissy-lès-Perche,28046_B060,G,LES LONGS SILLONS,
313712879,00029,31371287900029,O,2006-08-01,,,,2019-11-14T14:00:28,true,3,LES LOGES,3,,RUE,DES HARANGERES,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,0.910107,48.705654,0.94,housenumber,3 Rue des Harangeres 28340 Boissy-lès-Perche,28046_0175_00003,G,3 RUE DES HARANGERES,
314186479,00056,31418647900056,O,1997-07-17,NN,,,2023-08-01T07:39:08,true,4,D 941,,,,LA COUR-PETRAL,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.919611,48.667135,0.92,street,Lieu Dit la Cour Petral 28340 Boissy-lès-Perche,28046_B032,G,LIEU DIT LA COUR PETRAL,
316228956,00025,31622895600025,O,2006-05-01,,,,2019-11-14T14:00:28,true,3,,2,,RUE,GASTON GOUSSARD,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2012-12-31,F,AU COIN DU PERCHE,,,,56.10A,NAFRev2,N,0.889077,48.685923,0.95,housenumber,2 Rue Gaston Goussard 28340 Boissy-lès-Perche,28046_0150_00002,G,2 RUE GASTON GOUSSARD,
316611557,00018,31661155700018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES HARENGERES,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.912849,48.702057,0.74,street,Lieu Dit les Harangeres 28340 Boissy-lès-Perche,28046_1i7nz6,G,LIEU DIT LES HARANGERES,
317505063,00014,31750506300014,O,,NN,,,2019-11-14T14:00:28,true,1,,22,,RUE,DE LA POISSONNERIE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,89.03,NAP,N,0.886845,48.684542,0.4,housenumber,22 Rue Pierre Lefébure 28340 Boissy-lès-Perche,28046_0215_00022,G,22 RUE PIERRE LEFEBURE,
317644409,00029,31764440900029,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES LOGES,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,69.11,NAP,N,0.888394,48.696606,0.61,street,Les Longs Sillons 28340 Boissy-lès-Perche,28046_B060,G,LES LONGS SILLONS,
317839447,00016,31783944700016,O,1980-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,BLEFEAUX,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,70.2B,NAF1993,N,0.901412,48.649262,0.94,street,Blefeaux 28340 Boissy-lès-Perche,28046_qjekyj,G,BLEFEAUX,
320927080,00012,32092708000012,O,1980-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
321289332,00017,32128933200017,O,1981-01-01,,,,2019-11-14T14:00:28,true,4,,,,LD,LE BOIS CROULE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.4C,NAF1993,N,0.88756,48.676493,0.92,street,Lieu Dit le Bois Croule 28340 Boissy-lès-Perche,28046_B007,G,LIEU DIT LE BOIS CROULE,
322959537,00018,32295953700018,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LES LOGES,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.888394,48.696606,0.61,street,Les Longs Sillons 28340 Boissy-lès-Perche,28046_B060,G,LES LONGS SILLONS,
324900455,00027,32490045500027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,55.4B,NAF1993,N,0.934727,48.673383,0.61,street,Lieu Dit le Boulay Saint Clair 28340 Boissy-lès-Perche,28046_B014,G,LIEU DIT LE BOULAY SAINT CLAIR,
325667764,00022,32566776400022,O,1995-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LA COURRIERE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,0.869038,48.691475,0.72,street,Lieu Dit la Courdiere 28340 Boissy-lès-Perche,28046_dy3v8r,G,LIEU DIT LA COURDIERE,
328625199,00034,32862519900034,O,2007-02-14,,,,2019-11-14T14:00:28,false,3,,,,LD,LE BOULAY SAINT CLAIR,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,16.10A,NAFRev2,N,0.934727,48.673383,0.93,street,Lieu Dit le Boulay Saint Clair 28340 Boissy-lès-Perche,28046_B014,G,LIEU DIT LE BOULAY SAINT CLAIR,
329913131,00010,32991313100010,O,1984-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LE MESNIL,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.4A,NAF1993,N,0.903644,48.680532,0.92,street,Lieu Dit le Mesnil 28340 Boissy-lès-Perche,28046_utdrih,G,LIEU DIT LE MESNIL,
332392729,00015,33239272900015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
332529163,00021,33252916300021,O,1986-04-15,NN,,,2019-11-14T14:00:28,false,4,,,,,,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
332529163,00039,33252916300039,O,2005-04-01,NN,,,2021-02-23T10:52:16,false,3,,,,,LE BOIS JOSSE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.898748,48.686474,0.92,street,Lieu Dit le Bois Josse 28340 Boissy-lès-Perche,28046_B010,G,LIEU DIT LE BOIS JOSSE,
332529163,00062,33252916300062,O,2011-01-01,00,2020,,2022-08-29T09:22:41,true,1,,,,,LE BOIS JOSSE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,0.898748,48.686474,0.92,street,Lieu Dit le Bois Josse 28340 Boissy-lès-Perche,28046_B010,G,LIEU DIT LE BOIS JOSSE,
332529163,00070,33252916300070,O,2018-06-01,,,,2019-11-14T14:00:28,false,1,,,,,LE PETIT COCHEREL,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.50Z,NAFRev2,N,0.891296,48.667035,0.94,street,Le Petit Cocherel 28340 Boissy-lès-Perche,28046_B074,G,LE PETIT COCHEREL,
333287514,00017,33328751400017,O,1985-03-15,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOURG,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1998-03-22,F,,,,,15.8C,NAF1993,O,0.934727,48.673383,0.61,street,Lieu Dit le Boulay Saint Clair 28340 Boissy-lès-Perche,28046_B014,G,LIEU DIT LE BOULAY SAINT CLAIR,
333442150,00012,33344215000012,O,1985-09-02,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE L EGLISE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.5Z,NAF1993,N,0.889435,48.685349,0.95,street,Rue de l'Eglise 28340 Boissy-lès-Perche,28046_0053,G,RUE DE L EGLISE,
338094550,00013,33809455000013,O,1977-02-28,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338998156,00016,33899815600016,O,1986-07-30,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DE LA GAZANGERE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.90854,48.68654,0.6,street,La Gazangere 28340 Boissy-lès-Perche,28046_ztv6ny,G,LA GAZANGERE,
339502635,00016,33950263500016,O,1986-10-31,NN,,,2019-11-14T14:00:28,false,3,SAINT CLAIR,,,,FERME DU BOULAY,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.934727,48.673383,0.43,street,Lieu Dit le Boulay Saint Clair 28340 Boissy-lès-Perche,28046_B014,G,LIEU DIT LE BOULAY SAINT CLAIR,
339752024,00069,33975202400069,O,2019-02-01,,,,2020-09-30T14:11:55,false,2,,,,,COCHEREL,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2020-09-21,F,LES NOBLATINES DE MARIE,,,,47.89Z,NAFRev2,N,0.891937,48.667521,0.92,street,Lieu Dit Cocherel 28340 Boissy-lès-Perche,28046_tw5uxh,G,LIEU DIT COCHEREL,
340395748,00015,34039574800015,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LA ROUSSIERE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.866466,48.683893,0.92,street,Lieu Dit la Roussiere 28340 Boissy-lès-Perche,28046_wofnlw,G,LIEU DIT LA ROUSSIERE,
341601862,00046,34160186200046,O,2000-10-06,NN,,,2019-11-14T14:00:28,false,4,,,,,LOTISSEMENT LE GUELIN,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,N,0.897428,48.698989,0.32,street,Lieu Dit la Poule Grasse 28340 Boissy-lès-Perche,28046_74tknl,G,LIEU DIT LA POULE GRASSE,
342096971,00011,34209697100011,O,1987-07-03,NN,,,2019-11-14T14:00:28,true,5,,,,,LA COURDIERE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.869038,48.691475,0.92,street,Lieu Dit la Courdiere 28340 Boissy-lès-Perche,28046_dy3v8r,G,LIEU DIT LA COURDIERE,
342097052,00019,34209705200019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA COURDIERE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,01.07,NAP,N,0.869038,48.691475,0.92,street,Lieu Dit la Courdiere 28340 Boissy-lès-Perche,28046_dy3v8r,G,LIEU DIT LA COURDIERE,
342680204,00019,34268020400019,O,1987-08-21,NN,,,2021-08-04T08:53:09,true,3,,,,LD,LES GRANDES HAIES,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.870643,48.698578,0.58,street,Les Haies 28340 Boissy-lès-Perche,28046_7vr0us,G,LES HAIES,
342680345,00010,34268034500010,O,1987-08-21,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LES GRANDES HAIES,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20B,NAFRev2,N,0.870643,48.698578,0.58,street,Les Haies 28340 Boissy-lès-Perche,28046_7vr0us,G,LES HAIES,
343011557,00018,34301155700018,O,1987-11-23,NN,,,2019-11-14T14:00:28,true,5,,,,LD,LES LOGES,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22B,NAFRev2,N,0.888394,48.696606,0.61,street,Les Longs Sillons 28340 Boissy-lès-Perche,28046_B060,G,LES LONGS SILLONS,
343824553,00014,34382455300014,O,1988-01-09,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LE MESNIL,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,O,0.903644,48.680532,0.92,street,Lieu Dit le Mesnil 28340 Boissy-lès-Perche,28046_utdrih,G,LIEU DIT LE MESNIL,
343911152,00019,34391115200019,O,1988-01-29,01,2020,,2022-08-29T09:28:41,true,3,,,,,LA COURDIERE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.869038,48.691475,0.92,street,Lieu Dit la Courdiere 28340 Boissy-lès-Perche,28046_dy3v8r,G,LIEU DIT LA COURDIERE,
344143094,00011,34414309400011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES  LOGES,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,79.06,NAP,N,0.888394,48.696606,0.61,street,Les Longs Sillons 28340 Boissy-lès-Perche,28046_B060,G,LES LONGS SILLONS,
347444606,00011,34744460600011,O,1988-05-02,NN,,1439ZB,2019-11-14T14:00:28,true,3,,,,,LE BOIS JOSSE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.898748,48.686474,0.92,street,Lieu Dit le Bois Josse 28340 Boissy-lès-Perche,28046_B010,G,LIEU DIT LE BOIS JOSSE,
347548695,00019,34754869500019,O,1967-12-25,NN,,,2019-11-14T14:00:28,true,1,,,,,LA GRILLIERE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.894922,48.709373,0.92,street,La Grande Grilliere 28340 Boissy-lès-Perche,28046_B048,G,LA GRANDE GRILLIERE,
347876484,00010,34787648400010,O,1988-05-01,NN,,,2020-03-27T03:47:26,true,4,,,,,LE GUESLIN,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,0.872436,48.673242,0.43,street,Les Gues Behards 28340 Boissy-lès-Perche,28046_B052,G,LES GUES BEHARDS,
349467183,00019,34946718300019,O,1964-11-28,NN,,,2019-11-14T14:00:28,false,4,,,,,DOMAINE DU BOULAY,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,68.20B,NAFRev2,N,0.934727,48.673383,0.44,street,Lieu Dit le Boulay Saint Clair 28340 Boissy-lès-Perche,28046_B014,G,LIEU DIT LE BOULAY SAINT CLAIR,
349467183,00027,34946718300027,O,2012-01-29,,,,2021-02-23T11:02:20,true,1,,,,,FERME DU BOULAY,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,68.20B,NAFRev2,N,0.934727,48.673383,0.43,street,Lieu Dit le Boulay Saint Clair 28340 Boissy-lès-Perche,28046_B014,G,LIEU DIT LE BOULAY SAINT CLAIR,
350728192,00021,35072819200021,O,2011-09-01,,,,2019-11-14T14:00:28,true,2,,,,,LA NOE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,96.09Z,NAFRev2,N,0.926175,48.689699,0.91,street,Lieu Dit la Noe 28340 Boissy-lès-Perche,28046_6m7l9w,G,LIEU DIT LA NOE,
351782982,00018,35178298200018,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA COURDIERE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,0.869038,48.691475,0.92,street,Lieu Dit la Courdiere 28340 Boissy-lès-Perche,28046_dy3v8r,G,LIEU DIT LA COURDIERE,
352387666,00014,35238766600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.01,NAP,N,0.934727,48.673383,0.61,street,Lieu Dit le Boulay Saint Clair 28340 Boissy-lès-Perche,28046_B014,G,LIEU DIT LE BOULAY SAINT CLAIR,
352583033,00019,35258303300019,O,1989-10-30,NN,,,2020-05-19T03:37:12,true,3,,,,,BOIS SPERT,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.940625,48.666255,0.92,street,Lieu Dit le Bois Spert 28340 Boissy-lès-Perche,28046_B012,G,LIEU DIT LE BOIS SPERT,
352939847,00047,35293984700047,O,2009-03-07,,,,2021-09-09T03:35:57,true,2,,,,,LE MESNIL,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.90Z,NAFRev2,N,0.903644,48.680532,0.92,street,Lieu Dit le Mesnil 28340 Boissy-lès-Perche,28046_utdrih,G,LIEU DIT LE MESNIL,
353122286,00019,35312228600019,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA GOUJONNIERE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.00,NAP,N,0.916057,48.662005,0.92,street,Lieu Dit la Goujonniere 28340 Boissy-lès-Perche,28046_y0y68o,G,LIEU DIT LA GOUJONNIERE,
353768047,00014,35376804700014,O,1989-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE GUESLIN,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.872436,48.673242,0.43,street,Les Gues Behards 28340 Boissy-lès-Perche,28046_B052,G,LES GUES BEHARDS,
378314074,00022,37831407400022,P,1999-01-04,,,,2019-11-14T14:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOISSY-LES-PERCHE,,[ND],28046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-25,F,[ND],[ND],[ND],[ND],74.1G,NAF1993,N,,,0,,,,,,
379415862,00018,37941586200018,O,1990-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DU PETIT PHILMIN,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.9948657,48.4361055,0.71,poi.track,Chemin de la Ferme du Petit-Plessis Plessis-Saint-Benoist,https://osm.org/way/165090525,G,,
380468173,00014,38046817300014,O,1990-10-24,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LE GUESLIN,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,70.2C,NAF1993,N,0.872436,48.673242,0.43,street,Les Gues Behards 28340 Boissy-lès-Perche,28046_B052,G,LES GUES BEHARDS,
381623396,00011,38162339600011,O,1991-05-01,02,2020,,2022-08-29T09:08:46,false,5,,,,RTE,DE ROHAIRE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,47.81Z,NAFRev2,O,0.90845,48.704851,0.4,street,Route de Verneuil 28340 Boissy-lès-Perche,28046_0186,G,ROUTE DE VERNEUIL,
381623396,00029,38162339600029,O,2021-07-30,,,,2021-10-02T12:52:02,true,1,,22,,RUE,PIERRE LEFEBURE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,47.81Z,NAFRev2,N,0.886845,48.684542,0.95,housenumber,22 Rue Pierre Lefébure 28340 Boissy-lès-Perche,28046_0215_00022,G,22 RUE PIERRE LEFEBURE,
381718089,00018,38171808900018,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LA COUR PETRAL,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,91.3E,NAF1993,O,0.919611,48.667135,0.92,street,Lieu Dit la Cour Petral 28340 Boissy-lès-Perche,28046_B032,G,LIEU DIT LA COUR PETRAL,
381728575,00022,38172857500022,O,2010-04-01,,,,2019-11-14T14:00:28,false,1,CHEZ MME DE ROLAND,13,,RUE,PIERRE LEFEBURE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.89Z,NAFRev2,N,0.88704,48.684544,0.95,housenumber,13 Rue Pierre Lefébure 28340 Boissy-lès-Perche,28046_0215_00013,G,13 RUE PIERRE LEFEBURE,
381992692,00032,38199269200032,O,2020-03-01,,,4331ZB,2021-02-23T11:10:23,true,1,,24,,RUE,PIERRE LEFEBURE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,AMH SERVICES,43.31Z,NAFRev2,N,0.886477,48.684468,0.95,housenumber,24 Rue Pierre Lefébure 28340 Boissy-lès-Perche,28046_0215_00024,G,24 RUE PIERRE LEFEBURE,
382013803,00012,38201380300012,O,1991-05-15,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MESNIL,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,62.2Z,NAF1993,N,0.903644,48.680532,0.92,street,Lieu Dit le Mesnil 28340 Boissy-lès-Perche,28046_utdrih,G,LIEU DIT LE MESNIL,
382599488,00014,38259948800014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
382887958,00017,38288795800017,O,1991-07-05,NN,,,2019-11-14T14:00:28,true,4,,,,,LES MAISONS ROUGES,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,01.1A,NAF1993,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
382936854,00019,38293685400019,O,1991-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,JEAN GAVINET,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.888258,48.683335,0.68,street,Rue Jean Ganivet 28340 Boissy-lès-Perche,28046_0086,G,RUE JEAN GANIVET,
383478104,00011,38347810400011,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,SOREL,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,0.903287,48.664908,0.91,street,Lieu Dit Sorel 28340 Boissy-lès-Perche,28046_bir8w0,G,LIEU DIT SOREL,
388910929,00024,38891092900024,O,2015-04-10,,,,2021-02-23T11:14:52,true,1,,,,,LIEUDIT LE BOIS JOSSE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.20B,NAFRev2,N,0.898748,48.686474,0.92,street,Lieu Dit le Bois Josse 28340 Boissy-lès-Perche,28046_B010,G,LIEU DIT LE BOIS JOSSE,
389131376,00011,38913137600011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LES HARANGERE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,0.912849,48.702057,0.86,street,Lieu Dit les Harangeres 28340 Boissy-lès-Perche,28046_1i7nz6,G,LIEU DIT LES HARANGERES,
389163593,00012,38916359300012,O,1992-10-10,NN,,,2019-11-14T14:00:28,true,3,,,,,LA NOE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.926175,48.689699,0.91,street,Lieu Dit la Noe 28340 Boissy-lès-Perche,28046_6m7l9w,G,LIEU DIT LA NOE,
390704245,00013,39070424500013,O,1993-02-15,NN,,,2019-11-14T14:00:28,true,2,,,,LD,LE MESNIL,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.2E,NAF1993,N,0.903644,48.680532,0.92,street,Lieu Dit le Mesnil 28340 Boissy-lès-Perche,28046_utdrih,G,LIEU DIT LE MESNIL,
391235769,00018,39123576900018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE MESNIL,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,71.2E,NAF1993,N,0.903644,48.680532,0.92,street,Lieu Dit le Mesnil 28340 Boissy-lès-Perche,28046_utdrih,G,LIEU DIT LE MESNIL,
392935284,00019,39293528400019,O,1993-09-15,01,2020,,2022-08-29T09:16:56,true,4,,,,,MAIRIE,28340,BOISSY-LES-PERCHE,,,28046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,