siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016550865,00188,01655086500188,O,2007-10-01,01,2019,,2021-10-27T08:00:38,false,2,,,,,ROUTE DEPARTEMENTALE 290,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,5.33096,47.83631,0.37,street,Route de Dijon 52200 Saints-Geosmes,52449_0060,G,ROUTE DE DIJON,
200055614,00040,20005561400040,O,2016-01-01,,,,2019-11-14T14:00:43,false,1,,1,,RUE,DU PACQUIS,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,A,BUREAU ANNEXE,,,,84.11Z,NAFRev2,O,5.324346,47.833625,0.63,housenumber,1 Rue des Paquis 52200 Saints-Geosmes,52449_0115_00001,G,1 RUE DES PAQUIS,
200059277,00018,20005927700018,O,2016-01-01,11,2019,,2021-10-27T08:05:54,true,1,,5,,IMP,DE LA COURVEE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.329381,47.832844,0.85,housenumber,5 Impasse de la Courvee 52200 Saints-Geosmes,52449_0051_00005,G,5 IMPASSE DE LA COURVEE,
200059277,00026,20005927700026,O,2016-01-01,,,,2019-11-14T14:00:43,false,1,,,,RUE,BORDES,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BALESMES-SUR-MARNE,,,,84.11Z,NAFRev2,N,5.373668,47.82165,0.86,street,Rue des Bordes 52200 Saints-Geosmes,52036_0010,G,RUE DES BORDES,
200059277,00034,20005927700034,O,2016-01-01,,,,2021-02-23T10:29:48,false,1,,5,,IMP,DE LA COURVEE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINTS-GEOSMES,,,,84.11Z,NAFRev2,N,5.329381,47.832844,0.85,housenumber,5 Impasse de la Courvee 52200 Saints-Geosmes,52449_0051_00005,G,5 IMPASSE DE LA COURVEE,
200059277,00042,20005927700042,O,2016-01-01,03,2019,,2021-10-27T08:05:54,false,1,,1,,RUE,CHAMP MOUROT,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.326197,47.832668,0.9,housenumber,1 Rue du Champ Mourot 52200 Saints-Geosmes,52449_0045_00001,G,1 RUE DU CHAMP MOUROT,
215200254,00013,21520025400013,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,BORDES,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.373668,47.82165,0.86,street,Rue des Bordes 52200 Saints-Geosmes,52036_0010,G,RUE DES BORDES,
215200254,00021,21520025400021,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215200254,00039,21520025400039,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,BORDES,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.373668,47.82165,0.86,street,Rue des Bordes 52200 Saints-Geosmes,52036_0010,G,RUE DES BORDES,
215203241,00017,21520324100017,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,,11,,RTE,D'AUBERIVE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.327145,47.830295,0.85,housenumber,11 Route d’Auberive 52200 Saints-Geosmes,52449_0010_00011,G,11 ROUTE D AUBERIVE,
215203241,00025,21520324100025,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,1,,RUE,CHAMP MOUROT,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.326197,47.832668,0.9,housenumber,1 Rue du Champ Mourot 52200 Saints-Geosmes,52449_0045_00001,G,1 RUE DU CHAMP MOUROT,
215203241,00033,21520324100033,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.326529,47.834393,0.39,street,Impasse de la Tuilerie 52200 Saints-Geosmes,52449_0154,D,IMPASSE DE LA TUILERIE,
215203241,00041,21520324100041,O,2004-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,ZAE LES MENNETRIERS,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.329463,47.827327,0.45,street,Impasse du Menetrier 52200 Saints-Geosmes,52449_0102,G,IMPASSE DU MENETRIER,
215203241,00066,21520324100066,O,2007-10-30,,,,2019-11-14T14:00:43,false,3,,11,,RTE,D'AUBERIVE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT CHAMP MONGE,,,,42.99Z,NAFRev2,N,5.327145,47.830295,0.85,housenumber,11 Route d’Auberive 52200 Saints-Geosmes,52449_0010_00011,G,11 ROUTE D AUBERIVE,
255200602,00027,25520060200027,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,6,,,,RUE,DU PAQUIS,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2014-03-31,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,5.325352,47.834633,0.75,street,Rue des Paquis 52200 Saints-Geosmes,52449_0115,G,RUE DES PAQUIS,
265200766,00011,26520076600011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265203828,00016,26520382800016,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202923,00013,29520292300013,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.326529,47.834393,0.39,street,Impasse de la Tuilerie 52200 Saints-Geosmes,52449_0154,D,IMPASSE DE LA TUILERIE,
295204044,00016,29520404400016,O,1986-06-16,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RUE,BORDES,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.373668,47.82165,0.86,street,Rue des Bordes 52200 Saints-Geosmes,52036_0010,G,RUE DES BORDES,
301125639,00049,30112563900049,O,1982-05-04,NN,,,2019-11-14T14:00:43,false,5,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2010-02-28,F,BUT,,,,47.54Z,NAFRev2,O,,,0,,,,,,
301204889,00036,30120488900036,O,1988-03-26,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA FONTAINE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,O,5.324655,47.830931,0.95,street,Rue de la Fontaine 52200 Saints-Geosmes,52449_0070,G,RUE DE LA FONTAINE,
303653513,00026,30365351300026,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,LOT,DE LA GRILLE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,O,5.324875,47.832606,0.73,street,Rue de la Grille 52200 Saints-Geosmes,52449_0078,G,RUE DE LA GRILLE,
303653513,00034,30365351300034,O,2015-06-29,,,,2021-02-23T10:36:34,true,1,,3,,RUE,DE LA VALLEE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,01.45Z,NAFRev2,N,5.325323,47.835673,0.95,housenumber,3 Rue de la Vallee 52200 Saints-Geosmes,52449_0170_00003,G,3 RUE DE LA VALLEE,
303698195,00011,30369819500011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
304733710,00012,30473371000012,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,14.2A,NAF1993,O,5.33096,47.83631,0.8,street,Route de Dijon 52200 Saints-Geosmes,52449_0060,G,ROUTE DE DIJON,
304733710,00053,30473371000053,O,1986-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
304932783,00034,30493278300034,O,1998-10-01,NN,,,2019-11-14T14:00:43,true,5,,,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,5.33096,47.83631,0.8,street,Route de Dijon 52200 Saints-Geosmes,52449_0060,G,ROUTE DE DIJON,
306074410,00011,30607441000011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
308312446,00013,30831244600013,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,NATIONALE 74,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
309874550,00010,30987455000010,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,5,,5,,RUE,DU SABINUS,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,O,5.331906,47.846364,0.94,housenumber,5 Rue du Sabinus 52200 Saints-Geosmes,52449_0137_00005,G,5 RUE DU SABINUS,
310260617,00025,31026061700025,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA FONTAINE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,5.324655,47.830931,0.95,street,Rue de la Fontaine 52200 Saints-Geosmes,52449_0070,G,RUE DE LA FONTAINE,
311466395,00028,31146639500028,O,1983-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,,ZONE ARTISANALE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.3B,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311531479,00013,31153147900013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,21.08,NAP,N,,,0,,,,,,
311932370,00019,31193237000019,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,BP 108,52449,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.6N,NAF1993,O,5.33096,47.83631,0.8,street,Route de Dijon 52200 Saints-Geosmes,52449_0060,G,ROUTE DE DIJON,
312067507,00037,31206750700037,O,1998-09-08,NN,,,2019-11-14T14:00:43,true,4,,30,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,5.33183,47.838212,0.83,housenumber,30 Route de Dijon 52200 Saints-Geosmes,52449_0060_00030,G,30 ROUTE DE DIJON,
312283088,00077,31228308800077,O,2005-01-01,,,,2019-11-14T14:00:43,true,2,,,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.33096,47.83631,0.8,street,Route de Dijon 52200 Saints-Geosmes,52449_0060,G,ROUTE DE DIJON,
312729809,00037,31272980900037,O,1994-01-25,00,2019,4321AB,2021-10-27T08:18:12,true,4,,28,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,O,5.331896,47.83838,0.83,housenumber,28 Route de Dijon 52200 Saints-Geosmes,52449_0060_00028,G,28 ROUTE DE DIJON,
313800799,00014,31380079900014,O,1978-01-01,31,2019,,2021-12-05T20:02:52,true,6,LA TRESORERIE,,,RUE,DE L'AVENIR,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,47.11F,NAFRev2,O,5.3337,47.831299,0.95,street,Rue de l’Avenir 52200 Saints-Geosmes,52449_0012,G,RUE DE L AVENIR,
313800799,00022,31380079900022,O,2009-04-01,02,2019,,2021-10-27T08:18:36,false,1,RN 74,42,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2009-04-01,A,E. LECLERC,,,,47.11D,NAFRev2,O,5.333089,47.845756,0.83,housenumber,42 Route de Dijon 52200 Saints-Geosmes,52449_0060_00042,G,42 ROUTE DE DIJON,
313800799,00030,31380079900030,O,2014-05-05,11,2019,,2021-10-27T08:18:36,false,1,,7,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2014-05-05,A,LECLERC DRIVE,,,,47.11D,NAFRev2,O,5.331607,47.837959,0.82,housenumber,7 Route de Dijon 52200 Saints-Geosmes,52449_0060_00007,G,7 ROUTE DE DIJON,
313800799,00048,31380079900048,O,2015-09-15,NN,,,2019-11-14T14:00:43,false,1,LIEUDIT LA TRESORERIE,13,,RUE,DE L'AVENIR,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,47.62Z,NAFRev2,N,5.334854,47.831559,0.95,housenumber,13 Rue de l’Avenir 52200 Saints-Geosmes,52449_0012_00013,G,13 RUE DE L AVENIR,
313800799,00055,31380079900055,O,2015-05-18,NN,,,2019-11-14T14:00:43,false,1,CADASTRE 80 81 ET 86,,,LD,LA TRESORERIE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2015-05-18,A,BIENVENUE A LA MAISON,,,,47.59B,NAFRev2,O,5.334521,47.835615,0.93,street,Rue de la Tresorerie 52200 Saints-Geosmes,52449_0152,G,RUE DE LA TRESORERIE,
314191602,00031,31419160200031,O,2005-05-01,,,3831ZA,2021-02-23T10:40:29,true,2,,9,,RUE,CHAMPS BOUILLON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,5.332046,47.836974,0.83,housenumber,9 Rue Champ Bouillon 52200 Saints-Geosmes,52449_0040_00009,G,9 RUE CHAMP BOUILLON,
314430984,00018,31443098400018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
314683244,00011,31468324400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,,F,,,,,24.01,NAP,N,,,0,,,,,,
314915810,00019,31491581000019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314915828,00011,31491582800011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314915836,00030,31491583600030,O,2011-10-01,,,,2019-11-14T14:00:43,true,2,,4,,RUE,DE L'AVENIR,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,33.20D,NAFRev2,N,5.332482,47.831032,0.95,housenumber,4 Rue de l’Avenir 52200 Saints-Geosmes,52449_0012_00004,G,4 RUE DE L AVENIR,
315133132,00037,31513313200037,O,1986-09-01,NN,,,2019-11-14T14:00:43,false,5,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2013-05-01,F,MONSIEUR MEUBLE,,,,47.59A,NAFRev2,O,,,0,,,,,,
315259952,00028,31525995200028,O,1989-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,75.00Z,NAFRev2,N,5.33096,47.83631,0.8,street,Route de Dijon 52200 Saints-Geosmes,52449_0060,G,ROUTE DE DIJON,
316971597,00034,31697159700034,O,1999-02-01,NN,,,2019-11-14T14:00:43,false,4,,42,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,45.11Z,NAFRev2,N,5.333089,47.845756,0.83,housenumber,42 Route de Dijon 52200 Saints-Geosmes,52449_0060_00042,G,42 ROUTE DE DIJON,
317201648,00084,31720164800084,O,2002-03-01,,,,2019-11-14T14:00:43,false,3,,,,,ROUTE NATIONALE 74,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.2Z,NAF1993,O,5.33096,47.83631,0.34,street,Route de Dijon 52200 Saints-Geosmes,52449_0060,G,ROUTE DE DIJON,
318083110,08451,31808311008451,O,2018-05-03,,,,2019-11-14T14:00:43,false,1,CENTRE COMMERCIAL MONGE,2,,RUE,MONGE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2018-05-03,A,AMPLIFON,,,AMPLIFON,47.74Z,NAFRev2,N,5.338046,47.834381,0.94,housenumber,2 Rue Monge 52200 Saints-Geosmes,52449_0103_00002,G,2 RUE MONGE,
318104585,00035,31810458500035,O,2003-03-03,NN,,,2019-11-14T14:00:43,false,3,,17,,RTE,D'AUBERIVE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2004-02-29,F,AUBERGE DES TROIS JUMEAUX,,,,55.1A,NAFRev1,O,5.326961,47.829985,0.85,interpolation,17 Route d’Auberive 52200 Saints-Geosmes,,G,15 ROUTE D AUBERIVE,
318402849,00034,31840284900034,O,1989-03-01,03,2019,,2021-10-27T08:20:43,true,4,LD PROCHE LA BELLE CHAPELL,40,,RTE,NATIONALE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,5.332715,47.845159,0.32,housenumber,40 Route de Dijon 52200 Saints-Geosmes,52449_0060_00040,G,40 ROUTE DE DIJON,
319372041,00016,31937204100016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,65.02,NAP,N,,,0,,,,,,
320134299,00017,32013429900017,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,AUBERGE DES 3 JUMEAUX,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,67.01,NAP,N,5.326622,47.83109,0.65,street,Place des 3 Jumeaux 52200 Saints-Geosmes,52449_0153,G,PLACE DES 3 JUMEAUX,
320802960,00015,32080296000015,O,1981-01-02,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,DE CORLEE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,5.373359,47.823109,0.75,street,Rue de Corlee 52200 Saints-Geosmes,52036_0021,G,RUE DE CORLEE,
320814015,00014,32081401500014,O,1981-01-01,01,2019,,2021-10-27T08:21:57,true,4,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
321512774,00043,32151277400043,O,1991-09-05,NN,,,2019-11-14T14:00:43,false,5,,,,RUE,DE L'AVENIR,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2015-08-31,F,CADOLO,,,,47.59B,NAFRev2,O,5.3337,47.831299,0.95,street,Rue de l’Avenir 52200 Saints-Geosmes,52449_0012,G,RUE DE L AVENIR,
321779696,00020,32177969600020,O,1984-09-01,NN,,,2019-11-14T14:00:43,true,6,,34,,RTE,D'AUBERIVE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,5.324831,47.828147,0.85,housenumber,34 Route d’Auberive 52200 Saints-Geosmes,52449_0010_00034,G,34 ROUTE D AUBERIVE,
322102401,00021,32210240100021,O,1992-05-07,NN,,,2019-11-14T14:00:43,false,4,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1994-04-27,F,LE JARDIN D EPONIE,,,,55.3A,NAF1993,N,,,0,,,,,,
322397100,00015,32239710000015,O,1981-06-10,NN,,,2019-11-14T14:00:43,true,3,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322611765,00015,32261176500015,O,,,,,2019-11-14T14:00:43,true,1,,,,,STATION SERVICE SABINUS,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,1.9408565,47.717057,0.71,poi.fuel,Station service (Carburant) La Ferté-Saint-Aubin,https://osm.org/node/1365440019,G,,
322797077,00045,32279707700045,O,2009-09-19,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DE LA BONNELLE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,5.322342,47.830255,0.94,housenumber,3 Rue de la Bonnelle 52200 Saints-Geosmes,52449_0030_00003,G,3 RUE DE LA BONNELLE,
324117654,00032,32411765400032,O,2002-09-01,12,2019,,2021-10-27T08:23:50,true,6,,3,,RUE,DU LIEUTENANT DIDIER,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,28.93Z,NAFRev2,O,5.33079,47.827645,0.95,housenumber,3 Rue du Lieutenant Didier 52200 Saints-Geosmes,52449_0085_00003,G,3 RUE DU LIEUTENANT DIDIER,
324211093,00053,32421109300053,O,2000-08-01,NN,,,2019-11-14T14:00:43,true,4,,17,,RTE,D'AUBERIVE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,55.1A,NAFRev1,O,5.326961,47.829985,0.85,interpolation,17 Route d’Auberive 52200 Saints-Geosmes,,G,15 ROUTE D AUBERIVE,
324757178,00029,32475717800029,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325117463,00027,32511746300027,O,1988-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DE L AVENIR,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,51.3C,NAF1993,O,5.3337,47.831299,0.95,street,Rue de l’Avenir 52200 Saints-Geosmes,52449_0012,G,RUE DE L AVENIR,
325142206,00029,32514220600029,O,1995-01-09,NN,,,2019-11-14T14:00:43,false,4,S D F,,,,MAIRIE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.89Z,NAFRev2,N,5.326529,47.834393,0.39,street,Impasse de la Tuilerie 52200 Saints-Geosmes,52449_0154,G,IMPASSE DE LA TUILERIE,
327148235,00051,32714823500051,O,1987-01-01,NN,,,2021-09-17T16:42:17,true,3,,,,,,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327148235,00069,32714823500069,O,2021-04-01,,,,2021-09-17T16:42:17,false,2,,11,,RUE,DE LA GRILLE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,5.324185,47.832869,0.95,housenumber,11 Rue de la Grille 52200 Saints-Geosmes,52449_0078_00011,G,11 RUE DE LA GRILLE,
327423844,00023,32742384400023,O,1983-08-01,11,2019,,2021-10-27T08:25:55,false,5,,,,,ZONE INDUSTRIELLE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,47.52A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327867206,00010,32786720600010,O,1983-07-28,NN,,,2019-11-14T14:00:43,true,4,SAINTS-GEOSMES,,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-11-02,F,,,,,68.20B,NAFRev2,N,5.33096,47.83631,0.8,street,Route de Dijon 52200 Saints-Geosmes,52449_0060,G,ROUTE DE DIJON,
328368568,00015,32836856800015,O,1983-10-01,NN,,,2019-11-14T14:00:43,false,5,,,,,LA TRESORERIE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.334521,47.835615,0.93,street,Rue de la Tresorerie 52200 Saints-Geosmes,52449_0152,G,RUE DE LA TRESORERIE,
328374145,00014,32837414500014,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,5.33096,47.83631,0.8,street,Route de Dijon 52200 Saints-Geosmes,52449_0060,G,ROUTE DE DIJON,
328631411,00027,32863141100027,O,1998-11-02,NN,,,2019-11-14T14:00:43,false,3,,30,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,85.1K,NAFRev1,O,5.33183,47.838212,0.83,housenumber,30 Route de Dijon 52200 Saints-Geosmes,52449_0060_00030,G,30 ROUTE DE DIJON,
328932470,00011,32893247000011,O,1984-01-02,NN,,,2019-11-14T14:00:43,false,5,,,,RUE,DE L'AVENIR,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.5D,NAFRev1,N,5.3337,47.831299,0.95,street,Rue de l’Avenir 52200 Saints-Geosmes,52449_0012,G,RUE DE L AVENIR,
329059943,00020,32905994300020,O,1997-02-03,11,2019,,2021-12-07T04:14:49,true,4,CENTRE CIAL LECLERC,,,,ZAE DE L'AVENIR,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-05-30,A,LANGRES PNEUS,,,,45.31Z,NAFRev2,O,5.3337,47.831299,0.77,street,Rue de l’Avenir 52200 Saints-Geosmes,52449_0012,G,RUE DE L AVENIR,
329605331,00019,32960533100019,O,1984-03-15,11,2019,,2021-10-27T08:27:22,true,4,SAINTS-GEOSMES,,,RUE,LE MOULIN A VENT,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.334129,47.838336,0.78,street,Le Moulin à Vent 52200 Saints-Geosmes,52449_B125,G,LE MOULIN A VENT,
329686034,00029,32968603400029,O,1990-12-01,NN,,,2019-11-14T14:00:43,false,4,PARC DE L AVENIR,,,,ZAE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.7H,NAFRev1,N,4.2935799,47.3983872,0.88,poi.industrial,ZAE Aisy (Zone industrielle) Aisy-sous-Thil,https://osm.org/way/341725336,G,,
329763312,00017,32976331200017,O,1984-02-01,NN,,,2019-11-14T14:00:43,true,4,,14,,RUE,DE LA MARNOTTE - BALESMES SUR MA,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,5.360113,47.819746,0.49,housenumber,14 Rue Marnotte 52200 Saints-Geosmes,52036_0052_00014,G,14 RUE MARNOTTE,
330267691,02068,33026769102068,O,2007-12-03,NN,,,2019-11-14T14:00:43,false,2,,,,,CENTRE COMMERCIAL LECLERC,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,47.72A,NAFRev2,O,3.277105,48.2185122,0.78,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
330267691,04973,33026769104973,O,2016-07-01,03,2019,,2021-10-27T08:27:48,false,1,PARC D'ACTIVITES COMMERCIALES,,,,CHAMP DE MONGE,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2016-07-01,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,5.338046,47.834381,0.47,street,Rue Monge 52200 Saints-Geosmes,52449_0103,G,RUE MONGE,
330753336,00222,33075333600222,O,2017-10-01,,,,2019-11-14T14:00:43,false,1,,30,,RTE,DE DIJON,52200,SAINTS-GEOSMES,,,52449,,,,,,,,,,,,,,,,,,,2017-10-01,A,LABORATOIRE SAINTS GEOSMES,,,,86.90B,NAFRev2,O,5.33183,47.838212,0.83,housenumber,30 Route de Dijon 52200 Saints-Geosmes,52449_0060_00030,G,30 ROUTE DE DIJON,