siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101135,00015,21010113500015,O,1983-03-01,03,2021,,2023-11-30T10:17:57,true,4,,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.079221,46.158264,0.68,street,Place du Village 01400 Condeissiat,01113_1100,G,PLACE DU VILLAGE,
210101135,00023,21010113500023,O,1983-03-16,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.079221,46.158264,0.68,street,Place du Village 01400 Condeissiat,01113_1100,G,PLACE DU VILLAGE,
210101135,00031,21010113500031,O,1982-01-01,03,2021,,2023-11-30T10:17:57,false,3,,,,LD,HOTEL DE VILLE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.077706,46.157568,0.46,street,Route de Neuville les Dames 01400 Condeissiat,01113_0400,G,ROUTE DE NEUVILLE LES DAMES,
210101135,00049,21010113500049,O,1996-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.079221,46.158264,0.68,street,Place du Village 01400 Condeissiat,01113_1100,G,PLACE DU VILLAGE,
210101135,00056,21010113500056,O,1992-02-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE LA VERNACHE,,,,42.99Z,NAFRev2,N,5.079221,46.158264,0.68,street,Place du Village 01400 Condeissiat,01113_1100,G,PLACE DU VILLAGE,
210101135,00064,21010113500064,O,2005-01-13,,,,2013-10-05T12:13:51,false,3,MAIRIE,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZA DE CONDEISSIAT,,,,42.99Z,NAFRev2,N,5.079221,46.158264,0.68,street,Place du Village 01400 Condeissiat,01113_1100,G,PLACE DU VILLAGE,
210101135,00072,21010113500072,O,2019-06-18,,,,2023-03-08T09:55:40,false,1,,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2019-06-18,A,COMMERCE,,,,68.20B,NAFRev2,N,5.079221,46.158264,0.68,street,Place du Village 01400 Condeissiat,01113_1100,G,PLACE DU VILLAGE,
210101135,00080,21010113500080,O,2023-09-01,,,,2023-09-26T10:22:31,false,1,,211,,RTE,DE LA BRESSE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2023-09-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,5.07879,46.15992,0.86,housenumber,211 Route de la Bresse 01400 Condeissiat,01113_0090_00211,G,211 ROUTE DE LA BRESSE,
250100336,00016,25010033600016,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,75.1E,NAF1993,N,5.077706,46.157568,0.46,street,Route de Neuville les Dames 01400 Condeissiat,01113_0400,G,ROUTE DE NEUVILLE LES DAMES,
260100870,00013,26010087000013,O,1986-10-01,NN,,,2020-08-25T10:20:44,true,3,MAIRIE,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.085753,46.136024,0.38,street,Chemin de Maillard 01400 Condeissiat,01113_0347,D,CHEMIN DE MAILLARD,
300117736,00029,30011773600029,O,,NN,,,,true,1,,,,,ETANG RATE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.6A,NAF1993,N,5.0743,46.136635,0.84,street,Chemin de Etang Ratel 01400 Condeissiat,01113_0215,G,CHEMIN DE ETANG RATEL,
301278487,00014,30127848700014,O,1964-01-01,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
304865272,00013,30486527200013,O,,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305120172,00013,30512017200013,O,1900-01-01,NN,,,2008-04-26T08:42:47,false,3,,,,LD,LE BLOTONNE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.099364,46.145879,0.94,street,le Blotonné 01400 Condeissiat,01113_fzzy07,G,LE BLOTONNE,
305936635,00013,30593663500013,O,,NN,,,,true,1,,,,,FAUSSY,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,5.09396,46.144452,0.94,street,Faussy 01400 Condeissiat,01113_luurm2,G,FAUSSY,
306473729,00011,30647372900011,O,1900-01-01,NN,,,2021-02-23T10:37:28,true,3,,1120,,RTE,DES PINS,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.085938,46.146716,0.84,housenumber,1120 Route des Pins 01400 Condeissiat,01113_0480_01120,G,1120 ROUTE DES PINS,
309815835,00017,30981583500017,O,1977-01-01,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
310765052,00017,31076505200017,O,1900-01-01,,,,2008-11-07T00:25:43,false,4,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
312735145,00012,31273514500012,O,,,,,2007-01-18T09:12:33,true,1,,,,,AU PONTET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.4A,NAF1993,N,4.8278251,45.878759,0.87,poi.bus_stop,Route du Pontet (Arrêt de bus) Curis-au-Mont-d'Or,https://osm.org/node/4694487340,G,,
313404261,00015,31340426100015,O,1978-01-01,NN,,,2012-05-04T05:25:39,true,5,,,,,DOMAINE DE CURTABAN,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.11Z,NAFRev2,N,5.078886,46.170423,0.49,street,Curtaban 01400 Condeissiat,01113_bq1xsl,G,CURTABAN,
315461921,00019,31546192100019,O,,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
316704931,00013,31670493100013,O,,,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321271009,00029,32127100900029,O,,,,,,true,1,,,,,LE LION D OR,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,60.10,NAP,N,5.080095,46.155579,0.32,street,Lotissement Residence le Bief 01400 Condeissiat,01113_A250,G,LOTISSEMENT RESIDENCE LE BIEF,
323621383,00013,32362138300013,O,1982-02-01,NN,,,2021-02-23T10:46:58,true,4,,110,,RTE,DE FAUSSY,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.08006,46.144501,0.84,housenumber,110 Route de Faussy 01400 Condeissiat,01113_0240_00110,G,110 ROUTE DE FAUSSY,
324126846,00017,32412684600017,O,1982-04-01,00,2021,,2023-11-30T10:23:14,true,3,,420,,RTE,DE LA FORET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.088136,46.151179,0.85,housenumber,420 Route de la Forêt 01400 Condeissiat,01113_0255_00420,G,420 ROUTE DE LA FORET,
324144138,00033,32414413800033,O,2003-02-18,NN,,,2016-02-11T19:41:02,true,4,CHEZ MR MICHEL BISSUEL,,,,MAILLARD,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,68.20B,NAFRev2,N,5.087235,46.135867,0.94,street,Maillard 01400 Condeissiat,01113_s13je6,G,MAILLARD,
325874808,00018,32587480800018,O,1982-08-26,NN,,,2023-07-18T11:33:21,true,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326255858,00010,32625585800010,O,1983-01-01,NN,,3312ZA,2015-03-17T00:18:17,false,4,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
326255858,00028,32625585800028,O,2004-01-01,03,2021,,2023-11-30T10:23:47,true,5,,90,,,ZONE ARTISANALE  LA VERNACHE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2017-06-01,A,MUZY SARL,,,,46.61Z,NAFRev2,O,2.1847201,43.735109,0.71,poi.industrial,Zone Artisanale de la Marché (Zone industrielle) Vénès,https://osm.org/way/423434382,G,,
328443452,00037,32844345200037,O,1996-07-01,NN,,,2008-11-07T00:46:19,true,4,LE CHAMP DE LA FORET,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,5.08713,46.15104,0.55,street,Route de la Forêt 01400 Condeissiat,01113_0255,D,ROUTE DE LA FORET,
331775932,00014,33177593200014,O,,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
332650670,00018,33265067000018,O,,NN,,,,true,1,,,,,LES OLIVIERS,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.6G,NAF1993,N,5.072942,46.140765,0.94,street,les Oliviers 01400 Condeissiat,01113_h91t35,G,LES OLIVIERS,
332825918,00037,33282591800037,O,,NN,,,,true,1,,,,,CHAMP DE L ALLEE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,45.4D,NAF1993,N,5.072174,46.145687,0.41,street,Champ d'Autel 01400 Condeissiat,01113_jnzbo7,G,CHAMP D AUTEL,
334140571,00012,33414057100012,O,1900-01-01,,,,2012-11-09T00:30:46,true,5,,,,,LIEU- DIT (LA PIERRE),01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
334158490,00014,33415849000014,O,1985-11-01,NN,,,2022-05-03T03:47:06,true,5,,905,,CHE,DE MAILLARD,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,01.42Z,NAFRev2,N,5.087048,46.135644,0.85,housenumber,905 Chemin de Maillard 01400 Condeissiat,01113_0347_00905,G,905 CHEMIN DE MAILLARD,
334802576,00028,33480257600028,O,2003-04-01,NN,,,2007-04-08T06:25:11,true,3,,,,,LE BOIS BOURBONT,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.5Z,NAFRev1,N,5.056326,46.162368,0.37,street,Chemin Terre des Bois 01400 Condeissiat,01113_0850,G,CHEMIN TERRE DES BOIS,
337780373,00029,33778037300029,O,1986-04-01,NN,,,2015-02-01T03:31:50,true,4,,561,,RTE,DE LA BRESSE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.11Z,NAFRev2,N,5.077663,46.162921,0.86,housenumber,561 Route de la Bresse 01400 Condeissiat,01113_0090_00561,G,561 ROUTE DE LA BRESSE,
338479397,00030,33847939700030,O,1993-09-16,NN,,,,false,3,,,,,LA FORET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,5.08713,46.151041,0.94,street,la Forêt 01400 Condeissiat,01113_65543b,G,LA FORET,
339990319,00016,33999031900016,O,1987-01-01,NN,,,2022-05-07T12:20:42,true,3,,341,,RTE,DES RIVOLLIERES,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.095978,46.153604,0.61,housenumber,341 les Rivolières 01400 Condeissiat,01113_xc7zby_00341,G,341 LES RIVOLIERES,
340723899,00084,34072389900084,O,2022-07-21,,,,2022-08-06T11:53:40,true,1,,231,,CHE,DE ETANG RATEL,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,RICK IMMOBILIER EXPERTISE,68.31Z,NAFRev2,N,5.075127,46.136728,0.86,housenumber,231 Chemin de Etang Ratel 01400 Condeissiat,01113_0215_00231,G,231 CHEMIN DE ETANG RATEL,
340892660,00010,34089266000010,O,1987-04-10,NN,,,2014-06-12T17:36:16,true,3,,,,,CHAMP COCHET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.084922,46.156294,0.94,locality,Champ Cochet 01400 Condeissiat,01113_B022,G,CHAMP COCHET,
341380392,00017,34138039200017,O,1987-04-01,,,,2006-11-25T10:41:14,true,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
341848679,00013,34184867900013,O,1987-06-27,NN,,,2023-06-29T15:58:43,true,4,,,,LD,LES CHANDELIERE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2023-03-28,F,,,,,68.20B,NAFRev2,N,5.056934,46.147052,0.89,street,les Chandelières 01400 Condeissiat,01113_d1sfmi,G,LES CHANDELIERES,
342082997,00020,34208299700020,O,1988-07-01,NN,,,2008-11-07T01:03:07,false,3,,,,,LA MAISON BLANCHE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
342082997,00038,34208299700038,O,2003-01-01,NN,,,2014-07-08T00:46:43,true,6,ZONE ARTISANALE,,,,LES PRES DU VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,5.073489,46.157401,0.81,locality,Pres du Village 01400 Condeissiat,01113_B103,G,PRES DU VILLAGE,
343314811,00054,34331481100054,O,2010-04-06,,,,2015-12-02T11:20:28,false,2,,,,,LIEU DIT LA PIERRE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.09Z,NAFRev2,N,5.083218,46.158467,0.47,street,Route de la Buissonnière 01400 Condeissiat,01113_0105,G,ROUTE DE LA BUISSONNIERE,
343330551,00015,34333055100015,O,1987-12-31,NN,,,2021-10-27T08:35:59,true,6,,900,,RTE,DE BEGUET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2020-06-01,F,EARL SAVEGA,,,,01.41Z,NAFRev2,O,5.05476,46.153255,0.84,housenumber,900 Route de Béguet 01400 Condeissiat,01113_0020_00900,G,900 ROUTE DE BEGUET,
343750600,00060,34375060000060,O,2007-06-01,,,,2012-03-02T08:55:25,false,2,,,,,COIRON,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,66.22Z,NAFRev2,N,5.082399,46.160023,0.39,street,Lotissement le Clos du Lavoir 01400 Condeissiat,01113_A085,G,LOTISSEMENT LE CLOS DU LAVOIR,
344883780,00019,34488378000019,O,1988-01-01,NN,,,,true,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
344883863,00013,34488386300013,O,1988-01-01,NN,,,2006-10-27T03:30:28,false,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
347769622,00015,34776962200015,O,1988-07-01,NN,,,,true,4,,,,,LA LECHERE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,5.105323,46.150618,0.94,street,la Léchère 01400 Condeissiat,01113_8ai3di,G,LA LECHERE,
348378381,00027,34837838100027,O,1992-01-01,NN,,,,false,4,,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.6C,NAF1993,N,5.079221,46.158264,0.68,street,Place du Village 01400 Condeissiat,01113_1100,G,PLACE DU VILLAGE,
348632902,00014,34863290200014,O,1988-09-01,NN,,,2008-11-08T00:23:07,true,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
349065425,00010,34906542500010,O,1989-01-01,NN,,,2022-03-05T12:56:29,true,3,,82,,CHE,DE BEL AIR,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.08592,46.162368,0.67,street,Chemin de Bel Air 01400 Condeissiat,01113_0025,G,CHEMIN DE BEL AIR,
349192427,00012,34919242700012,O,1989-01-16,NN,,,2008-11-08T00:23:59,true,4,,,,,RAISIN,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,45.4C,NAF1993,O,5.100794,46.162789,0.94,street,Raisin 01400 Condeissiat,01113_bq7n4z,G,RAISIN,
349412767,00023,34941276700023,O,1990-09-18,03,2021,,2023-12-05T03:40:05,true,5,EN,,,,EN CHARLET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.086379,46.173466,0.35,street,Route de la Grande Charrière 01400 Condeissiat,01113_0260,G,ROUTE DE LA GRANDE CHARRIERE,
349463059,00015,34946305900015,O,,NN,,,,true,1,,,,,LES GUINGALLIERES,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.06,NAP,N,5.096305,46.15461,0.47,street,les Rivolières 01400 Condeissiat,01113_xc7zby,G,LES RIVOLIERES,
350124277,00012,35012427700012,O,,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
351056965,00038,35105696500038,O,2011-03-31,NN,,,2021-01-21T08:36:19,true,3,,2242,,RTE,DE LA BUISSONNIERE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,59.11C,NAFRev2,N,5.109946,46.155888,0.89,housenumber,2242 Route de la Buissonnière 01400 Condeissiat,01113_0105_02242,G,2242 ROUTE DE LA BUISSONNIERE,
351912498,00034,35191249800034,O,1993-05-22,NN,,,2008-11-08T00:28:33,true,3,,,,,AUX TREVES,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.6E,NAFRev1,N,5.066975,46.150483,0.59,street,les Trèves 01400 Condeissiat,01113_e6coll,G,LES TREVES,
352450803,00015,35245080300015,O,1989-01-16,,,,2008-11-08T00:29:30,true,3,,,,,RAISIN,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,36.1E,NAF1993,N,5.100794,46.162789,0.94,street,Raisin 01400 Condeissiat,01113_bq7n4z,G,RAISIN,
353434103,00019,35343410300019,O,1990-01-01,NN,,,2008-01-04T23:54:20,true,5,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000828,14753,35600082814753,O,1994-06-06,NN,,,2006-11-25T11:19:24,false,3,,,,,AU BOURG,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
377761416,00017,37776141600017,O,,NN,,,,true,1,,,,,BEL AIR,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2B,NAF1993,N,5.086032,46.162254,0.94,street,Bel-Air 01400 Condeissiat,01113_B003,G,BEL AIR,
380401430,00018,38040143000018,O,1990-11-01,NN,,,2006-10-28T00:35:16,true,3,,,,,FASQUET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,5.066619,46.141556,0.58,street,Farquet 01400 Condeissiat,01113_d3o687,G,FARQUET,
380401547,00019,38040154700019,O,1990-11-01,NN,,,2015-08-31T03:31:59,true,4,,900,,RTE,BEGUET,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,5.05476,46.153255,0.81,housenumber,900 Route de Béguet 01400 Condeissiat,01113_0020_00900,G,900 ROUTE DE BEGUET,
381127273,00013,38112727300013,O,,,,,,true,1,,,,,GOLF DE LA BRESSE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,5.079006,46.159578,0.95,street,Golf de la Bresse 01400 Condeissiat,01113_himqqc,G,GOLF DE LA BRESSE,
381298850,00052,38129885000052,P,2004-04-15,,,,2007-10-31T07:42:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CONDEISSIAT,,[ND],01113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-31,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
381712082,00019,38171208200019,O,1900-01-01,NN,,,2011-04-28T00:47:51,false,3,,,,ALL,DE ROMANS,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.1T,NAF1993,N,5.060263,46.14542,0.82,street,Allée de Romans 01400 Condeissiat,01113_0600,G,ALLEE DE ROMANS,
381866276,00011,38186627600011,O,1990-11-11,NN,,,2012-07-28T10:53:51,true,4,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
382114130,00026,38211413000026,O,1996-07-10,NN,,,,true,1,,,,,LE VILLAGE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,51.4A,NAF1993,N,5.079221,46.158264,0.68,street,Place du Village 01400 Condeissiat,01113_1100,G,PLACE DU VILLAGE,
384430781,00011,38443078100011,O,1992-01-01,03,2021,,2023-11-30T10:21:33,true,4,,470,,RTE,DE SERVAS,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.61Z,NAFRev2,O,5.084277,46.156821,0.85,housenumber,470 Route de Servas 01400 Condeissiat,01113_0750_00470,G,470 ROUTE DE SERVAS,
387759764,00013,38775976400013,O,1991-12-31,NN,,,2023-05-05T20:45:23,true,4,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
388119208,00014,38811920800014,O,1976-01-01,,,,2017-03-22T05:43:47,true,5,,592,,CHE,DES FAUSSES,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,5.065263,46.162285,0.84,housenumber,592 Chemin des Fausses 01400 Condeissiat,01113_0230_00592,G,592 CHEMIN DES FAUSSES,
388266785,00012,38826678500012,O,,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388739518,00024,38873951800024,O,1993-09-01,,,,,false,3,,,,,ETANG RATEL,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.5J,NAF1993,N,5.0743,46.136635,0.92,street,Chemin de Etang Ratel 01400 Condeissiat,01113_0215,G,CHEMIN DE ETANG RATEL,
389529892,00017,38952989200017,O,,NN,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390194470,00014,39019447000014,O,,,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390757110,00015,39075711000015,P,1993-04-09,NN,,,2023-02-14T20:02:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CONDEISSIAT,,[ND],01113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-01,F,[ND],[ND],[ND],[ND],45.4F,NAFRev1,N,,,0,,,,,,
391832359,00015,39183235900015,O,1993-03-01,NN,,,2016-01-12T00:14:50,true,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
394469225,00012,39446922500012,O,1970-01-01,NN,,,2023-05-05T20:52:41,true,6,,1675,,CHE,DE MAILLARD,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,03.22Z,NAFRev2,N,5.092698,46.131701,0.86,housenumber,1675 Chemin de Maillard 01400 Condeissiat,01113_0347_01675,G,1675 CHEMIN DE MAILLARD,
395109457,00055,39510945700055,O,2018-01-01,,,,2021-02-23T11:20:53,true,1,,876,,RTE,DE NEUVILLE LES DAMES,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LA FLEUR DE VIE,47.89Z,NAFRev2,N,5.068952,46.158662,0.89,housenumber,876 Route de Neuville les Dames 01400 Condeissiat,01113_0400_00876,G,876 ROUTE DE NEUVILLE LES DAMES,
398024265,00017,39802426500017,O,1994-08-01,NN,,,2020-08-25T10:30:31,true,3,CHAMP HOTEL,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.072174,46.145687,0.62,street,Champ d'Autel 01400 Condeissiat,01113_jnzbo7,D,CHAMP D AUTEL,
398237578,00024,39823757800024,O,2013-07-06,,,8121ZZ,2016-04-20T04:16:30,true,2,,50,,RTE,DE LA BUISSONNIERE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,DOMBES SERVICES,96.09Z,NAFRev2,N,5.082723,46.15857,0.88,housenumber,50 Route de la Buissonnière 01400 Condeissiat,01113_0105_00050,G,50 ROUTE DE LA BUISSONNIERE,
398873745,00010,39887374500010,O,1994-11-14,NN,,,2014-07-08T01:27:28,false,4,,,,,LA FONTAINE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,5.106978,46.152844,0.94,street,la Fontaine 01400 Condeissiat,01113_1djjvh,G,LA FONTAINE,
398873745,00028,39887374500028,O,2013-10-01,,,,2014-07-08T01:27:28,true,2,,720,,RTE,DE CORBINE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,5.10426,46.152561,0.83,housenumber,720 Route de la Corbine 01400 Condeissiat,01113_0140_00720,G,720 ROUTE DE LA CORBINE,
399058320,00017,39905832000017,O,1994-10-06,01,2021,,2023-11-30T10:25:56,true,4,,1383,,RTE,DE LA BRESSE,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,5.065926,46.170249,0.87,housenumber,1383 Route de la Bresse 01400 Condeissiat,01113_0090_01383,G,1383 ROUTE DE LA BRESSE,
400792651,00012,40079265100012,O,,,,,,true,1,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401371281,00023,40137128100023,O,1999-07-01,NN,,,,true,1,,,,,LES ROUSSETTES,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,74.8K,NAF1993,N,5.076097,46.148078,0.44,street,les Bottes 01400 Condeissiat,01113_jfmtag,G,LES BOTTES,
401613815,00018,40161381500018,O,1900-01-01,NN,,,2011-11-18T00:16:12,false,3,,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
402958920,00025,40295892000025,O,2010-02-22,,,,2023-02-23T19:32:55,true,2,,,,,PETIT MAILLARD,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,68.20B,NAFRev2,N,5.085753,46.136024,0.94,street,Petit Maillard 01400 Condeissiat,01113_B094,G,PETIT MAILLARD,
404402943,00017,40440294300017,O,1983-01-01,NN,,,2008-02-29T04:00:58,true,4,RAISIN,,,,,01400,CONDEISSIAT,,,01113,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,5.100794,46.162789,0.94,street,Raisin 01400 Condeissiat,01113_bq7n4z,D,RAISIN,