siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600925,00014,21560092500014,O,1983-03-01,11,2021,,2023-11-27T13:23:03,true,3,,16,,RUE,DE L ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.833888,48.044195,0.95,housenumber,16 Rue de l’Argoat 56920 Kerfourn,56092_0005_00016,G,16 RUE DE L ARGOAT,
215600925,00030,21560092500030,O,1983-12-21,01,2021,,2023-11-27T13:23:03,false,3,,3,,RUE,DES TEMPLIERS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-2.833078,48.043143,0.94,housenumber,3 Rue des Templiers 56920 Kerfourn,56092_0124_00003,G,3 RUE DES TEMPLIERS,
215600925,00048,21560092500048,O,1996-01-01,NN,,,2013-08-26T15:59:05,false,4,MAIRIE,2,,RUE,DE L'ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2012-05-03,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.833499,48.042945,0.95,housenumber,2 Rue de l’Argoat 56920 Kerfourn,56092_0005_00002,G,2 RUE DE L ARGOAT,
215600925,00055,21560092500055,O,2005-05-01,,,,2021-03-30T16:12:15,false,3,MAIRIE,16,,RUE,DE L'ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2020-02-06,F,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-2.833888,48.044195,0.95,housenumber,16 Rue de l’Argoat 56920 Kerfourn,56092_0005_00016,G,16 RUE DE L ARGOAT,
215600925,00063,21560092500063,O,2006-02-08,,,,2023-07-03T14:53:18,false,2,MAIRIE,16,,RUE,DE L'ARGOT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.833888,48.044195,0.85,housenumber,16 Rue de l’Argoat 56920 Kerfourn,56092_0005_00016,G,16 RUE DE L ARGOAT,
215600925,00071,21560092500071,O,2016-01-01,,,,2023-07-03T14:54:29,false,1,MAIRIE,16,,RUE,DE L'ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOGEMENT SOCIAUX,,,,68.20A,NAFRev2,N,-2.833888,48.044195,0.95,housenumber,16 Rue de l’Argoat 56920 Kerfourn,56092_0005_00016,G,16 RUE DE L ARGOAT,
215600925,00089,21560092500089,O,2017-01-19,,,,2023-07-03T14:55:36,false,1,,16,,RUE,DE L ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2017-01-19,A,LOTISSEMENT LE CLOS DES FORGES,,,,42.99Z,NAFRev2,N,-2.833888,48.044195,0.95,housenumber,16 Rue de l’Argoat 56920 Kerfourn,56092_0005_00016,G,16 RUE DE L ARGOAT,
265602243,00015,26560224300015,O,1985-11-19,NN,,,2011-04-23T04:21:45,true,4,MAIRIE,16,,RUE,DE L'ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.833888,48.044195,0.95,housenumber,16 Rue de l’Argoat 56920 Kerfourn,56092_0005_00016,G,16 RUE DE L ARGOAT,
265602243,00023,26560224300023,O,2007-03-29,03,2021,,2023-11-27T13:28:09,false,2,MAIRIE,16,,RUE,DE L'ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'AIDE MENAGERES A DOMICILE,,,,88.10A,NAFRev2,O,-2.833888,48.044195,0.95,housenumber,16 Rue de l’Argoat 56920 Kerfourn,56092_0005_00016,G,16 RUE DE L ARGOAT,
295601066,00018,29560106600018,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,4,,22,,RUE,DE L ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,70.1C,NAF1993,N,-2.834433,48.044812,0.95,housenumber,22 Rue de l’Argoat 56920 Kerfourn,56092_0005_00022,G,22 RUE DE L ARGOAT,
295601157,00015,29560115700015,O,1983-08-10,NN,,,2006-11-25T09:10:51,true,4,,2,,RUE,DE L ARGOUAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,70.1C,NAF1993,N,-2.833499,48.042945,0.82,housenumber,2 Rue de l’Argoat 56920 Kerfourn,56092_0005_00002,G,2 RUE DE L ARGOAT,
302715248,00084,30271524800084,O,1993-01-01,,,,,false,3,,,,,BOURG,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,60.2G,NAF1993,N,-2.81174,48.031924,0.43,street,Le Bot 56920 Kerfourn,56092_0uhzhe,G,LE BOT,
304322506,00029,30432250600029,O,2004-01-01,NN,,,2006-11-25T09:17:15,true,3,PENHOET,,,RTE,DE JOSSELIN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,74.1J,NAFRev1,N,-2.828028,48.045594,0.32,street,Route de Ker Angele 56920 Kerfourn,56092_0125,G,ROUTE DE KER ANGELE,
306941394,00026,30694139400026,O,1979-08-18,NN,,4312BA,2015-03-17T00:11:52,true,4,,,,,GUERDANER,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.30Z,NAFRev2,N,-2.838427,48.054485,0.95,street,Guerdaner 56920 Kerfourn,56092_2gk8rm,G,GUERDANER,
308197938,00019,30819793800019,O,,,,,2006-11-25T09:22:57,true,1,,,,,BOURG,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,55.5A,NAF1993,N,-2.81174,48.031924,0.43,street,Le Bot 56920 Kerfourn,56092_0uhzhe,G,LE BOT,
309740579,00011,30974057900011,O,,NN,,,,true,1,,,,,LE CORCLE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,48.01,NAP,N,-2.836853,48.032608,0.75,street,Corclé 56920 Kerfourn,56092_pbqw2h,G,CORCLE,
309983427,00019,30998342700019,O,,NN,,,,true,1,,,,,BOURG,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-2.81174,48.031924,0.43,street,Le Bot 56920 Kerfourn,56092_0uhzhe,G,LE BOT,
310546312,00011,31054631200011,O,,,,,,true,1,,,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-2.833694,48.040874,0.95,street,Rue Saint Eloi 56920 Kerfourn,56092_0115,G,RUE SAINT ELOI,
312314388,00090,31231438800090,O,2004-08-10,NN,,1071CB,2015-03-18T00:59:38,true,4,,5,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,10.71C,NAFRev2,N,-2.833575,48.042351,0.95,housenumber,5 Rue Saint Eloi 56920 Kerfourn,56092_0115_00005,G,5 RUE SAINT ELOI,
313834558,00014,31383455800014,O,1978-01-01,NN,,,2012-11-06T03:40:35,true,6,,,,,LESDANIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,-2.815941,48.053941,0.94,street,Lesdanic 56920 Kerfourn,56092_74zyvq,G,LESDANIC,
313908642,00017,31390864200017,O,1964-01-01,NN,,,2009-06-27T04:00:44,true,4,,13,,RUE,ST ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,29.3C,NAFRev1,O,-2.833694,48.040874,0.62,street,Rue Saint Eloi 56920 Kerfourn,56092_0115,G,RUE SAINT ELOI,
313992299,00021,31399229900021,O,,NN,,,,true,1,,,,,KERFOSSE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,-2.821676,48.058752,0.81,street,Kerjosse 56920 Kerfourn,56092_o5ld4h,G,KERJOSSE,
315524983,00014,31552498300014,O,,,,,,true,1,,,,,KERDOUAR,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-2.804741,48.038285,0.94,street,Kerdouar 56920 Kerfourn,56092_bog7li,G,KERDOUAR,
315547737,00074,31554773700074,O,1995-09-01,NN,,,,false,3,,24,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2B,NAF1993,O,-2.833732,48.041322,0.95,housenumber,24 Rue Saint Eloi 56920 Kerfourn,56092_0115_00024,G,24 RUE SAINT ELOI,
315671503,00029,31567150300029,O,1900-01-01,NN,,,2010-05-11T20:20:09,true,4,,,,,LAVILLENEUVE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.34Z,NAFRev2,N,-2.835967,48.030495,0.81,street,La Villeneuve 56920 Kerfourn,56092_kwo0l8,G,LA VILLENEUVE,
316875632,00010,31687563200010,O,,,,,,true,1,,,,,BOURG,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.81174,48.031924,0.43,street,Le Bot 56920 Kerfourn,56092_0uhzhe,G,LE BOT,
317713253,00027,31771325300027,O,1987-01-01,NN,,,2008-11-07T00:33:21,false,2,,21,,RUE,DU STADE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,,,,-2.83491,48.049896,0.72,housenumber,21 Cite du Stade 56920 Kerfourn,56092_a060_00021,G,21 CITE DU STADE,
320270531,00025,32027053100025,O,1988-01-01,03,2021,,2023-11-27T13:38:22,true,5,,13,,RUE,DU PUITS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,85.20Z,NAFRev2,N,-2.835642,48.042006,0.94,housenumber,13 Rue du Puits 56920 Kerfourn,56092_0088_00013,G,13 RUE DU PUITS,
322721200,00010,32272120000010,O,,NN,,,,true,1,,,,,LESDANIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.815941,48.053941,0.94,street,Lesdanic 56920 Kerfourn,56092_74zyvq,G,LESDANIC,
323832097,00014,32383209700014,O,1981-12-19,NN,,,,true,1,,12,,PL,DE L EGLISE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,70.2C,NAF1993,N,-2.832881,48.042709,0.84,housenumber,12 Place de l’Eglise 56920 Kerfourn,56092_0042_00012,G,12 PLACE DE L EGLISE,
324002138,00018,32400213800018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.832825,48.042713,0.82,street,Place de l’Eglise 56920 Kerfourn,56092_0042,G,PLACE DE L EGLISE,
325871002,00011,32587100200011,O,,,,,,true,1,,1,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.833629,48.042529,0.95,housenumber,1 Rue Saint Eloi 56920 Kerfourn,56092_0115_00001,G,1 RUE SAINT ELOI,
326138930,00010,32613893000010,O,,NN,,,,true,1,,,,,LANDE DE GUERDANA,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,-2.8423,48.05345,0.84,street,Lande de Guerdaner 56920 Kerfourn,56092_B208,G,LANDE DE GUERDANER,
328852579,00015,32885257900015,O,,,,,,true,1,,5,,RUE,ST ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.833575,48.042351,0.82,housenumber,5 Rue Saint Eloi 56920 Kerfourn,56092_0115_00005,G,5 RUE SAINT ELOI,
328953351,00025,32895335100025,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.832825,48.042713,0.82,street,Place de l’Eglise 56920 Kerfourn,56092_0042,G,PLACE DE L EGLISE,
329227540,00013,32922754000013,O,,NN,,,,true,1,,,,RUE,ST ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,67.01,NAP,N,-2.833694,48.040874,0.79,street,Rue Saint Eloi 56920 Kerfourn,56092_0115,G,RUE SAINT ELOI,
329773410,00017,32977341000017,O,1984-04-01,NN,,,2023-06-29T09:30:58,true,4,,,,LD,LE GUERIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-2.863853,48.035088,0.94,street,Le Guéric 56920 Kerfourn,56092_acal26,G,LE GUERIC,
330044405,00018,33004440500018,O,1984-06-12,NN,,,,true,1,,18,,RUE,DES CROIX,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,-2.839426,48.050363,0.95,housenumber,18 Rue des Croix 56920 Kerfourn,56092_0032_00018,G,18 RUE DES CROIX,
334105541,00026,33410554100026,O,1995-07-15,NN,,,,true,4,,1,,RUE,DU PUITS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-2.834057,48.042467,0.94,housenumber,1 Rue du Puits 56920 Kerfourn,56092_0088_00001,G,1 RUE DU PUITS,
337926869,00013,33792686900013,O,1986-05-22,NN,,,2015-01-21T19:28:38,true,5,,,,LD,PENVERN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,-2.841346,48.025551,0.95,street,Penvern 56920 Kerfourn,56092_1glnyc,G,PENVERN,
338185911,00017,33818591100017,O,1985-10-01,01,2021,,2023-11-27T13:50:53,true,4,,,,LD,LINDREUX,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.809769,48.047274,0.93,street,Le Lindreux 56920 Kerfourn,56092_sp1563,G,LE LINDREUX,
339292906,00015,33929290600015,O,1986-11-13,NN,,,2008-01-04T21:29:24,true,4,,,,LD,KER ANNA,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-2.820453,48.040809,0.94,street,Ker Anna 56920 Kerfourn,56092_exvzi3,G,KER ANNA,
340136423,00019,34013642300019,O,1987-01-01,NN,,,2011-01-25T06:08:26,true,4,,,,LD,PENVERN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,-2.841346,48.025551,0.95,street,Penvern 56920 Kerfourn,56092_1glnyc,G,PENVERN,
341555936,00010,34155593600010,O,,NN,,,,true,1,,15,,RUE,DE L ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,-2.834427,48.044374,0.95,housenumber,15 Rue de l’Argoat 56920 Kerfourn,56092_0005_00015,G,15 RUE DE L ARGOAT,
341977858,00016,34197785800016,O,,NN,,,,true,1,,,,LD,LE PELLE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,01.2E,NAF1993,N,-2.878695,48.024264,0.72,street,Pelle 56920 Kerfourn,56092_7itqur,G,PELLE,
343195806,00017,34319580600017,O,,NN,,,,true,1,,1,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,-2.833629,48.042529,0.95,housenumber,1 Rue Saint Eloi 56920 Kerfourn,56092_0115_00001,G,1 RUE SAINT ELOI,
343906731,00017,34390673100017,O,1987-08-01,NN,,,,true,1,,,,LD,LAUBAN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,-2.853228,48.050183,0.95,street,Lauban 56920 Kerfourn,56092_ee7yqd,G,LAUBAN,
345265490,00036,34526549000036,O,2000-11-02,NN,,,2010-02-23T09:34:48,false,3,,,,,LAUBAN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,-2.853228,48.050183,0.95,street,Lauban 56920 Kerfourn,56092_ee7yqd,G,LAUBAN,
345269112,00016,34526911200016,O,1988-05-11,NN,,8129AZ,2017-07-10T19:26:13,true,6,,,,,LESDANIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,81.29A,NAFRev2,N,-2.815941,48.053941,0.94,street,Lesdanic 56920 Kerfourn,56092_74zyvq,G,LESDANIC,
347418097,00031,34741809700031,O,1993-07-01,NN,,,,false,3,,,,LD,LE FAVONNIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,70.2C,NAF1993,N,-2.850536,48.05573,0.94,street,Le Favonnic 56920 Kerfourn,56092_36zotx,G,LE FAVONNIC,
347802100,00144,34780210000144,O,1998-01-01,NN,,,2012-09-10T16:08:16,false,4,,,,,PENVERN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.23Z,NAFRev2,N,-2.841346,48.025551,0.95,street,Penvern 56920 Kerfourn,56092_1glnyc,G,PENVERN,
348018615,00305,34801861500305,O,1992-01-01,NN,,,,false,4,,,,LD,LA VILLE NEUVE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,-2.835967,48.030495,0.77,street,La Villeneuve 56920 Kerfourn,56092_kwo0l8,G,LA VILLENEUVE,
348507351,00016,34850735100016,O,1988-10-01,NN,,,2016-12-18T03:51:44,true,4,,4,,RUE,DU PUITS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-2.834199,48.042562,0.94,housenumber,4 Rue du Puits 56920 Kerfourn,56092_0088_00004,G,4 RUE DU PUITS,
349166314,00014,34916631400014,O,,,,,,true,1,,18,,RUE,DES CROIX,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-2.839426,48.050363,0.95,housenumber,18 Rue des Croix 56920 Kerfourn,56092_0032_00018,G,18 RUE DES CROIX,
349297267,00016,34929726700016,O,1989-01-01,NN,,,,true,1,,3,,RUE,DE L ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,01.2A,NAF1993,N,-2.833812,48.043023,0.95,housenumber,3 Rue de l’Argoat 56920 Kerfourn,56092_0005_00003,G,3 RUE DE L ARGOAT,
350981718,00033,35098171800033,O,2001-10-17,NN,,,2006-11-25T11:07:32,true,1,,,,,LA VILLENEUVE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,74.1J,NAF1993,N,-2.835967,48.030495,0.94,street,La Villeneuve 56920 Kerfourn,56092_kwo0l8,G,LA VILLENEUVE,
351464185,00013,35146418500013,O,,NN,,,,true,1,,8,,RUE,DU PUITS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-2.834555,48.04245,0.94,housenumber,8 Rue du Puits 56920 Kerfourn,56092_0088_00008,G,8 RUE DU PUITS,
352353684,00017,35235368400017,O,,NN,,,,true,1,,,,,LE RELEVEN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,51.6K,NAF1993,N,-2.860012,48.048821,0.95,street,Le Releven 56920 Kerfourn,56092_yuwf0l,G,LE RELEVEN,
378578447,00013,37857844700013,O,,NN,,,,true,1,,37,,RUE,DU PARK YEN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2G,NAF1993,N,-2.827511,48.042991,0.81,housenumber,37 Rue du Parc Yen 56920 Kerfourn,56092_0080_00037,G,37 RUE DU PARC YEN,
379436017,00014,37943601700014,O,1990-08-01,,,,2006-11-25T11:26:36,false,4,,7,,CITE,DES FLEURS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1993-01-01,F,STE PROT.ANIMALE PONTIVY ET SA REGION,,,,93.0N,NAF1993,N,-2.8336,48.045195,0.95,housenumber,7 Cité des Fleurs 56920 Kerfourn,56092_a022_00007,G,7 CITE DES FLEURS,
380961367,00014,38096136700014,O,,NN,,,,true,1,,1,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,55.4B,NAF1993,N,-2.833629,48.042529,0.95,housenumber,1 Rue Saint Eloi 56920 Kerfourn,56092_0115_00001,G,1 RUE SAINT ELOI,
381194844,00019,38119484400019,O,1991-01-01,NN,,,2008-08-03T04:19:02,true,3,,,,,LE VIEUX LINDREUX,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-2.820335,48.045128,0.94,street,Le Vieux Lindreux 56920 Kerfourn,56092_B701,G,LE VIEUX LINDREUX,
382793479,00017,38279347900017,O,,NN,,,,true,1,,17,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-2.833469,48.041609,0.95,housenumber,17 Rue Saint Eloi 56920 Kerfourn,56092_0115_00017,G,17 RUE SAINT ELOI,
383573383,00015,38357338300015,O,1991-10-18,NN,,,2019-02-14T03:37:53,true,4,,37,,RUE,DU PARC YEN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-2.827511,48.042991,0.95,housenumber,37 Rue du Parc Yen 56920 Kerfourn,56092_0080_00037,G,37 RUE DU PARC YEN,
384026100,00014,38402610000014,O,,NN,,,,true,1,,1,,RUE,DU PUITS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,55.3B,NAF1993,N,-2.834057,48.042467,0.94,housenumber,1 Rue du Puits 56920 Kerfourn,56092_0088_00001,G,1 RUE DU PUITS,
384117529,00014,38411752900014,O,1992-01-16,NN,,,2009-06-27T06:39:47,true,4,,8,,PL,DE L EGLISE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,55.4A,NAFRev1,O,-2.833142,48.042669,0.83,housenumber,8 Place de l’Eglise 56920 Kerfourn,56092_0042_00008,G,8 PLACE DE L EGLISE,
384677217,00018,38467721700018,O,,NN,,,,true,1,,8,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,-2.833727,48.042151,0.95,housenumber,8 Rue Saint Eloi 56920 Kerfourn,56092_0115_00008,G,8 RUE SAINT ELOI,
387489040,00049,38748904000049,O,1993-06-30,,,,,false,3,,,,RUE,DU PARC YENN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,93.0H,NAF1993,N,-2.828772,48.042919,0.85,street,Rue du Parc Yen 56920 Kerfourn,56092_0080,G,RUE DU PARC YEN,
387732704,00011,38773270400011,O,1992-07-01,NN,,,2016-08-25T03:23:29,true,6,,,,LD,KER ANNA,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,-2.820453,48.040809,0.94,street,Ker Anna 56920 Kerfourn,56092_exvzi3,G,KER ANNA,
388040644,00014,38804064400014,O,,NN,,,,true,1,,,,,BOURG,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-2.81174,48.031924,0.43,street,Le Bot 56920 Kerfourn,56092_0uhzhe,G,LE BOT,
388125833,00029,38812583300029,O,2008-03-15,NN,,,2021-02-23T11:14:07,true,1,,,,,LE ROHIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,66.22Z,NAFRev2,O,-2.811642,48.043064,0.94,street,Le Rohic 56920 Kerfourn,56092_aw7scb,G,LE ROHIC,
388715922,00026,38871592200026,O,1994-03-01,NN,,,2007-05-19T11:19:34,false,4,,,,,KERJASSE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,50.1Z,NAFRev1,O,-2.821676,48.058752,0.62,street,Kerjosse 56920 Kerfourn,56092_o5ld4h,G,KERJOSSE,
389713769,00013,38971376900013,O,1991-08-01,NN,,,2007-01-18T09:31:51,true,3,,,,,LA VILLENEUVE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-2.835967,48.030495,0.94,street,La Villeneuve 56920 Kerfourn,56092_kwo0l8,G,LA VILLENEUVE,
391815768,00018,39181576800018,O,1993-06-01,NN,,,2020-02-20T17:27:23,true,4,,,,LD,LE GOVERN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,-2.826197,48.068919,0.65,street,Le Gohuern 56920 Kerfourn,56092_ym6pgb,G,LE GOHUERN,
392205688,00014,39220568800014,O,1993-07-01,NN,,,2008-11-08T00:55:50,false,4,,,,LD,LE FAVONNIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,74.7Z,NAF1993,O,-2.850536,48.05573,0.94,street,Le Favonnic 56920 Kerfourn,56092_36zotx,G,LE FAVONNIC,
394535868,00027,39453586800027,O,2019-09-01,00,2021,,2023-11-27T13:37:59,true,1,,,,,PELLE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.50Z,NAFRev2,N,-2.878695,48.024264,0.94,street,Pelle 56920 Kerfourn,56092_7itqur,G,PELLE,
395090376,00017,39509037600017,O,,,,,,true,1,,8,,RUE,DU PARC YEN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,-2.83154,48.04281,0.95,housenumber,8 Rue du Parc Yen 56920 Kerfourn,56092_0080_00008,G,8 RUE DU PARC YEN,
399546225,00018,39954622500018,O,1995-01-02,NN,,,,true,1,,,,,LE RELEVEN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6B,NAF1993,N,-2.860012,48.048821,0.95,street,Le Releven 56920 Kerfourn,56092_yuwf0l,G,LE RELEVEN,
399821313,00018,39982131300018,O,1995-01-02,NN,,,2006-11-25T12:43:09,true,1,,,,,LE RELEVEN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-2.860012,48.048821,0.95,street,Le Releven 56920 Kerfourn,56092_yuwf0l,G,LE RELEVEN,
399881192,00013,39988119200013,O,1995-02-01,NN,,,2015-05-14T06:58:57,true,4,,,,,GUERNIQUELLO,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,-2.823678,48.036199,0.94,street,Guerniquello 56920 Kerfourn,56092_5i4s9w,G,GUERNIQUELLO,
400553228,00018,40055322800018,O,1994-07-01,NN,,,,false,4,,,,,PENHOUET,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1C,NAF1993,N,-2.859914,48.025275,0.94,street,Penhouet 56920 Kerfourn,56092_hqzd72,G,PENHOUET,
400608337,00012,40060833700012,O,,NN,,,,true,1,,,,,LANDE DE GUERDANER,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6G,NAF1993,N,-2.8423,48.05345,0.95,street,Lande de Guerdaner 56920 Kerfourn,56092_B208,G,LANDE DE GUERDANER,
403419062,00019,40341906200019,O,1996-01-01,NN,,,2006-12-07T06:00:43,true,3,,,,,GUERDANER,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4D,NAFRev1,N,-2.838427,48.054485,0.95,street,Guerdaner 56920 Kerfourn,56092_2gk8rm,G,GUERDANER,
403649528,00029,40364952800029,O,2018-11-01,,,,2022-09-28T04:13:11,true,2,,,,,KERDOUARD,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,01.43Z,NAFRev2,N,-2.804741,48.038285,0.76,street,Kerdouar 56920 Kerfourn,56092_bog7li,G,KERDOUAR,
404002107,00013,40400210700013,O,1996-02-29,NN,,,,true,4,,42,,RUE,DE L ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,45.2J,NAF1993,O,-2.835519,48.046578,0.95,housenumber,42 Rue de l’Argoat 56920 Kerfourn,56092_0005_00042,G,42 RUE DE L ARGOAT,
404707499,00012,40470749900012,O,1996-03-01,NN,,,2022-04-04T14:13:51,true,5,,,,,KERJOSSE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,01.11Z,NAFRev2,O,-2.821676,48.058752,0.94,street,Kerjosse 56920 Kerfourn,56092_o5ld4h,G,KERJOSSE,
404917411,00013,40491741100013,O,1996-03-01,NN,,,2006-10-28T03:25:12,true,3,,,,,KERJOSSE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2B,NAFRev1,N,-2.821676,48.058752,0.94,street,Kerjosse 56920 Kerfourn,56092_o5ld4h,G,KERJOSSE,
405235888,00014,40523588800014,O,1996-05-01,NN,,,2006-10-28T03:26:59,true,3,,,,,LA VILLENEUVE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,-2.835967,48.030495,0.94,street,La Villeneuve 56920 Kerfourn,56092_kwo0l8,G,LA VILLENEUVE,
405238742,00010,40523874200010,O,1996-01-01,NN,,,2007-01-18T09:38:16,true,3,,,,,LAUBAN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.853228,48.050183,0.95,street,Lauban 56920 Kerfourn,56092_ee7yqd,G,LAUBAN,