siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504183,00015,21650418300015,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504183,00023,21650418300023,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,3,,6,,RTE,DE RABASTENS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.183417,43.356357,0.84,housenumber,6 Route de Rabastens-de-Bigorre 65140 Sénac,65418_0060_00006,G,6 ROUTE DE RABASTENS DE BIGORRE,
266507151,00014,26650715100014,O,1984-11-20,NN,,,2010-06-26T03:14:09,true,3,,,,,MAIRIE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501315,00018,29650131500018,O,1993-01-01,NN,,,2018-12-07T12:52:51,true,4,,,,,MAIRIE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501984,00011,29650198400011,O,1996-06-09,NN,,,2018-12-07T12:54:53,true,4,,,,,MAIRIE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305194441,00013,30519444100013,O,,,,,,true,1,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
309599496,00028,30959949600028,O,1900-01-01,01,2020,,2022-08-29T09:13:10,false,3,,,,LD,LARICAUDE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.1908867,43.3505799,0.89,poi.track,Chemin de Laricaude Sénac,https://osm.org/way/283523159,G,,
315059303,00026,31505930300026,O,1993-01-04,NN,,4332AA,2016-06-02T03:54:31,true,6,,4,,IMP,LAS COSTES,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32A,NAFRev2,N,0.177885,43.357589,0.82,housenumber,4 Impasse de Las Costes 65140 Sénac,65418_0010_00004,G,4 IMPASSE DE LAS COSTES,
317054526,00031,31705452600031,O,1985-03-01,NN,,,,true,1,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320312069,00018,32031206900018,O,,NN,,,,true,1,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322039173,00024,32203917300024,O,2004-01-01,NN,,,2011-11-02T22:52:12,true,4,,25,,RUE,DE LA CARRERE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.190118,43.359758,0.94,housenumber,25 Rue de la Carrère 65140 Sénac,65418_0005_00025,G,25 RUE DE LA CARRERE,
328134358,00014,32813435800014,O,1983-10-01,NN,,,2007-04-17T14:32:19,false,4,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
328425608,00010,32842560800010,O,,NN,,,2020-01-03T10:42:06,true,1,,,,,MAIRIE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329455885,00031,32945588500031,O,2021-01-03,,,,2022-11-23T04:18:29,true,2,,3,,RTE,DE RABASTENS DE BIGORRE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,86.21Z,NAFRev2,N,0.182494,43.356606,0.88,housenumber,3 Route de Rabastens-de-Bigorre 65140 Sénac,65418_0060_00003,G,3 ROUTE DE RABASTENS DE BIGORRE,
330666454,00013,33066645400013,O,1984-09-07,NN,,,2008-01-04T20:02:04,true,3,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332532019,00012,33253201900012,O,,NN,,,,true,1,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,64.24,NAP,N,,,0,,,,,,
344765599,00016,34476559900016,O,,,,,2018-12-20T09:07:48,true,1,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.11,NAP,N,,,0,,,,,,
348488024,00012,34848802400012,O,1988-10-01,NN,,,,false,4,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
349509406,00014,34950940600014,O,,NN,,,,true,1,,,,RTE,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,62.41,NAP,N,0.197309,43.354037,0.39,street,Route de Trie-sur-Baïse 65140 Sénac,65418_0075,G,ROUTE DE TRIE SUR BAISE,
350721635,00018,35072163500018,O,1988-11-30,NN,,,2020-12-11T11:14:30,true,6,,30,B,,RTE DE TRIE SUR BAISE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,01.61Z,NAFRev2,N,0.198112,43.353941,0.81,housenumber,30bis Route de Trie-sur-Baïse 65140 Sénac,65418_0075_00030_bis,G,30BIS ROUTE DE TRIE SUR BAISE,
388178485,00016,38817848500016,O,,NN,,,,true,1,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
389380858,00016,38938085800016,O,1992-11-25,NN,,,2022-06-03T14:12:01,true,4,,,,,MAIRIE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400313805,00014,40031380500014,O,1994-01-22,NN,,,2008-01-04T19:26:32,true,3,,14,,,IMPASSE DE LAHITAU,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.191363,43.369397,0.94,housenumber,14 Impasse de Lahitau 65140 Sénac,65418_0030_00014,G,14 IMPASSE DE LAHITAU,
408366052,00046,40836605200046,O,2001-10-20,NN,,,2019-12-05T14:01:23,true,7,,19,,RUE,RICALIS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.81Z,NAFRev2,N,0.180509,43.355529,0.94,housenumber,19 Rue de Ricalis 65140 Sénac,65418_0065_00019,G,19 RUE DE RICALIS,
408689586,00019,40868958600019,O,1976-01-01,NN,,,2017-12-07T10:01:13,true,4,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409293693,00019,40929369300019,O,1996-09-01,NN,,,,false,2,CHEZ MR ESPENAN DIDIER,32,,RTE,DE TRIE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.1E,NAF1993,N,0.198678,43.353925,0.81,housenumber,32 Route de Trie-sur-Baïse 65140 Sénac,65418_0075_00032,G,32 ROUTE DE TRIE SUR BAISE,
411385669,00014,41138566900014,O,1997-03-06,NN,,,2012-07-28T12:10:08,true,4,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411403900,00011,41140390000011,O,1997-03-01,NN,,,2019-02-05T16:24:22,true,5,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
412903072,00012,41290307200012,O,1983-01-01,NN,,,2008-01-04T22:24:22,true,3,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150792,00028,41915079200028,O,1982-12-31,NN,,,2008-01-04T23:31:50,false,3,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150826,00016,41915082600016,O,1990-01-01,NN,,,2011-04-01T06:47:22,true,4,,23,,IMP,LES LONQUETS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.181811,43.349078,0.76,housenumber,23 Impasse des Lonquets 65140 Sénac,65418_0035_00023,G,23 IMPASSE DES LONQUETS,
419150834,00010,41915083400010,O,1982-12-31,NN,,,,true,1,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419150842,00013,41915084200013,O,1987-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419150859,00017,41915085900017,O,1988-12-31,NN,,,2022-07-19T09:02:51,false,4,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150867,00010,41915086700010,O,1997-12-31,NN,,,2008-01-04T23:31:50,true,3,,16,,RUE,DE RICALIS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.179169,43.355433,0.94,housenumber,16 Rue de Ricalis 65140 Sénac,65418_0065_00016,G,16 RUE DE RICALIS,
419150875,00013,41915087500013,O,1996-12-31,NN,,,2018-02-12T09:21:28,true,6,,25,,RUE,LA CARRERE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,0.190118,43.359758,0.93,housenumber,25 Rue de la Carrère 65140 Sénac,65418_0005_00025,G,25 RUE DE LA CARRERE,
420359242,00021,42035924200021,O,1982-12-31,NN,,,2008-01-04T23:50:45,false,3,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421149303,00024,42114930300024,O,2000-04-01,NN,,,2014-07-08T01:56:27,true,7,,,,LD,L'ESCUDE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,43.32A,NAFRev2,O,0.190776,43.362307,0.92,street,Rue de l’Escudé 65140 Sénac,65418_0015,G,RUE DE L ESCUDE,
421494451,00014,42149445100014,O,1999-01-01,NN,,,2008-09-23T04:21:05,true,4,,15,,RTE,DE RABASTENS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.6C,NAFRev1,O,0.179921,43.357319,0.84,housenumber,15 Route de Rabastens-de-Bigorre 65140 Sénac,65418_0060_00015,G,15 ROUTE DE RABASTENS DE BIGORRE,
423639152,00028,42363915200028,O,2008-03-12,,,,2014-07-08T02:00:57,true,2,,8,,RUE,DE RICALIS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,0.18199,43.35525,0.94,housenumber,8 Rue de Ricalis 65140 Sénac,65418_0065_00008,G,8 RUE DE RICALIS,
425002912,00011,42500291200011,O,1999-04-14,NN,,,2008-01-05T01:08:17,true,3,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425239712,00028,42523971200028,O,1977-09-09,NN,,,2018-05-11T03:31:21,true,3,,,,,MAIRIE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425274214,00013,42527421400013,O,,NN,,,,true,1,,,,,,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431681535,00057,43168153500057,O,2019-03-11,,,1392ZA,2021-02-23T13:12:41,true,1,,6,,RTE,DE RABASTENS DE BIGORRE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,C'EST MOI QUI L'AI FAIT,13.92Z,NAFRev2,N,0.183417,43.356357,0.88,housenumber,6 Route de Rabastens-de-Bigorre 65140 Sénac,65418_0060_00006,G,6 ROUTE DE RABASTENS DE BIGORRE,
441842143,00014,44184214300014,O,2002-04-01,NN,,,2021-02-23T13:23:34,true,3,,30,B,RTE,DE TRIE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.198112,43.353941,0.71,housenumber,30bis Route de Trie-sur-Baïse 65140 Sénac,65418_0075_00030_bis,G,30BIS ROUTE DE TRIE SUR BAISE,
442827432,00018,44282743200018,O,2002-07-18,NN,,,2008-01-04T21:50:19,true,3,,9,,IMP,LACAUSSADE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.186596,43.356171,0.83,housenumber,9 Impasse Lacaussade 65140 Sénac,65418_0025_00009,G,9 IMPASSE LACAUSSADE,
450601877,00019,45060187700019,O,2003-10-01,NN,,,2017-11-03T14:47:05,true,4,,2,,RTE,DE VILLECCOMTAL,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,0.193269,43.354921,0.76,housenumber,2 Route de Villecomtal-sur-Arros 65140 Sénac,65418_0080_00002,G,2 ROUTE DE VILLECOMTAL SUR ARROS,
451975528,00014,45197552800014,O,2004-01-21,NN,,,2011-04-23T12:48:35,true,4,,9,,RUE,DE LA CARRERE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,94.99Z,NAFRev2,O,0.182779,43.358798,0.94,housenumber,9 Rue de la Carrère 65140 Sénac,65418_0005_00009,G,9 RUE DE LA CARRERE,
453840308,00036,45384030800036,O,2012-11-01,,,9602AB,2021-02-23T13:38:24,true,1,,8,,IMP,LE PEREUIL,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,96.02A,NAFRev2,N,0.176597,43.355341,0.83,housenumber,8 Impasse le Pereuil 65140 Sénac,65418_0055_00008,G,8 IMPASSE LE PEREUIL,
478716236,00029,47871623600029,O,2010-09-01,,,4322AZ,2015-03-17T01:20:28,false,2,,6,,RTE,DE RABASTENS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.22A,NAFRev2,N,0.183417,43.356357,0.84,housenumber,6 Route de Rabastens-de-Bigorre 65140 Sénac,65418_0060_00006,G,6 ROUTE DE RABASTENS DE BIGORRE,
479664948,00029,47966494800029,O,2005-10-05,,,,2009-06-10T05:02:20,true,3,,17,,RTE,DE TRIE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.31Z,NAFRev2,N,0.197734,43.354051,0.81,housenumber,17 Route de Trie-sur-Baïse 65140 Sénac,65418_0075_00017,G,17 ROUTE DE TRIE SUR BAISE,
479681512,00022,47968151200022,O,2005-10-05,,,,2020-10-21T12:00:18,true,2,,17,,RTE,DE TRIE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,0.197734,43.354051,0.81,housenumber,17 Route de Trie-sur-Baïse 65140 Sénac,65418_0075_00017,G,17 ROUTE DE TRIE SUR BAISE,
482412715,00013,48241271500013,O,2005-05-20,,,,2008-01-05T00:47:30,true,2,,9,,IMP,LACAUSSADE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.186596,43.356171,0.83,housenumber,9 Impasse Lacaussade 65140 Sénac,65418_0025_00009,G,9 IMPASSE LACAUSSADE,
493291736,00012,49329173600012,O,2006-11-01,,,,2011-11-15T10:06:53,true,2,,2,,RTE,DE VILLECOMTAL,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.193269,43.354921,0.84,housenumber,2 Route de Villecomtal-sur-Arros 65140 Sénac,65418_0080_00002,G,2 ROUTE DE VILLECOMTAL SUR ARROS,
493922140,00030,49392214000030,O,2011-06-01,,,,2019-02-08T11:12:29,false,3,,16,B,RUE,DE RICALIS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2018-11-30,F,IMAO STUDIO,,,,58.19Z,NAFRev2,N,0.180015,43.356046,0.94,interpolation,16 Rue de Ricalis 65140 Sénac,,G,14 RUE DE RICALIS,
493922140,00055,49392214000055,O,2018-11-30,,,,2022-09-08T08:44:59,true,3,,14,T,RUE,DE RICALIS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,IMAO STUDIO,70.21Z,NAFRev2,O,0.179958,43.355498,0.94,interpolation,14 Rue de Ricalis 65140 Sénac,,G,12 RUE DE RICALIS,
494653843,00016,49465384300016,O,2007-01-01,,,,2008-01-05T05:15:39,true,2,,5,,RUE,DE L ESCUDE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CITE 4,,,,46.90Z,NAFRev2,N,0.189741,43.362759,0.94,housenumber,5 Rue de l’Escudé 65140 Sénac,65418_0015_00005,G,5 RUE DE L ESCUDE,
498318823,00024,49831882300024,O,2013-10-20,NN,,,2017-12-21T19:34:48,false,4,,10,B,RTE,LESCUDE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,56.10C,NAFRev2,N,0.190654,43.362381,0.63,interpolation,10 Rue de l’Escudé 65140 Sénac,,G,8 RUE DE L ESCUDE,
501339931,00013,50133993100013,O,2007-12-07,,,,2014-05-13T14:29:13,false,3,,23,,IMP,DES LONQUETS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2013-12-31,F,PARCS ET JARDINS DARRIEUX,,,,81.30Z,NAFRev2,N,0.181811,43.349078,0.85,housenumber,23 Impasse des Lonquets 65140 Sénac,65418_0035_00023,G,23 IMPASSE DES LONQUETS,
501339931,00021,50133993100021,O,2014-01-01,,,,2021-02-23T14:11:34,true,2,,23,,IMP,DES LONQUETS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.181811,43.349078,0.85,housenumber,23 Impasse des Lonquets 65140 Sénac,65418_0035_00023,G,23 IMPASSE DES LONQUETS,
502161474,00015,50216147400015,O,2008-01-01,NN,,,2020-08-25T10:14:30,true,1,,,,IMP,GELABAT,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.17964,43.354686,0.78,street,Impasse Gélabat 65140 Sénac,65418_0020,G,IMPASSE GELABAT,
502161474,00023,50216147400023,O,2022-03-01,,,,2022-09-08T16:31:52,false,1,,2,,IMP,GELABAT,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,35.11Z,NAFRev2,N,0.17964,43.354477,0.8,housenumber,2 Impasse Gélabat 65140 Sénac,65418_0020_00002,G,2 IMPASSE GELABAT,
507386761,00021,50738676100021,O,2013-10-01,11,2020,,2022-08-29T09:09:45,true,1,,5,,RUE,L'ESCUDE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,BIGORRE ENTRETIEN 2,81.21Z,NAFRev2,O,0.189741,43.362759,0.94,housenumber,5 Rue de l’Escudé 65140 Sénac,65418_0015_00005,G,5 RUE DE L ESCUDE,
508664620,00012,50866462000012,O,2008-10-10,,,,2008-10-22T10:06:21,true,1,,5,,RUE,DE L ESCUDE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.31Z,NAFRev2,N,0.189741,43.362759,0.94,housenumber,5 Rue de l’Escudé 65140 Sénac,65418_0015_00005,G,5 RUE DE L ESCUDE,
510032352,00013,51003235200013,O,2009-01-10,,,,2018-06-06T11:19:23,false,2,,8,,IMP,LAHITEAU,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,68.20B,NAFRev2,N,0.193194,43.367814,0.63,housenumber,8 Impasse de Lahitau 65140 Sénac,65418_0030_00008,G,8 IMPASSE DE LAHITAU,
517491288,00018,51749128800018,O,2009-10-05,,,,2021-02-23T15:28:00,true,3,,9,,RUE,DE LA CARRERE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.22Z,NAFRev2,N,0.182779,43.358798,0.94,housenumber,9 Rue de la Carrère 65140 Sénac,65418_0005_00009,G,9 RUE DE LA CARRERE,
518173109,00019,51817310900019,O,2009-10-29,,,,2021-06-03T08:45:23,true,2,,10,,RUE,DE L'ESCUDE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,68.20B,NAFRev2,N,0.190776,43.362307,0.94,housenumber,10 Rue de l’Escudé 65140 Sénac,65418_0015_00010,G,10 RUE DE L ESCUDE,
518302013,00017,51830201300017,O,2009-11-09,,,,2010-05-12T10:00:05,false,2,,9,,IMP,LACAUSSADE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,68.20B,NAFRev2,N,0.186596,43.356171,0.83,housenumber,9 Impasse Lacaussade 65140 Sénac,65418_0025_00009,G,9 IMPASSE LACAUSSADE,
518508619,00013,51850861900013,O,2010-01-01,,,,2012-11-10T01:32:23,true,2,,1,,RUE,DE L'ESCUDE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99C,NAFRev2,N,0.192357,43.361854,0.94,housenumber,1 Rue de l’Escudé 65140 Sénac,65418_0015_00001,G,1 RUE DE L ESCUDE,
520614728,00019,52061472800019,O,2009-09-02,,,,2010-03-01T15:07:25,true,1,,2,,IMP,LAS COSTES,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,90.01Z,NAFRev2,N,0.178512,43.357608,0.82,housenumber,2 Impasse de Las Costes 65140 Sénac,65418_0010_00002,G,2 IMPASSE DE LAS COSTES,
521013706,00036,52101370600036,O,2022-01-03,,,,2022-03-28T15:02:18,true,1,,9,,RTE,DE MANSAN,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,AGYR ET PLUS (AGYR & +),70.22Z,NAFRev2,N,0.193571,43.35169,0.82,housenumber,9 Route de Mansan 65140 Sénac,65418_0045_00009,G,9 ROUTE DE MANSAN,
521673483,00017,52167348300017,O,2010-03-18,,,,2013-03-01T14:46:38,false,2,,9,,IMP,LACAUSSADE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.99B,NAFRev2,N,0.186596,43.356171,0.83,housenumber,9 Impasse Lacaussade 65140 Sénac,65418_0025_00009,G,9 IMPASSE LACAUSSADE,
522533058,00015,52253305800015,O,2010-06-01,,,4322AZ,2016-06-20T09:45:23,true,3,,21,,RUE,DE RICALIS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,ADOUR SERVICES 65,81.30Z,NAFRev2,N,0.180037,43.355403,0.94,housenumber,21 Rue de Ricalis 65140 Sénac,65418_0065_00021,G,21 RUE DE RICALIS,
524456415,00016,52445641500016,O,2010-06-01,NN,,,2014-03-10T09:32:24,false,3,,1,,RTE,DE MANSAN,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2014-03-01,F,AZUR PYRENEES,,,,41.20A,NAFRev2,N,0.19358,43.353972,0.82,housenumber,1 Route de Mansan 65140 Sénac,65418_0045_00001,G,1 ROUTE DE MANSAN,
525166088,00027,52516608800027,O,2011-10-01,NN,,4332AA,2016-12-09T03:55:17,true,4,,8,B,RUE,DE L'ESCUDE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.32A,NAFRev2,N,0.190737,43.362325,0.84,housenumber,8bis Rue de l’Escudé 65140 Sénac,65418_0015_00008_bis,G,8BIS RUE DE L ESCUDE,
529636458,00018,52963645800018,O,2011-01-06,,,,2013-01-28T10:22:27,false,2,,9,,IMP,LACAUSSADE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,ONE LIFE,47.29Z,NAFRev2,N,0.186596,43.356171,0.83,housenumber,9 Impasse Lacaussade 65140 Sénac,65418_0025_00009,G,9 IMPASSE LACAUSSADE,
531165231,00014,53116523100014,O,2011-03-14,,,,2016-12-08T03:41:54,true,2,,11,,IMP,LE PEREUIL,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,81.30Z,NAFRev2,N,0.174897,43.354127,0.84,housenumber,11 Impasse le Pereuil 65140 Sénac,65418_0055_00011,G,11 IMPASSE LE PEREUIL,
531409662,00016,53140966200016,O,2011-01-01,,,,2013-09-05T09:26:07,true,2,,23,,IMP,DES LONQUETS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.181811,43.349078,0.85,housenumber,23 Impasse des Lonquets 65140 Sénac,65418_0035_00023,G,23 IMPASSE DES LONQUETS,
539128561,00013,53912856100013,O,2012-02-01,01,2020,,2022-08-29T09:37:30,true,1,,5,,RUE,DE L ESCUDE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2012-02-01,A,GRAND SUD NETTOYAGE,,,GRAND SUD NETTOYAGE,81.22Z,NAFRev2,O,0.189741,43.362759,0.94,housenumber,5 Rue de l’Escudé 65140 Sénac,65418_0015_00005,G,5 RUE DE L ESCUDE,
751990672,00030,75199067200030,O,2017-11-15,,,9602AB,2021-02-23T16:07:53,true,1,,27,,RUE,DE RICALIS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,96.02A,NAFRev2,N,0.17848,43.355643,0.94,housenumber,27 Rue de Ricalis 65140 Sénac,65418_0065_00027,G,27 RUE DE RICALIS,
776992539,00028,77699253900028,O,2012-06-12,,,,2012-10-11T04:53:15,true,2,,8,,RTE,DE RABASTENS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,43.99C,NAFRev2,N,0.182978,43.356489,0.84,housenumber,8 Route de Rabastens-de-Bigorre 65140 Sénac,65418_0060_00008,G,8 ROUTE DE RABASTENS DE BIGORRE,
790773998,00014,79077399800014,O,2013-02-01,00,2019,1052ZZ,2021-10-27T08:59:10,true,2,,2,,RTE,DE VILLECOMTAL,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2015-06-08,A,PRALINE ET MARGUERITE,,,PRALINE ET MARGUERITE,10.52Z,NAFRev2,O,0.193269,43.354921,0.84,housenumber,2 Route de Villecomtal-sur-Arros 65140 Sénac,65418_0080_00002,G,2 ROUTE DE VILLECOMTAL SUR ARROS,
790821656,00028,79082165600028,O,2014-04-01,,,,2016-05-02T11:20:09,false,2,,2,,RTE,DE VILLECOMTAL,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,0.193269,43.354921,0.84,housenumber,2 Route de Villecomtal-sur-Arros 65140 Sénac,65418_0080_00002,G,2 ROUTE DE VILLECOMTAL SUR ARROS,
793802281,00014,79380228100014,O,2013-05-16,,,,2013-06-24T03:22:10,true,1,,8,,RUE,RICALIS,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,68.20B,NAFRev2,N,0.18199,43.35525,0.94,housenumber,8 Rue de Ricalis 65140 Sénac,65418_0065_00008,G,8 RUE DE RICALIS,
794860379,00013,79486037900013,O,2013-05-25,,,,2015-05-26T02:44:10,true,2,,6,,RTE,DE TRIE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,47.99A,NAFRev2,N,0.185911,43.355425,0.8,housenumber,6 Route de Trie-sur-Baïse 65140 Sénac,65418_0075_00006,G,6 ROUTE DE TRIE SUR BAISE,
795130426,00013,79513042600013,O,2013-10-01,,,,2013-09-08T03:37:22,true,1,,5,,RUE,DE L ESCUDE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,64.30Z,NAFRev2,N,0.189741,43.362759,0.94,housenumber,5 Rue de l’Escudé 65140 Sénac,65418_0015_00005,G,5 RUE DE L ESCUDE,
795287911,00015,79528791100015,O,2013-10-01,,,3109BA,2015-03-18T00:57:58,true,1,,4,,IMP,LAS COSTES,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,31.09B,NAFRev2,N,0.177885,43.357589,0.82,housenumber,4 Impasse de Las Costes 65140 Sénac,65418_0010_00004,G,4 IMPASSE DE LAS COSTES,
797408234,00012,79740823400012,O,2013-07-01,,,,2013-09-24T03:26:58,true,1,,7,,IMP,LACAUSSADE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.43Z,NAFRev2,N,0.186269,43.356041,0.83,housenumber,7 Impasse Lacaussade 65140 Sénac,65418_0025_00007,G,7 IMPASSE LACAUSSADE,
799462247,00013,79946224700013,O,2014-01-06,01,2020,,2022-08-29T09:54:53,true,2,,5,,IMP,LACAUSSADE,65140,SENAC,,,65418,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,PAP'S LAB,32.50A,NAFRev2,O,0.185424,43.356127,0.83,housenumber,5 Impasse Lacaussade 65140 Sénac,65418_0025_00005,G,5 IMPASSE LACAUSSADE,