siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206579,00018,21020657900018,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,5,,RTE,DE BRAINE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2009-02-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.582882,49.385824,0.82,housenumber,5 Route de Braine 02220 Saint-Mard,02682_0005_00005,G,5 ROUTE DE BRAINE,
250202090,00032,25020209000032,O,2020-11-02,,,,2021-08-27T03:41:50,true,1,MAIRIE DE SAINT MARD,5,,RTE,DE BRAINE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,36.00Z,NAFRev2,O,3.582882,49.385824,0.82,housenumber,5 Route de Braine 02220 Saint-Mard,02682_0005_00005,G,5 ROUTE DE BRAINE,
260206685,00018,26020668500018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.582291,49.388316,0.5,street,Chemin de la Tuilerie 02220 Saint-Mard,02682_0070,D,CHEMIN DE LA TUILERIE,
313833782,00011,31383378200011,O,,,,,2019-11-14T14:00:13,true,1,,,,,LA MONTAGNE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.1A,NAF1993,N,3.585102,49.376593,0.93,street,La Montagne 02220 Saint-Mard,02682_r63u52,G,LA MONTAGNE,
319951406,00028,31995140600028,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DES LHUIZIS,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,3.584158,49.38719,0.38,housenumber,1 Chemin de Lhuizys 02220 Saint-Mard,02682_0030_00001,G,1 CHEMIN DE LHUIZYS,
327386264,00011,32738626400011,O,1983-05-03,NN,,,2019-11-14T14:00:13,true,5,,14,,RTE,DE BRAINE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,O,3.583012,49.385585,0.83,housenumber,14 Route de Braine 02220 Saint-Mard,02682_0005_00014,G,14 ROUTE DE BRAINE,
391004546,00027,39100454600027,O,2008-07-01,,,,2019-11-14T14:00:13,true,1,,4,B,RUE,DES OULCHES,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,3.583589,49.386463,0.84,housenumber,4bis Rue des Oulches 02220 Saint-Mard,02682_0035_00004_bis,G,4BIS RUE DES OULCHES,
393786967,00017,39378696700017,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,,STE DES JARDINS,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,50.1Z,NAF1993,N,3.583879,49.38532,0.83,housenumber,2 Sente des Jardins 02220 Saint-Mard,02682_0025_00002,G,2 SENTE DES JARDINS,
408471969,00019,40847196900019,O,1995-01-01,,,,2019-11-14T14:00:13,true,3,,1,,CHE,TUILERIE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.582291,49.388316,0.8,housenumber,1 Chemin de la Tuilerie 02220 Saint-Mard,02682_0070_00001,G,1 CHEMIN DE LA TUILERIE,
408867828,00019,40886782800019,O,1972-11-11,NN,,,2019-11-14T14:00:13,true,3,,,,,LE MONTILLIER,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.1A,NAFRev1,N,-0.5116693,47.194064,0.83,poi.river,Le Lys (Rivière) Montilliers,https://osm.org/way/80677924,G,,
408875201,00027,40887520100027,O,2014-04-07,,,,2021-02-23T11:31:01,true,1,,2,,,LA MONTAGNE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,02.10Z,NAFRev2,N,3.584478,49.377894,0.93,housenumber,2 La Montagne 02220 Saint-Mard,02682_r63u52_00002,G,2 LA MONTAGNE,
508078383,00017,50807838300017,O,2008-08-28,,,,2019-11-14T14:00:13,true,1,,2,,SEN,DE LA PATELETTE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,02.10Z,NAFRev2,N,3.582215,49.387281,0.85,housenumber,2 Sente de la Patelette 02220 Saint-Mard,02682_0045_00002,G,2 SENTE DE LA PATELETTE,
510569965,00013,51056996500013,O,2009-02-01,00,2020,,2022-08-29T09:14:01,true,2,,2,,,LA MONTAGNE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.584478,49.377894,0.93,housenumber,2 La Montagne 02220 Saint-Mard,02682_r63u52_00002,G,2 LA MONTAGNE,
530947464,00026,53094746400026,O,2019-03-01,,,9602BA,2022-07-30T03:51:23,false,2,,3,,RTE,DE BRAINE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2022-07-01,F,YOURTE A LA FERME,,,B IN HARMONY,96.02B,NAFRev2,N,3.582705,49.386435,0.82,housenumber,3 Route de Braine 02220 Saint-Mard,02682_0005_00003,G,3 ROUTE DE BRAINE,
780211389,00017,78021138900017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
797939220,00019,79793922000019,O,2013-11-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,RUE DU PONT DE SAINT MARD,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90F,NAFRev2,N,3.582901,49.386794,0.91,housenumber,2 Rue du Pont de Saint-Mard 02220 Saint-Mard,02682_0050_00002,G,2 RUE DU PONT DE SAINT MARD,
808261093,00039,80826109300039,O,2016-08-20,,,,2019-11-14T14:00:13,true,2,,12,,RLE,DES OULCHES,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,L'ATELIER DE SYLVAIN,47.91B,NAFRev2,N,3.583967,49.386583,0.79,housenumber,12 Rue des Oulches 02220 Saint-Mard,02682_0035_00012,G,12 RUE DES OULCHES,
809102544,00016,80910254400016,O,2015-01-26,NN,,4334ZC,2019-11-14T14:00:13,true,3,,4,,RUE,DES OULCHES,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,PETIT DECORATION,43.34Z,NAFRev2,O,3.58349,49.386434,0.94,housenumber,4 Rue des Oulches 02220 Saint-Mard,02682_0035_00004,G,4 RUE DES OULCHES,
809746142,00011,80974614200011,O,2015-03-01,,,4322AZ,2019-11-14T14:00:13,true,1,,10,,RUE,DES OULCHES,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.22A,NAFRev2,N,3.583841,49.386545,0.94,housenumber,10 Rue des Oulches 02220 Saint-Mard,02682_0035_00010,G,10 RUE DES OULCHES,
817894462,00016,81789446200016,O,2016-01-01,01,2020,,2022-08-29T10:08:45,true,1,,12,,RTE,DE BRAINE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,3.582889,49.385851,0.83,housenumber,12 Route de Braine 02220 Saint-Mard,02682_0005_00012,G,12 ROUTE DE BRAINE,
823758792,00019,82375879200019,O,2016-11-14,,,,2019-11-14T14:00:13,false,2,,2,,,LA MONTAGNE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,70.10Z,NAFRev2,N,3.584478,49.377894,0.93,housenumber,2 La Montagne 02220 Saint-Mard,02682_r63u52_00002,G,2 LA MONTAGNE,
829230515,00019,82923051500019,O,2005-11-14,NN,,,2021-10-27T09:33:27,false,2,CHEZ M PASQUIER ANDRE,2,,,LA MONTAGNE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,94.99Z,NAFRev2,N,3.584478,49.377894,0.93,housenumber,2 La Montagne 02220 Saint-Mard,02682_r63u52_00002,G,2 LA MONTAGNE,
832296206,00028,83229620600028,O,2022-10-01,,,4391BZ,2022-11-02T22:25:14,true,1,,,,,LES CLOS,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2022-10-01,A,HOUZE GERALD,,,,43.91B,NAFRev2,N,5.1546229,44.3650887,0.89,poi.camp_site,Camping Les Clos Nyons,https://osm.org/way/317939119,G,,
835152497,00011,83515249700011,O,2011-01-03,,,,2019-11-14T14:00:13,true,1,MAIRIE,5,,RTE,DE BRAINE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,94.99Z,NAFRev2,N,3.582882,49.385824,0.82,housenumber,5 Route de Braine 02220 Saint-Mard,02682_0005_00005,G,5 ROUTE DE BRAINE,
852679380,00018,85267938000018,O,2019-07-08,,,,2019-11-14T14:00:13,true,1,,12,,RUE,DU PONT DE SAINT-MARD,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,68.20B,NAFRev2,N,3.584039,49.38771,0.94,housenumber,12 Rue du Pont de Saint-Mard 02220 Saint-Mard,02682_0050_00012,G,12 RUE DU PONT DE SAINT MARD,
884930561,00011,88493056100011,O,2020-06-01,01,2020,,2022-08-29T10:40:53,true,1,,3,,RTE,DE BRAINE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,93.12Z,NAFRev2,N,3.582705,49.386435,0.82,housenumber,3 Route de Braine 02220 Saint-Mard,02682_0005_00003,G,3 ROUTE DE BRAINE,
892541780,00011,89254178000011,O,2021-01-04,,,,2022-07-01T08:41:52,false,2,,3,,RTE,DE BRAINE,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2022-06-03,F,,,,B IN HARMONY,86.90F,NAFRev2,N,3.582705,49.386435,0.82,housenumber,3 Route de Braine 02220 Saint-Mard,02682_0005_00003,G,3 ROUTE DE BRAINE,
903182442,00017,90318244200017,O,2021-09-20,,,,2021-09-16T08:51:27,true,1,,7,,RTE,DE RHU,02220,SAINT-MARD,,,02682,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,93.29Z,NAFRev2,N,3.580086,49.388248,0.8,housenumber,7 Route de Rhu 02220 Saint-Mard,02682_0055_00007,G,7 ROUTE DE RHU,
