siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217805225,00018,21780522500018,O,1983-03-01,11,2020,,2022-08-29T09:09:03,true,4,,,,PL,DES HALLES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.988745,48.585239,0.8,street,Place des Halles 78730 Rochefort-en-Yvelines,78522_0120,G,PLACE DES HALLES,
217805225,00034,21780522500034,O,1983-12-21,02,2020,,2022-08-29T09:09:03,false,3,,2,,RUE,RAYMOND LOEWY,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.986096,48.58303,0.95,housenumber,2 Rue Raymond Loewy 78730 Rochefort-en-Yvelines,78522_0289_00002,G,2 RUE RAYMOND LOEWY,
217805225,00042,21780522500042,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,PL,HALLES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX ROCHEFORT EN YVELINES,,,,36.00Z,NAFRev2,N,1.988745,48.585239,0.75,street,Place des Halles 78730 Rochefort-en-Yvelines,78522_0120,G,PLACE DES HALLES,
257801258,00019,25780125800019,O,1983-03-01,02,2020,,2022-08-29T09:10:11,true,5,MAIRIE,,,PL,DES HALLES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.988745,48.585239,0.8,street,Place des Halles 78730 Rochefort-en-Yvelines,78522_0120,G,PLACE DES HALLES,
257801316,00015,25780131600015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,MAIRIE,,,PL,DES HALLES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,2017-08-21,F,,,,,36.00Z,NAFRev2,N,1.988745,48.585239,0.8,street,Place des Halles 78730 Rochefort-en-Yvelines,78522_0120,G,PLACE DES HALLES,
267801488,00011,26780148800011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,PL,DES HALLES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.988745,48.585239,0.8,street,Place des Halles 78730 Rochefort-en-Yvelines,78522_0120,G,PLACE DES HALLES,
267804912,00017,26780491200017,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,,,PL,DES HALLES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.988745,48.585239,0.8,street,Place des Halles 78730 Rochefort-en-Yvelines,78522_0120,G,PLACE DES HALLES,
297800823,00017,29780082300017,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,PL,DES HALLES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.988745,48.585239,0.8,street,Place des Halles 78730 Rochefort-en-Yvelines,78522_0120,G,PLACE DES HALLES,
297800823,00025,29780082300025,O,1994-01-01,NN,,,2019-11-14T14:00:59,false,3,,75,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.983309,48.580067,0.95,housenumber,75 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00075,G,75 RUE GUY LE ROUGE,
297801078,00017,29780107800017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,,,PL,DES HALLES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,1.988745,48.585239,0.8,street,Place des Halles 78730 Rochefort-en-Yvelines,78522_0120,G,PLACE DES HALLES,
300095940,00015,30009594000015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
301854931,00013,30185493100013,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DE LA PIE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,31.2A,NAF1993,N,1.989028,48.585971,0.95,housenumber,11 Rue de la Pie 78730 Rochefort-en-Yvelines,78522_0200_00011,G,11 RUE DE LA PIE,
302201660,00024,30220166000024,O,1999-04-08,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DU MARCHE AUX CHEVAUX,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,45.2V,NAFRev1,O,1.988608,48.585719,0.94,housenumber,7 Rue du Marché aux Chevaux 78730 Rochefort-en-Yvelines,78522_0190_00007,G,7 RUE DU MARCHE AUX CHEVAUX,
302201660,00032,30220166000032,O,2002-10-10,NN,,,2021-02-23T10:36:12,true,3,,7,,PL,DES HALLES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,43.99C,NAFRev2,N,1.988614,48.584919,0.82,housenumber,7 Place des Halles 78730 Rochefort-en-Yvelines,78522_0120_00007,G,7 PLACE DES HALLES,
302360797,00088,30236079700088,O,2017-08-16,,,,2021-09-11T03:40:54,true,2,,8,,CHE,SOUS LA VILLE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2021-08-29,F,,,,GARRIC HIPPO,47.81Z,NAFRev2,N,1.987984,48.586941,0.86,housenumber,8 Chemin sous la Ville 78730 Rochefort-en-Yvelines,78522_0340_00008,G,8 CHEMIN SOUS LA VILLE,
303714513,00015,30371451300015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,77.14,NAP,N,,,0,,,,,,
304034952,00016,30403495200016,O,,,,,2019-11-14T14:00:59,true,1,,38,,RUE,GUY LEROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.988102,48.585607,0.86,housenumber,38 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00038,G,38 RUE GUY LE ROUGE,
305631939,00017,30563193900017,O,,NN,,,2019-11-14T14:00:59,true,1,,53,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.1Z,NAF1993,O,1.987296,48.583671,0.95,housenumber,53 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00053,G,53 RUE GUY LE ROUGE,
305769135,00016,30576913500016,O,,,,,2019-11-14T14:00:59,true,1,,39,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.988259,48.58499,0.95,housenumber,39 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00039,G,39 RUE GUY LE ROUGE,
306149956,00022,30614995600022,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,ANCIENS BELIERS,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.986707,48.588128,0.91,housenumber,2 Rue des Anciens Béliers 78730 Rochefort-en-Yvelines,78522_0019_00002,G,2 RUE DES ANCIENS BELIERS,
307588137,00033,30758813700033,O,,NN,,,2019-11-14T14:00:59,true,1,,79,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,1.982011,48.58214,0.95,housenumber,79 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00079,G,79 RUE GUY LE ROUGE,
307769950,00014,30776995000014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,GENERAL LECLERC,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,1.9395875,47.7267746,0.9,poi,Rue Général Leclerc (Pont) La Ferté-Saint-Aubin,https://osm.org/way/326914844,G,,
309404887,00023,30940488700023,O,,,,,2019-11-14T14:00:59,true,1,,18,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.988713,48.586477,0.95,housenumber,18 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00018,G,18 RUE GUY LE ROUGE,
309887784,00010,30988778400010,O,,,,,2019-11-14T14:00:59,true,1,,,,,BUFFET DE LA GARE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.990418,48.591571,0.4,street,Chemin de la Garenne 78730 Rochefort-en-Yvelines,78522_0079,G,CHEMIN DE LA GARENNE,
314130998,00029,31413099800029,O,1986-01-01,NN,,,2019-11-14T14:00:59,false,3,,31,,RTE,DE CLAIREFONTAINE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1996-06-08,F,,,,,01.2J,NAF1993,N,1.98063,48.585877,0.87,housenumber,31 Route de Clairefontaine 78730 Rochefort-en-Yvelines,78522_0062_00031,G,31 ROUTE DE CLAIREFONTAINE,
315150367,00011,31515036700011,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA PIE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.988823,48.586251,0.95,housenumber,1 Rue de la Pie 78730 Rochefort-en-Yvelines,78522_0200_00001,G,1 RUE DE LA PIE,
315864512,00043,31586451200043,O,1989-10-07,NN,,,2019-11-14T14:00:59,false,3,,8,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4F,NAFRev1,N,1.989082,48.587171,0.95,housenumber,8 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00008,G,8 RUE GUY LE ROUGE,
316029222,00015,31602922200015,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,ANCIENS BELIERS,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.07,NAP,N,1.985927,48.587729,0.91,housenumber,9 Rue des Anciens Béliers 78730 Rochefort-en-Yvelines,78522_0019_00009,G,9 RUE DES ANCIENS BELIERS,
316063361,00018,31606336100018,O,1979-01-01,NN,,9522ZB,2019-11-14T14:00:59,true,4,,36,,CHE,SOUS LA VILLE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,95.22Z,NAFRev2,N,1.984494,48.585191,0.86,housenumber,36 Chemin sous la Ville 78730 Rochefort-en-Yvelines,78522_0340_00036,G,36 CHEMIN SOUS LA VILLE,
316137124,00046,31613712400046,O,1988-03-17,01,2020,,2022-08-29T09:15:09,true,4,,12,,RUE,DE LA PORTE D'ETAMPES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,1.992489,48.58246,0.95,housenumber,12 Rue de la Porte d’Etampes 78730 Rochefort-en-Yvelines,78522_0240_00012,G,12 RUE DE LA PORTE D ETAMPES,
319416327,00017,31941632700017,O,,NN,,,2019-11-14T14:00:59,true,1,,51,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.988341,48.584026,0.95,housenumber,51 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00051,G,51 RUE GUY LE ROUGE,
319917365,00011,31991736500011,O,,,,,2019-11-14T14:00:59,true,1,,,,,GOLF DE ROCHEFORT,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.989129,48.58582,0.32,street,Rue de la Pie 78730 Rochefort-en-Yvelines,78522_0200,G,RUE DE LA PIE,
320179906,00013,32017990600013,O,1980-10-28,NN,,,2019-11-14T14:00:59,false,4,,51,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,55.3A,NAF1993,O,1.988341,48.584026,0.95,housenumber,51 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00051,G,51 RUE GUY LE ROUGE,
320464530,00015,32046453000015,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,67.01,NAP,N,1.988865,48.586608,0.95,housenumber,15 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00015,G,15 RUE GUY LE ROUGE,
321337883,00011,32133788300011,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,GUY LEROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,1.989243,48.587488,0.86,housenumber,4 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00004,G,4 RUE GUY LE ROUGE,
321869059,00022,32186905900022,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE ST ARNOULT,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1987-05-17,F,,,,,55.10,NAP,N,,,0,,,,,,
321874042,00039,32187404200039,O,2022-01-11,,,,2022-02-05T13:25:19,true,1,,1,,RUE,DES CARDINAUX DE ROHAN,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,46.19B,NAFRev2,N,1.988825,48.587718,0.94,housenumber,1 Rue des Cardinaux de Rohan 78730 Rochefort-en-Yvelines,78522_0040_00001,G,1 RUE DES CARDINAUX DE ROHAN,
322324930,00088,32232493000088,O,2015-12-31,NN,,,2020-08-25T10:29:36,true,3,,48,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,73.20Z,NAFRev2,O,1.988217,48.585014,0.95,housenumber,48 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00048,G,48 RUE GUY LE ROUGE,
322722919,00014,32272291900014,O,1981-09-16,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE LA CENSE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4818584,48.6917888,0.89,poi.farmyard,Ferme de la Cense de la Borde (Corps de ferme) Huiron,https://osm.org/way/190600208,G,,
323118737,00010,32311873700010,O,1981-10-15,NN,,,2019-11-14T14:00:59,false,4,,51,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,1.988341,48.584026,0.95,housenumber,51 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00051,G,51 RUE GUY LE ROUGE,
323998088,00013,32399808800013,O,,NN,,,2019-11-14T14:00:59,true,1,,25,,RUE,DE LA PORTE D ETAMPES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,78.01,NAP,N,1.991967,48.582649,0.95,housenumber,25 Rue de la Porte d’Etampes 78730 Rochefort-en-Yvelines,78522_0240_00025,G,25 RUE DE LA PORTE D ETAMPES,
324004035,00014,32400403500014,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,1.988102,48.585607,0.95,housenumber,38 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00038,G,38 RUE GUY LE ROUGE,
324428283,00018,32442828300018,O,,,,,2019-11-14T14:00:59,true,1,,51,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.988341,48.584026,0.95,housenumber,51 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00051,G,51 RUE GUY LE ROUGE,
324599018,00011,32459901800011,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DES HALLES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.988798,48.584891,0.95,housenumber,1 Rue des Halles 78730 Rochefort-en-Yvelines,78522_0140_00001,G,1 RUE DES HALLES,
324870260,00043,32487026000043,O,2004-03-25,,,,2019-11-14T14:00:59,false,4,RESIDENCE DE ROHAN,11,,RUE,DES CARDINAUX DE ROHAN,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.11Z,NAFRev2,N,1.988854,48.587751,0.86,street,Rue des Cardinaux de Rohan 78730 Rochefort-en-Yvelines,78522_0040,G,RUE DES CARDINAUX DE ROHAN,
326443066,00013,32644306600013,O,,,,,2019-11-14T14:00:59,true,1,,11,,RUE,DE LA PIE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,1.989028,48.585971,0.95,housenumber,11 Rue de la Pie 78730 Rochefort-en-Yvelines,78522_0200_00011,G,11 RUE DE LA PIE,
326739828,00027,32673982800027,O,1985-10-01,NN,,,2019-11-14T14:00:59,true,1,,12,,RTE,DE LONGVILLIERS,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,45.1A,NAF1993,O,1.988586,48.582805,0.83,housenumber,12 Rue de Longvilliers 78730 Rochefort-en-Yvelines,78522_0180_00012,G,12 RUE DE LONGVILLIERS,
327685095,00017,32768509500017,O,1983-07-01,NN,,,2019-11-14T14:00:59,false,4,,,,,LE MOULIN DE CORBLIN,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.004888,48.600282,0.36,street,Rue du Moulin 78730 Rochefort-en-Yvelines,78522_0194,G,RUE DU MOULIN,
328302146,00019,32830214600019,O,,NN,,,2019-11-14T14:00:59,true,1,,44,,RUE,GUY LEROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,1.988119,48.585224,0.86,housenumber,44 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00044,G,44 RUE GUY LE ROUGE,
328524939,00027,32852493900027,O,1983-11-15,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DE LA PIE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1992-01-12,F,,,,,36.1K,NAF1993,N,1.988823,48.586251,0.95,housenumber,1 Rue de la Pie 78730 Rochefort-en-Yvelines,78522_0200_00001,G,1 RUE DE LA PIE,
328751094,00017,32875109400017,O,,NN,,,2019-11-14T14:00:59,true,1,,31,,RUE,PORTED ETAMPES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,85.01,NAP,N,1.993363,48.583262,0.82,housenumber,31 Rue de la Porte d’Etampes 78730 Rochefort-en-Yvelines,78522_0240_00031,G,31 RUE DE LA PORTE D ETAMPES,
329210157,00023,32921015700023,O,2005-11-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DU PUITS SALE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.91B,NAFRev2,O,1.988997,48.585138,0.95,housenumber,1 Rue du Puits Salé 78730 Rochefort-en-Yvelines,78522_0260_00001,G,1 RUE DU PUITS SALE,
329675755,00014,32967575500014,O,,,,,2019-11-14T14:00:59,true,1,,5,,PL,HALLES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,1.98878,48.585257,0.78,housenumber,5 Place des Halles 78730 Rochefort-en-Yvelines,78522_0120_00005,G,5 PLACE DES HALLES,
330280629,00016,33028062900016,O,1983-02-01,NN,,,2019-11-14T14:00:59,false,4,,,,,,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
330313735,00038,33031373500038,O,1995-01-01,NN,,,2019-11-14T14:00:59,false,4,,54,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,47.78C,NAFRev2,O,1.988229,48.584746,0.95,housenumber,54 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00054,G,54 RUE GUY LE ROUGE,
330814773,00017,33081477300017,O,1984-10-01,NN,,,2019-11-14T14:00:59,true,3,,34,,RUE,DES ANCIENS BELIERS,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.985192,48.586203,0.95,housenumber,34 Rue des Anciens Béliers 78730 Rochefort-en-Yvelines,78522_0019_00034,G,34 RUE DES ANCIENS BELIERS,
331527515,00018,33152751500018,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,RABETTE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,1.990155,48.582604,0.92,housenumber,14 Rue de la Rabette 78730 Rochefort-en-Yvelines,78522_0285_00014,G,14 RUE DE LA RABETTE,
331731059,00019,33173105900019,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,GUY LEROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,52.6D,NAF1993,N,1.989243,48.587488,0.86,housenumber,4 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00004,G,4 RUE GUY LE ROUGE,
331875757,00014,33187575700014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,GOLF DE ROCHEFORT,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,55.3A,NAF1993,N,1.989129,48.58582,0.32,street,Rue de la Pie 78730 Rochefort-en-Yvelines,78522_0200,G,RUE DE LA PIE,
332061597,00040,33206159700040,O,2006-12-04,,,,2019-11-14T14:00:59,true,3,,49,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,69.20Z,NAFRev2,N,1.98846,48.584353,0.95,housenumber,49 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00049,G,49 RUE GUY LE ROUGE,
332226299,00011,33222629900011,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DES ANCIENS BELIERS,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.3G,NAF1993,N,1.986575,48.588333,0.95,housenumber,4 Rue des Anciens Béliers 78730 Rochefort-en-Yvelines,78522_0019_00004,G,4 RUE DES ANCIENS BELIERS,
332260173,00023,33226017300023,O,1986-04-01,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DES CARDINAUX DE ROHAN,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.1Z,NAF1993,N,1.988825,48.587718,0.94,housenumber,1 Rue des Cardinaux de Rohan 78730 Rochefort-en-Yvelines,78522_0040_00001,G,1 RUE DES CARDINAUX DE ROHAN,
332798933,00047,33279893300047,O,2020-01-20,,,,2021-10-13T10:50:07,true,3,,5,,RUE,RICHARD CARROTT,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,85.51Z,NAFRev2,N,1.985202,48.580635,0.87,housenumber,5 Rue Richard Carott 78730 Rochefort-en-Yvelines,78522_0295_00005,G,5 RUE RICHARD CAROTT,
333204741,00032,33320474100032,O,2016-05-10,,,,2019-11-14T14:00:59,true,1,,1,,RTE,DE LA BATE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,68.20B,NAFRev2,N,1.991943,48.589176,0.83,housenumber,1 Route de la Bate 78730 Rochefort-en-Yvelines,78522_0020_00001,G,1 ROUTE DE LA BATE,
334791217,00022,33479121700022,O,2003-01-01,,,,2019-11-14T14:00:59,false,3,,56,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,82.99Z,NAFRev2,N,1.988302,48.584614,0.95,housenumber,56 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00056,G,56 RUE GUY LE ROUGE,
337672372,00030,33767237200030,O,2020-11-12,,,,2021-02-18T08:37:08,true,1,BOURNGNEUF,7,,RUE,DU MOULIN,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,68.20B,NAFRev2,N,2.004239,48.600509,0.95,housenumber,7 Rue du Moulin 78730 Rochefort-en-Yvelines,78522_0194_00007,G,7 RUE DU MOULIN,
337893119,00038,33789311900038,O,1999-06-26,,,,2019-11-14T14:00:59,false,3,,26,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,1.988483,48.586121,0.95,housenumber,26 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00026,G,26 RUE GUY LE ROUGE,
338253081,04646,33825308104646,O,1991-09-30,,,,2019-11-14T14:00:59,false,4,,1,,RUE,DES CARDINAUX DE ROHAN,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1993-12-25,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,N,1.988825,48.587718,0.94,housenumber,1 Rue des Cardinaux de Rohan 78730 Rochefort-en-Yvelines,78522_0040_00001,G,1 RUE DES CARDINAUX DE ROHAN,
339332686,00015,33933268600015,O,1986-10-01,NN,,,2019-11-14T14:00:59,true,3,,34,,RUE,DES ANCIENS BELIERS,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.985192,48.586203,0.95,housenumber,34 Rue des Anciens Béliers 78730 Rochefort-en-Yvelines,78522_0019_00034,G,34 RUE DES ANCIENS BELIERS,
339362170,00021,33936217000021,O,2000-11-02,NN,,,2019-11-14T14:00:59,true,4,SARL IN SITU CONSTRUIRE,2,,RTE,D'ETAMPES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,70.10Z,NAFRev2,N,1.988931,48.583851,0.88,housenumber,2 Rue de la Porte d’Etampes 78730 Rochefort-en-Yvelines,78522_0240_00002,G,2 RUE DE LA PORTE D ETAMPES,
339808149,00019,33980814900019,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DE LA PORTE D ETAMPES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,77.03,NAP,N,1.99111,48.582997,0.95,housenumber,19 Rue de la Porte d’Etampes 78730 Rochefort-en-Yvelines,78522_0240_00019,G,19 RUE DE LA PORTE D ETAMPES,
339809022,00017,33980902200017,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,DE LA RABETTE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,77.03,NAP,N,1.98985,48.582354,0.95,housenumber,15 Rue de la Rabette 78730 Rochefort-en-Yvelines,78522_0285_00015,G,15 RUE DE LA RABETTE,
340103381,00018,34010338100018,O,1986-12-24,NN,,,2021-09-11T03:43:17,true,3,,5,,RUE,DE LA PORTE ETAMPES,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.98964,48.583704,0.92,housenumber,5 Rue de la Porte d’Etampes 78730 Rochefort-en-Yvelines,78522_0240_00005,G,5 RUE DE LA PORTE D ETAMPES,
340487982,00019,34048798200019,O,,,,,2019-11-14T14:00:59,true,1,,15,,RUE,GUY LE ROUGE,78730,ROCHEFORT-EN-YVELINES,,,78522,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,55.3A,NAF1993,N,1.988865,48.586608,0.95,housenumber,15 Rue Guy le Rouge 78730 Rochefort-en-Yvelines,78522_0100_00015,G,15 RUE GUY LE ROUGE,