id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524429,2023-01-16,000001,Vente,2370,,,TOURS,B067,38510,38055,Brangues,38,,,380550000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,4734,5.533487,45.708135
2023-524454,2023-01-16,000001,Vente,285000,,,BRIEUX,B007,38510,38055,Brangues,38,,,380550000C0514,,,,,,,,,,,,,0,,,,,J,jardins,,,758,5.528584,45.692409
2023-524454,2023-01-16,000001,Vente,285000,5081,,BRIEUX,B007,38510,38055,Brangues,38,,,380550000C0515,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,366,5.528549,45.692271
2023-524647,2023-01-20,000001,Vente,182000,5217,,LE VILLAGE,B070,38510,38055,Brangues,38,,,380550000C0733,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,269,5.530757,45.693127
2023-524647,2023-01-20,000001,Vente,182000,,,BRIEUX,B007,38510,38055,Brangues,38,,,380550000C0740,,,,,,,,,,,,,0,,,,,J,jardins,,,58,5.530683,45.693041
2023-524708,2023-01-26,000001,Vente,170900,5027,,LE VILLAGE,B070,38510,38055,Brangues,38,,,380550000C0786,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,170,5.529388,45.694081
2023-524875,2023-02-10,000001,Vente,257725,5268,,BRIEUX,B007,38510,38055,Brangues,38,,,380550000C0945,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,5.52711,45.691929
2023-526546,2023-04-04,000001,Vente,1000,,,TARDIVET,B060,38510,38055,Brangues,38,,,380550000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,2494,5.517267,45.695367
2023-529013,2023-07-11,000002,Vente,2500,,,LE VILLAGE,B070,38510,38055,Brangues,38,,,380550000C1129,,,,,,,,,,,,,0,,,,,VI,vignes,,,255,5.53083,45.69396
2023-529290,2023-07-19,000001,Vente,101700,5073,,LA POMATIERE,B047,38510,38055,Brangues,38,,,380550000C0977,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1005,5.527091,45.693529
2023-530004,2023-08-31,000001,Vente,190000,5186,,PIERRE BRUNE,B045,38510,38055,Brangues,38,,,380550000A0753,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1068,5.522117,45.710666
2023-530004,2023-08-31,000001,Vente,190000,,,PIERRE BRUNE,B045,38510,38055,Brangues,38,,,380550000A0755,,,,,,,,,,,,,0,,,,,L,landes,,,18,5.521942,45.710618
2023-530004,2023-08-31,000001,Vente,190000,,,PIERRE BRUNE,B045,38510,38055,Brangues,38,,,380550000A0782,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.521926,45.710628
2023-530004,2023-08-31,000001,Vente,190000,,,PIERRE BRUNE,B045,38510,38055,Brangues,38,,,380550000A0783,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.521941,45.710772
2023-530722,2023-09-19,000001,Vente,4000,,,LE CLOS,B014,38510,38055,Brangues,38,,,380550000C0049,,,,,,,,,,,,,0,,,,,P,prés,,,2324,5.519945,45.688635
2023-530722,2023-09-19,000001,Vente,4000,,,LE CLOS,B014,38510,38055,Brangues,38,,,380550000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,5934,5.520281,45.689053
2023-530916,2023-10-10,000001,Vente,163240,5027,,LE VILLAGE,B070,38510,38055,Brangues,38,,,380550000C0785,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,110,5.529338,45.694164
2023-530916,2023-10-10,000001,Vente,163240,5027,,LE VILLAGE,B070,38510,38055,Brangues,38,,,380550000C0785,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,110,5.529338,45.694164
2023-530916,2023-10-10,000001,Vente,163240,,,LE VILLAGE,B070,38510,38055,Brangues,38,,,380550000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.529255,45.694135
2023-531048,2023-09-27,000001,Vente,233000,5215,,LE VILLAGE,B070,38510,38055,Brangues,38,,,380550000C0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,5.531494,45.693089
2023-531048,2023-09-27,000001,Vente,233000,5215,,LE VILLAGE,B070,38510,38055,Brangues,38,,,380550000C0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,5.531494,45.693089
2023-531048,2023-09-27,000001,Vente,233000,5037,,LE VILLAGE,B070,38510,38055,Brangues,38,,,380550000C0325,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,121,5.531161,45.69338
2023-531048,2023-09-27,000001,Vente,233000,,,LE VILLAGE,B070,38510,38055,Brangues,38,,,380550000C0780,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.531202,45.693431
2023-531048,2023-09-27,000001,Vente,233000,,,LE VILLAGE,B070,38510,38055,Brangues,38,,,380550000C1062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,5.531413,45.693451
2023-531048,2023-09-27,000001,Vente,233000,,,LE VILLAGE,B070,38510,38055,Brangues,38,,,380550000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.531296,45.693328
2023-531635,2023-10-24,000001,Vente,215000,5293,,IMP DE LA POMMATIERE,0550,38510,38055,Brangues,38,,,380550000C0586,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,435,5.526054,45.694298
2023-532291,2023-11-23,000001,Vente,10510,,,LE SAUGEY,B057,38510,38055,Brangues,38,,,380550000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,7465,5.57099,45.688199
2023-532291,2023-11-23,000001,Vente,10510,,,LE SAUGEY,B057,38510,38055,Brangues,38,,,380550000E0170,,,,,,,,,,,,,0,,,,,T,terres,,,7465,5.571367,45.688153
2023-532291,2023-11-23,000001,Vente,10510,,,LE SAUGEY,B057,38510,38055,Brangues,38,,,380550000E0184,,,,,,,,,,,,,0,,,,,P,prés,,,6055,5.570439,45.691702
2023-532291,2023-11-23,000001,Vente,10510,,,LE SAUGEY,B057,38510,38055,Brangues,38,,,380550000E0184,,,,,,,,,,,,,0,,,,,P,prés,,,6054,5.570439,45.691702
2023-532788,2023-12-12,000001,Vente,100,,,LA POMATIERE,B047,38510,38055,Brangues,38,,,380550000C1125,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.526279,45.693935
2023-532849,2023-12-14,000001,Vente,278100,5286,,TOURS,B067,38510,38055,Brangues,38,,,380550000A0806,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,5.533171,45.709885
2023-532849,2023-12-14,000001,Vente,278100,5286,,TOURS,B067,38510,38055,Brangues,38,,,380550000A0806,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1191,5.533171,45.709885
2023-532849,2023-12-14,000001,Vente,278100,5286,,TOURS,B067,38510,38055,Brangues,38,,,380550000A0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.533171,45.709885
2023-532849,2023-12-14,000001,Vente,278100,5286,,TOURS,B067,38510,38055,Brangues,38,,,380550000A0806,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1191,5.533171,45.709885
