siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203715,00017,21220371500017,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,3,MAIRIE,,,PL,DE LA MAIRIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.290166,48.198141,0.83,street,Place de la Mairie 22230 Trémorel,22371_0037,G,PLACE DE LA MAIRIE,
212203715,00033,21220371500033,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,5,,2,,RUE,DE BROCELIANDE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,-2.287936,48.199807,0.95,housenumber,2 Rue de Brocéliande 22230 Trémorel,22371_0007_00002,G,2 RUE DE BROCELIANDE,
212203715,00041,21220371500041,O,1996-04-01,NN,,,2008-01-04T18:28:29,false,4,MAIRIE,,,PL,DE LA MAIRIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU BOURG,,,,42.99Z,NAFRev2,N,-2.290166,48.198141,0.83,street,Place de la Mairie 22230 Trémorel,22371_0037,G,PLACE DE LA MAIRIE,
212203715,00058,21220371500058,O,2000-12-25,NN,,,2020-05-19T16:59:07,false,4,MAIRIE,,,PL,DE LA MAIRIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.290166,48.198141,0.83,street,Place de la Mairie 22230 Trémorel,22371_0037,G,PLACE DE LA MAIRIE,
212203715,00066,21220371500066,O,2002-01-01,NN,,,2008-01-04T18:28:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT 2,,,,70.1C,NAFRev1,N,-2.290166,48.198141,0.83,street,Place de la Mairie 22230 Trémorel,22371_0037,G,PLACE DE LA MAIRIE,
212203715,00074,21220371500074,O,2003-05-06,NN,,,2008-01-04T18:28:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT 3,,,,70.1C,NAFRev1,N,-2.290166,48.198141,0.83,street,Place de la Mairie 22230 Trémorel,22371_0037,G,PLACE DE LA MAIRIE,
262204241,00018,26220424100018,O,1984-09-04,NN,,,2010-06-26T03:06:38,true,4,MAIRIE,,,PL,DE LA MAIRIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.290166,48.198141,0.83,street,Place de la Mairie 22230 Trémorel,22371_0037,G,PLACE DE LA MAIRIE,
292201746,00016,29220174600016,O,1985-11-19,NN,,,2018-04-19T14:14:33,true,4,MAIRIE,,,PL,DE LA MAIRIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,,42.99Z,NAFRev2,N,-2.290166,48.198141,0.83,street,Place de la Mairie 22230 Trémorel,22371_0037,G,PLACE DE LA MAIRIE,
300403169,00018,30040316900018,O,,,,,,true,1,,,,,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
302644703,00019,30264470300019,O,1974-01-01,NN,,3312ZA,2015-03-17T00:11:09,true,4,,,,,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.3C,NAF1993,N,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
303745913,00010,30374591300010,O,,,,,,true,1,,,,,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
305258857,00054,30525885700054,O,1998-07-06,,,,,true,1,,,,,LA VIEUVILLE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,52.4N,NAF1993,N,-2.298974,48.165719,0.95,street,La Vieuville 22230 Trémorel,22371_9rmyzh,G,LA VIEUVILLE,
306936907,00014,30693690700014,O,,NN,,,,true,1,,,,LD,LA PINSARDAIS,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.275053,48.202878,0.94,street,La Pinsardais 22230 Trémorel,22371_q9lg1y,G,LA PINSARDAIS,
306936915,00017,30693691500017,O,1999-01-01,NN,,,2013-04-10T17:06:11,true,4,,,,,LA HAIE COLLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-2.30331,48.180112,0.95,street,La Haie Collet 22230 Trémorel,22371_C215,G,LA HAIE COLLET,
311606644,00012,31160664400012,O,,NN,,,,true,1,,,,,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
313259715,00016,31325971500016,O,,,,,,true,1,,,,,L EQUILY,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,01.4A,NAF1993,N,-2.294003,48.190555,0.95,street,L’Equily 22230 Trémorel,22371_8k2rak,G,L EQUILY,
320926603,00012,32092660300012,O,1981-01-14,NN,,,2006-11-25T09:48:32,true,1,,,,,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,85.3G,NAF1993,O,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
322696238,00011,32269623800011,O,1981-10-01,NN,,,2008-01-04T18:38:24,true,3,,,,,LA RIVIERE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,-2.264809,48.202887,0.94,street,La Rivière 22230 Trémorel,22371_kwap2d,G,LA RIVIERE,
322872201,00015,32287220100015,O,1973-07-01,NN,,,,true,1,,,,,LA GARE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,51.1A,NAF1993,N,-2.28689,48.201577,0.92,street,Rue de la Gare 22230 Trémorel,22371_0025,G,RUE DE LA GARE,
323276709,00017,32327670900017,O,1981-10-14,NN,,,,false,3,,,,,LA CARMEDAIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,71.3A,NAFRev1,N,-2.327074,48.186169,0.94,street,La Carmedaie 22230 Trémorel,22371_xwxh1u,G,LA CARMEDAIE,
323276709,00025,32327670900025,O,2003-04-25,NN,,,2020-07-10T03:56:29,true,3,,,,,MAIRIE DE TREMOREL,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.290166,48.198141,0.91,street,Place de la Mairie 22230 Trémorel,22371_0037,G,PLACE DE LA MAIRIE,
323906107,00012,32390610700012,O,,,,,,true,1,,,,RUE,PRINCIPALE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.07,NAP,N,-2.283397,48.201024,0.39,street,Rue des Primevères 22230 Trémorel,22371_0044,G,RUE DES PRIMEVERES,
325962496,00023,32596249600023,O,1990-01-01,NN,,,,false,4,,,,,ZI DE L IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,15.1C,NAF1993,O,-2.333902,48.19822,0.52,street,Zone Artisanale Landes d’Ifflet 22230 Trémorel,22371_9h67ur,G,ZONE ARTISANALE LANDES D IFFLET,
326335262,00019,32633526200019,O,,,,,,true,1,,,,RUE,PRINCIPALE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,-2.283397,48.201024,0.39,street,Rue des Primevères 22230 Trémorel,22371_0044,G,RUE DES PRIMEVERES,
327095089,00014,32709508900014,O,1983-02-19,NN,,,2008-01-04T19:24:03,true,3,,,,LD,L EQUILY,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.294003,48.190555,0.95,street,L’Equily 22230 Trémorel,22371_8k2rak,G,L EQUILY,
328018031,00034,32801803100034,O,1997-09-01,NN,,1392ZF,2020-12-04T08:35:52,true,9,,,,LD,LA GAUTRAIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,BRETAGNE CHAPITEAUX TREMOREL,77.39Z,NAFRev2,N,-2.253047,48.202409,0.95,street,La Gautraie 22230 Trémorel,22371_jya2op,G,LA GAUTRAIE,
328429741,00015,32842974100015,O,1983-07-01,NN,,,2008-04-07T14:30:02,false,5,,,,LD,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
328429741,00023,32842974100023,O,2005-04-07,12,2020,,2022-08-29T09:20:21,true,3,,,,,PARC D'ACTIVITE DE LA GAUT,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-2.255884,48.199976,0.63,street,Parc Activités la Gautraie Ouest 22230 Trémorel,22371_07fzsj,G,PARC ACTIVITES LA GAUTRAIE OUEST,
328510383,00016,32851038300016,O,,,,,,true,1,,,,LD,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.1B,NAF1993,N,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
328771696,00015,32877169600015,O,,NN,,,,true,1,,,,LD,LA GARE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-2.28689,48.201577,0.92,street,Rue de la Gare 22230 Trémorel,22371_0025,G,RUE DE LA GARE,
329306369,00011,32930636900011,O,,NN,,,,true,1,,,,LD,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
331431056,00042,33143105600042,O,1994-10-07,NN,,,2006-12-15T00:25:51,false,3,,,,,ZI DE L'IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1C,NAF1993,N,-2.333902,48.19822,0.52,street,Zone Artisanale Landes d’Ifflet 22230 Trémorel,22371_9h67ur,G,ZONE ARTISANALE LANDES D IFFLET,
331806091,00012,33180609100012,O,,NN,,,,true,1,,,,,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.07,NAP,N,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
332481506,00019,33248150600019,O,,,,,,true,1,,,,,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.2A,NAF1993,N,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
332541804,00016,33254180400016,O,1985-04-06,NN,,,,true,1,,,,LD,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
333242873,00110,33324287300110,O,2014-04-01,21,2020,,2022-08-29T09:23:04,false,2,LES TROIS MOINEAUX,,,,ZA DE LA LANDE DE L'IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,46.33Z,NAFRev2,O,-2.334712,48.197441,0.68,locality,ZA de l’Ifflet 22230 Trémorel,22371_D467,G,ZA DE L IFFLET,
333799633,00024,33379963300024,O,1986-01-15,NN,,4520AB,2015-03-17T00:22:12,true,4,,,,,ZA  LES LANDES D IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,-2.334712,48.197441,0.44,locality,ZA de l’Ifflet 22230 Trémorel,22371_D467,G,ZA DE L IFFLET,
334903309,00014,33490330900014,O,,,,,,true,1,,,,,LA CROIX ROUGE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.01,NAP,N,-2.288107,48.196121,0.95,street,La Croix Rouge 22230 Trémorel,22371_B852,G,LA CROIX ROUGE,
335015186,00026,33501518600026,O,1986-02-01,,,,,false,4,,,,LD,LA CROIX ROUGE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,-2.288107,48.196121,0.95,street,La Croix Rouge 22230 Trémorel,22371_B852,G,LA CROIX ROUGE,
338139231,00017,33813923100017,O,1986-07-01,NN,,,2007-01-26T16:10:22,true,3,,,,,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,52.6D,NAFRev1,N,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
338802903,00017,33880290300017,O,1986-04-01,11,2020,,2022-08-29T09:25:15,true,6,,,,,CROIX ROUGE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,16.10A,NAFRev2,O,-2.288107,48.196121,0.94,street,La Croix Rouge 22230 Trémorel,22371_B852,G,LA CROIX ROUGE,
339293813,00012,33929381300012,O,1986-11-17,NN,,,,true,4,,,,,Z A DES LANDES DE L IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,70.2C,NAF1993,N,-2.333902,48.19822,0.59,street,Zone Artisanale Landes d’Ifflet 22230 Trémorel,22371_9h67ur,G,ZONE ARTISANALE LANDES D IFFLET,
339322042,00047,33932204200047,O,2014-04-01,00,2019,,2021-10-27T08:32:42,false,4,,,,,ZA DE L'IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,46.32C,NAFRev2,N,-2.334712,48.197441,0.94,locality,ZA de l’Ifflet 22230 Trémorel,22371_D467,G,ZA DE L IFFLET,
339322570,00013,33932257000013,O,1986-09-29,NN,,,2015-04-17T06:00:52,true,4,,,,,LE COURTIL JAN,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-2.318302,48.216386,0.94,street,Le Courtil Jan 22230 Trémorel,22371_xmj5ph,G,LE COURTIL JAN,
340365535,00020,34036553500020,O,,,,,,true,1,,,,,Z.A. DE L IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,51.3E,NAF1993,N,-2.334712,48.197441,0.78,locality,ZA de l’Ifflet 22230 Trémorel,22371_D467,G,ZA DE L IFFLET,
341553410,00026,34155341000026,O,2006-11-10,,,,2022-06-17T13:58:58,true,3,,2,,RUE,LA CROIX,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,68.20B,NAFRev2,N,-2.283708,48.197313,0.94,housenumber,2 Rue de la Croix 22230 Trémorel,22371_0010_00002,G,2 RUE DE LA CROIX,
341646040,00012,34164604000012,O,,NN,,,,true,1,,,,LD,L EQUILY,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-2.294003,48.190555,0.95,street,L’Equily 22230 Trémorel,22371_8k2rak,G,L EQUILY,
343378592,00012,34337859200012,O,1988-01-11,NN,,,2008-11-08T00:17:40,true,5,,,,,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
344049473,00012,34404947300012,O,1988-01-15,NN,,,2018-06-08T08:33:46,true,6,,,,,LA CHEVALAIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-2.311704,48.176606,0.94,street,La Chevalaie 22230 Trémorel,22371_s04xde,G,LA CHEVALAIE,
345197271,00017,34519727100017,O,,NN,,,,true,1,,,,,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,55.4B,NAF1993,N,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
345325260,00015,34532526000015,O,1988-04-01,NN,,,2020-08-25T10:42:39,true,3,,,,,LA HAIE COLLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.30331,48.180112,0.95,street,La Haie Collet 22230 Trémorel,22371_C215,G,LA HAIE COLLET,
347575474,00015,34757547400015,O,,NN,,,2006-11-25T10:55:03,true,1,,,,,ZA DE LA LANDE D IFFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,50.2Z,NAF1993,N,-2.334712,48.197441,0.58,locality,ZA de l’Ifflet 22230 Trémorel,22371_D467,G,ZA DE L IFFLET,
348674631,00018,34867463100018,O,1988-11-01,01,2020,,2022-08-29T09:30:42,true,3,,5,,LD,LA HOUSSAYE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.300695,48.1892,0.71,street,La Houssaie 22230 Trémorel,22371_vbs6on,G,LA HOUSSAIE,
349481101,00013,34948110100013,O,1989-01-01,01,2020,,2022-08-29T09:31:20,true,3,,,,LD,PILLOUSE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.333122,48.177725,0.94,street,Pillouse 22230 Trémorel,22371_n3l9mg,G,PILLOUSE,
350796892,00049,35079689200049,O,2005-01-24,NN,,,2011-07-05T06:40:18,true,3,,,,,ZI DE L IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,68.20B,NAFRev2,N,-2.333902,48.19822,0.52,street,Zone Artisanale Landes d’Ifflet 22230 Trémorel,22371_9h67ur,G,ZONE ARTISANALE LANDES D IFFLET,
351447586,00048,35144758600048,O,2016-01-02,,,,2021-02-23T11:04:02,true,1,,1,,,MEURON,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2016-01-02,A,DU NID DES PALOMBES,,,,01.49Z,NAFRev2,N,-2.300923,48.172732,0.94,housenumber,1 Meuron 22230 Trémorel,22371_y3l2ub_00001,G,1 MEURON,
352245450,00023,35224545000023,O,2001-11-06,NN,,,2009-08-18T08:34:43,false,4,,5,,RUE,D'ARMOR,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,41.10D,NAFRev2,N,-2.289735,48.198797,0.95,housenumber,5 Rue d’Armor 22230 Trémorel,22371_0004_00005,G,5 RUE D ARMOR,
353235799,00023,35323579900023,O,1996-05-07,,,,,true,1,,,,,LA CARNEDAIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.2V,NAF1993,N,-2.327074,48.186169,0.73,street,La Carmedaie 22230 Trémorel,22371_xwxh1u,G,LA CARMEDAIE,
356000539,03320,35600053903320,O,1991-01-01,NN,,,2009-10-17T13:24:47,false,5,,,,,LE BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-2.288343,48.19971,0.94,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
377884085,00012,37788408500012,O,1990-04-01,NN,,,,false,3,,,,,LA BILLIAIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-2.32064,48.181759,0.95,street,La Billiaie 22230 Trémorel,22371_oxfrhd,G,LA BILLIAIE,
377884085,00020,37788408500020,O,1994-09-30,NN,,,2018-09-29T12:05:41,true,4,,,,,LE BILLY,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-2.319142,48.18469,0.94,street,Le Billy 22230 Trémorel,22371_wl14tu,G,LE BILLY,
378281224,00055,37828122400055,O,1993-01-01,NN,,,,false,4,,,,,ZI DE L IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1C,NAF1993,O,-2.333902,48.19822,0.52,street,Zone Artisanale Landes d’Ifflet 22230 Trémorel,22371_9h67ur,G,ZONE ARTISANALE LANDES D IFFLET,
378281224,00105,37828122400105,O,1993-01-01,NN,,,,false,4,,,,,LES LANDES DE L'IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.1C,NAF1993,O,-2.333902,48.19822,0.64,street,Zone Artisanale Landes d’Ifflet 22230 Trémorel,22371_9h67ur,G,ZONE ARTISANALE LANDES D IFFLET,
378364202,00028,37836420200028,O,1996-07-01,NN,,,2011-04-28T00:44:47,false,4,,,,,BOURG,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,55.4A,NAF1993,N,-2.288343,48.19971,0.92,street,Le Bourg 22230 Trémorel,22371_91qzg5,G,LE BOURG,
378423040,00013,37842304000013,O,1990-04-20,NN,,,2008-01-04T21:16:29,false,3,,,,,LE PETIT VAL,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.280324,48.185637,0.94,street,Le Petit Val 22230 Trémorel,22371_C856,G,LE PETIT VAL,
378423040,00021,37842304000021,O,2002-02-01,NN,,,2008-01-04T21:16:29,false,3,,,,,LE PETIT VAL,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.280324,48.185637,0.94,street,Le Petit Val 22230 Trémorel,22371_C856,G,LE PETIT VAL,
378423040,00039,37842304000039,O,2005-11-01,,,,2021-02-23T11:07:08,true,2,,,,,LAMBERT,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.298123,48.212272,0.94,street,Lambert 22230 Trémorel,22371_zex9f8,G,LAMBERT,
379724636,00012,37972463600012,O,1990-10-26,NN,,,2021-02-02T03:54:17,false,4,,,,,LA GAUTRAIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.71Z,NAFRev2,N,-2.253047,48.202409,0.95,street,La Gautraie 22230 Trémorel,22371_jya2op,G,LA GAUTRAIE,
379999055,00013,37999905500013,O,1990-11-07,NN,,,,true,4,,,,,,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
379999097,00015,37999909700015,O,1990-11-07,NN,,,2010-06-14T09:45:17,true,4,,,,,,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
380411470,00012,38041147000012,O,1990-12-01,NN,,,2021-02-23T11:08:54,true,4,,,,,LA VILLE ES JEGU,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-2.289637,48.177494,0.78,street,La Ville Es Jaigu 22230 Trémorel,22371_D435,G,LA VILLE ES JAIGU,
380654012,00018,38065401200018,O,1991-01-15,NN,,,2013-11-13T14:57:26,true,4,,,,,QUILLEMEUC,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,01.2G,NAFRev1,N,-2.293049,48.181295,0.94,street,Quillemeuc 22230 Trémorel,22371_jzlrzb,G,QUILLEMEUC,
381883255,00014,38188325500014,O,,NN,,,,true,1,,,,LD,LA BILLIAIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2B,NAF1993,N,-2.32064,48.181759,0.95,street,La Billiaie 22230 Trémorel,22371_oxfrhd,G,LA BILLIAIE,
381887207,00011,38188720700011,O,1991-04-01,NN,,,2016-01-12T00:13:56,false,4,,,,,LA VILLEE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.309857,48.219456,0.94,street,La Villée 22230 Trémorel,22371_ibf9av,G,LA VILLEE,
381887207,00037,38188720700037,O,2015-06-15,,,,2021-02-23T11:10:17,true,1,,,,,LA VILLEE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,01.42Z,NAFRev2,N,-2.309857,48.219456,0.94,street,La Villée 22230 Trémorel,22371_ibf9av,G,LA VILLEE,
382129666,00022,38212966600022,O,1993-12-24,NN,,,,false,4,,,,,ZI DE L'IFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,74.1J,NAF1993,N,-2.333902,48.19822,0.43,street,Zone Artisanale Landes d’Ifflet 22230 Trémorel,22371_9h67ur,G,ZONE ARTISANALE LANDES D IFFLET,
382169126,00010,38216912600010,O,,NN,,,,true,1,,,,,ZONE ACTIVITES DE L IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,51.3E,NAF1993,N,-2.333902,48.19822,0.54,street,Zone Artisanale Landes d’Ifflet 22230 Trémorel,22371_9h67ur,G,ZONE ARTISANALE LANDES D IFFLET,
382178580,00017,38217858000017,O,1991-05-01,NN,,,2022-06-19T11:23:34,true,3,,,,,QUILLEMEUC,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.293049,48.181295,0.94,street,Quillemeuc 22230 Trémorel,22371_jzlrzb,G,QUILLEMEUC,
382182004,00012,38218200400012,O,1991-05-01,NN,,,,true,1,,,,,QUILLEMEUC,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2B,NAF1993,N,-2.293049,48.181295,0.94,street,Quillemeuc 22230 Trémorel,22371_jzlrzb,G,QUILLEMEUC,
382516656,00024,38251665600024,O,,NN,,,,true,1,,,,,ZI L 'IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,74.1J,NAF1993,N,-2.333902,48.19822,0.56,street,Zone Artisanale Landes d’Ifflet 22230 Trémorel,22371_9h67ur,G,ZONE ARTISANALE LANDES D IFFLET,
382917714,00034,38291771400034,O,1991-08-01,NN,,,2008-08-26T04:30:49,false,4,,,,,LA GARE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,46.21Z,NAFRev2,N,-2.28689,48.201577,0.92,street,Rue de la Gare 22230 Trémorel,22371_0025,G,RUE DE LA GARE,
384153862,00022,38415386200022,O,1994-04-01,12,2020,,2022-08-29T09:11:10,true,9,,9,,,PARC D'ATE DES LANDES D'IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2018-12-31,A,KERVALIS,,,KERVALIS,10.13A,NAFRev2,O,,,0,,,,,,
384690889,00017,38469088900017,O,1992-02-01,NN,,,2021-10-18T03:36:03,true,4,,,,,LA BOULAIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-2.31704,48.207949,0.94,street,La Boulaie 22230 Trémorel,22371_r4boji,G,LA BOULAIE,
387631757,00011,38763175700011,O,1992-06-01,NN,,,2017-05-04T03:01:51,true,5,,,,,LES PERIAUX,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,,01.61Z,NAFRev2,N,-2.31881,48.204144,0.94,street,Les Periaux 22230 Trémorel,22371_b8v3uo,G,LES PERIAUX,
387642366,00018,38764236600018,O,1992-05-04,02,2020,4120AZ,2022-08-29T09:12:32,true,4,,,,,LA CONGRAIE,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-2.278805,48.196256,0.95,street,La Congraie 22230 Trémorel,22371_4r2p1q,G,LA CONGRAIE,
387654569,00012,38765456900012,O,1992-05-04,NN,,,2008-11-08T00:47:30,false,4,,,,,ZA DES LANDES D'IFFLET,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-2.334712,48.197441,0.54,locality,ZA de l’Ifflet 22230 Trémorel,22371_D467,G,ZA DE L IFFLET,
387654569,00020,38765456900020,O,1995-06-17,NN,,4120AZ,2015-05-14T05:22:20,false,5,,,,,ZONA ARTISANALE OUEST,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.99C,NAFRev2,O,6.3414423,46.8546332,0.77,poi.industrial,Zone Artisanale Béton Ouest (Zone industrielle) Oye-et-Pallet,https://osm.org/way/77514881,G,,
388625253,00025,38862525300025,O,2018-09-15,,,,2020-12-09T09:00:33,true,2,,2,,RUE,D'ARMOR,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE FOOD-TRUCK,,,,56.10C,NAFRev2,N,-2.289796,48.198451,0.95,housenumber,2 Rue d’Armor 22230 Trémorel,22371_0004_00002,G,2 RUE D ARMOR,
389863390,00016,38986339000016,O,1993-01-12,NN,,,,true,1,,,,,LE PONT RENAULT,22230,TREMOREL,,,22371,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.322844,48.213223,0.94,street,Le Pont Renault 22230 Trémorel,22371_D015,G,LE PONT RENAULT,