id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225077,2021-01-04,000001,Vente,39500,,,LA VARENNE SUD,B160,16200,16243,Nercillac,16,,,162430000E0881,,,,,,,,,,,,,0,,,,,T,terres,,,397,-0.290286,45.729151
2021-225077,2021-01-04,000001,Vente,39500,,,LA VARENNE SUD,B160,16200,16243,Nercillac,16,,,162430000E0883,,,,,,,,,,,,,0,,,,,P,prés,,,734,-0.290062,45.729198
2021-226052,2021-02-01,000001,Vente,185000,385,,RUE DE JULIENNE,0075,16200,16243,Nercillac,16,,,162430000A0574,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,809,-0.243247,45.709597
2021-226052,2021-02-01,000001,Vente,185000,385,,RUE DE JULIENNE,0075,16200,16243,Nercillac,16,,,162430000A0574,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1000,-0.243247,45.709597
2021-226365,2021-02-19,000001,Vente,432000,200,,RUE DE LA RIVELETTE,0120,16200,16243,Nercillac,16,,,162430000B2012,,,,,,,,,,,,,0,1,Maison,315,8,S,sols,,,2080,-0.244979,45.715271
2021-226542,2021-02-26,000001,Vente,9000,,,LA GROIE,B087,16200,16243,Nercillac,16,,,162430000B1299,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.243723,45.712748
2021-227244,2021-03-19,000001,Vente,174000,462,,RTE DU PETIT FROIN,0098,16200,16243,Nercillac,16,,,162430000E0477,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1500,-0.286467,45.736318
2021-228674,2021-05-05,000001,Echange,2550,,,LES EGAUDS,B065,16200,16243,Nercillac,16,,,162430000D0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3454,-0.287404,45.719591
2021-229094,2021-05-28,000001,Vente,1900,,,LE GRAND ESSARD,B076,16200,16243,Nercillac,16,,,162430000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,2539,-0.226873,45.718894
2021-229105,2021-06-03,000001,Vente terrain à bâtir,63604.08,,,L ETANG,B071,16200,16243,Nercillac,16,,,162430000C0636,,,,,,,,,,,,,0,,,,,T,terres,,,7277,-0.284595,45.729958
2021-229105,2021-06-03,000001,Vente terrain à bâtir,63604.08,,,BOIS DE L ESSARD,B010,16200,16243,Nercillac,16,,,162430000C0688,,,,,,,,,,,,,0,,,,,T,terres,,,114,-0.285125,45.72933
2021-229105,2021-06-03,000001,Vente terrain à bâtir,63604.08,,,BOIS DE L ESSARD,B010,16200,16243,Nercillac,16,,,162430000C0691,,,,,,,,,,,,,0,,,,,T,terres,,,7788,-0.283999,45.729766
2021-229105,2021-06-03,000001,Vente terrain à bâtir,63604.08,,,BOIS DE L ESSARD,B010,16200,16243,Nercillac,16,,,162430000C0692,,,,,,,,,,,,,0,,,,,T,terres,,,73,-0.283827,45.729413
2021-229105,2021-06-03,000001,Vente terrain à bâtir,63604.08,,,BOIS DE L ESSARD,B010,16200,16243,Nercillac,16,,,162430000C0695,,,,,,,,,,,,,0,,,,,T,terres,,,2172,-0.283953,45.729096
2021-229105,2021-06-03,000001,Vente terrain à bâtir,63604.08,,,CHAMP DE LA FORET,B037,16200,16243,Nercillac,16,,,162430000E0028,,,,,,,,,,,,,0,,,,,T,terres,,,85560,-0.284575,45.739157
2021-229105,2021-06-03,000001,Vente terrain à bâtir,63604.08,,,CHAMP DE LA FORET,B037,16200,16243,Nercillac,16,,,162430000E0029,,,,,,,,,,,,,0,,,,,T,terres,,,7620,-0.281777,45.73796
2021-229105,2021-06-03,000001,Vente terrain à bâtir,63604.08,,,CHAMP DE LA FORET,B037,16200,16243,Nercillac,16,,,162430000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,5793,-0.281332,45.738025
2021-229105,2021-06-03,000001,Vente terrain à bâtir,63604.08,,,CHAMP DE LA FORET,B037,16200,16243,Nercillac,16,,,162430000E0031,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-0.281274,45.738472
2021-229105,2021-06-03,000001,Vente terrain à bâtir,63604.08,,,CHAMP DE LA FORET,B037,16200,16243,Nercillac,16,,,162430000E0032,,,,,,,,,,,,,0,,,,,T,terres,,,5705,-0.281037,45.738699
2021-229105,2021-06-03,000001,Vente terrain à bâtir,63604.08,,,CHEZ FROIN,B055,16200,16243,Nercillac,16,,,162430000E0044,,,,,,,,,,,,,0,,,,,T,terres,,,13862,-0.283616,45.736287
2021-229242,2021-05-31,000001,Vente,266050,,,LA PETITE RIVELETTE,B114,16200,16243,Nercillac,16,,,162430000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,1692,-0.250759,45.711311
2021-229242,2021-05-31,000001,Vente,266050,422,,RUE DE COGNAC,0030,16200,16243,Nercillac,16,,,162430000B0715,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,1660,-0.250071,45.710188
2021-229242,2021-05-31,000001,Vente,266050,422,,RUE DE COGNAC,0030,16200,16243,Nercillac,16,,,162430000B0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1660,-0.250071,45.710188
2021-229242,2021-05-31,000001,Vente,266050,,,CHANTE ALOUETTE,B049,16200,16243,Nercillac,16,,,162430000B0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-0.251349,45.710392
2021-229242,2021-05-31,000001,Vente,266050,,,CHANTE ALOUETTE,B049,16200,16243,Nercillac,16,,,162430000B1765,,,,,,,,,,,,,0,,,,,J,jardins,,,7329,-0.250092,45.710481
2021-229287,2021-06-02,000001,Vente,178140,5,,LOT LA VARENNE NORD,A040,16200,16243,Nercillac,16,,,162430000E0846,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,517,-0.289106,45.729226
2021-229287,2021-06-02,000001,Vente,178140,,,LOT LA VARENNE NORD,A040,16200,16243,Nercillac,16,,,162430000E0854,,,,,,,,,,,,,0,,,,,J,jardins,,,407,-0.288953,45.729121
2021-229287,2021-06-02,000001,Vente,178140,,,LOT LA VARENNE NORD,A040,16200,16243,Nercillac,16,,,162430000E0870,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.289227,45.729313
2021-229442,2021-05-26,000001,Vente,9000,,,CHANTE GROLLE,B050,16200,16243,Nercillac,16,,,162430000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,-0.265328,45.715654
2021-229442,2021-05-26,000001,Vente,9000,,,CHANTE GROLLE,B050,16200,16243,Nercillac,16,,,162430000B0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6430,-0.267467,45.7161
2021-229442,2021-05-26,000001,Vente,9000,,,CHEZ FROIN,B055,16200,16243,Nercillac,16,,,162430000E0841,,,,,,,,,,,,,0,,,,,P,prés,,,6953,-0.281464,45.735808
2021-229910,2021-06-18,000001,Vente,266070,,,LE TORTRAT NORD,B157,16200,16243,Nercillac,16,,,162430000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,1042,-0.240812,45.72158
2021-229910,2021-06-18,000001,Vente,266070,,,LE TORTRAT NORD,B157,16200,16243,Nercillac,16,,,162430000A0004,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,870,-0.24009,45.721037
2021-229910,2021-06-18,000001,Vente,266070,70,,RUE DE JARNAC,0070,16200,16243,Nercillac,16,,,162430000B1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,-0.244862,45.712382
2021-229910,2021-06-18,000001,Vente,266070,70,,RUE DE JARNAC,0070,16200,16243,Nercillac,16,,,162430000B1336,,,,,,,,,,,,,0,1,Maison,169,3,S,sols,,,538,-0.244862,45.712382
2021-229910,2021-06-18,000001,Vente,266070,,,CHAMPS CACAUD,B046,16200,16243,Nercillac,16,,,162430000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,1863,-0.267628,45.722229
2021-230587,2021-06-30,000001,Vente,1000,,,LES PETITS RONDEAUX,B116,16200,16243,Nercillac,16,,,162430000B1435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,-0.244094,45.717921
2021-230659,2021-07-16,000001,Vente,356500,,,BRUYERES DES EGAUDS,B029,16200,16243,Nercillac,16,,,162430000D0284,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.279369,45.719619
2021-230659,2021-07-16,000001,Vente,356500,,,BRUYERES DES EGAUDS,B029,16200,16243,Nercillac,16,,,162430000D0284,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.279369,45.719619
2021-230659,2021-07-16,000001,Vente,356500,556,,RTE DES EGAUDS DES BRANDES,0043,16200,16243,Nercillac,16,,,162430000D0285,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,1307,-0.279033,45.719415
2021-230659,2021-07-16,000001,Vente,356500,556,,RTE DES EGAUDS DES BRANDES,0043,16200,16243,Nercillac,16,,,162430000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1307,-0.279033,45.719415
2021-230659,2021-07-16,000001,Vente,356500,556,,RTE DES EGAUDS DES BRANDES,0043,16200,16243,Nercillac,16,,,162430000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1307,-0.279033,45.719415
2021-230659,2021-07-16,000001,Vente,356500,,,VIGNES DES EGAUDS,B165,16200,16243,Nercillac,16,,,162430000D0685,,,,,,,,,,,,,0,,,,,T,terres,,,1942,-0.279414,45.718213
2021-230659,2021-07-16,000001,Vente,356500,,,VIGNES DES EGAUDS,B165,16200,16243,Nercillac,16,,,162430000D0687,,,,,,,,,,,,,0,,,,,T,terres,,,927,-0.28026,45.716375
2021-230659,2021-07-16,000001,Vente,356500,,,BRUYERES DES EGAUDS,B029,16200,16243,Nercillac,16,,,162430000D0699,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-0.27896,45.719706
2021-230698,2021-06-23,000001,Vente,17282,,,LES EGAUDS,B065,16200,16243,Nercillac,16,,,162430000D0178,,,,,,,,,,,,,0,,,,,P,prés,,,8641,-0.296089,45.721835
2021-230701,2021-06-23,000001,Vente,13460,,,LES EGAUDS,B065,16200,16243,Nercillac,16,,,162430000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,6730,-0.295814,45.722835
2021-230725,2021-06-23,000001,Vente,4420,,,LES EGAUDS,B065,16200,16243,Nercillac,16,,,162430000D0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2210,-0.296818,45.721397
2021-230732,2021-06-23,000001,Vente,3212,,,LES EGAUDS,B065,16200,16243,Nercillac,16,,,162430000D0175,,,,,,,,,,,,,0,,,,,L,landes,,,1606,-0.29642,45.721672
2021-230859,2021-07-23,000001,Vente,246450,106,,CHE DU PETIT MONTOUR,0091,16200,16243,Nercillac,16,,,162430000C0030,,,,,,,,,,,,,0,1,Maison,168,5,J,jardins,,,1500,-0.273423,45.732589
2021-230859,2021-07-23,000001,Vente,246450,106,,CHE DU PETIT MONTOUR,0091,16200,16243,Nercillac,16,,,162430000C0030,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,845,-0.273423,45.732589
2021-230859,2021-07-23,000001,Vente,246450,106,,CHE DU PETIT MONTOUR,0091,16200,16243,Nercillac,16,,,162430000C0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-0.273423,45.732589
2021-230859,2021-07-23,000001,Vente,246450,106,,CHE DU PETIT MONTOUR,0091,16200,16243,Nercillac,16,,,162430000C0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,-0.273423,45.732589
2021-231502,2021-07-26,000001,Vente,35000,,,LA VARENNE NORD,B159,16200,16243,Nercillac,16,,,162430000E0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-0.28867,45.729521
2021-231502,2021-07-26,000001,Vente,35000,,,LA VARENNE NORD,B159,16200,16243,Nercillac,16,,,162430000E0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-0.288508,45.729424
2021-231502,2021-07-26,000001,Vente,35000,,,LA VARENNE NORD,B159,16200,16243,Nercillac,16,,,162430000E0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,-0.288881,45.729607
2021-231608,2021-07-23,000001,Vente,155000,266,,RTE DU PETIT FROIN,0098,16200,16243,Nercillac,16,,,162430000E0534,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,600,-0.286019,45.734876
2021-231608,2021-07-23,000001,Vente,155000,266,,RTE DU PETIT FROIN,0098,16200,16243,Nercillac,16,,,162430000E0534,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,600,-0.286019,45.734876
2021-231670,2021-08-13,000001,Vente,72000,474,,RTE DE MONTOUR,0094,16200,16243,Nercillac,16,,,162430000C0123,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,900,-0.272219,45.730933
2021-232621,2021-08-27,000001,Vente,293000,26,,RUE DU MOULIN,0095,16200,16243,Nercillac,16,,,162430000B1951,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1363,-0.250025,45.712195
2021-232621,2021-08-27,000001,Vente,293000,26,,RUE DU MOULIN,0095,16200,16243,Nercillac,16,,,162430000B1951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1363,-0.250025,45.712195
2021-232712,2021-08-26,000001,Vente,140000,78,,CHEM DE LA PICHONNERIE,0099,16200,16243,Nercillac,16,,,162430000C0758,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1577,-0.280646,45.725541
2021-232712,2021-08-26,000001,Vente,140000,78,,CHEM DE LA PICHONNERIE,0099,16200,16243,Nercillac,16,,,162430000C0758,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.280646,45.725541
2021-232840,2021-09-09,000001,Vente,8000,,,LES RONDEAUX,B142,16200,16243,Nercillac,16,,,162430000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-0.245916,45.718377
2021-232840,2021-09-09,000001,Vente,8000,,,LES RONDEAUX,B142,16200,16243,Nercillac,16,,,162430000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-0.243877,45.719484
2021-232840,2021-09-09,000001,Vente,8000,,,LE SABLON,B144,16200,16243,Nercillac,16,,,162430000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,8905,-0.253942,45.716172
2021-232840,2021-09-09,000001,Vente,8000,,,PRAIRIE DE VARAIZE,B128,16200,16243,Nercillac,16,,,162430000B0965,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-0.26717,45.707295
2021-232973,2021-09-13,000001,Vente,226400,222,,CHEM DU TERRIER PICHON,0136,16200,16243,Nercillac,16,,,162430000E0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,-0.290426,45.730663
2021-232973,2021-09-13,000001,Vente,226400,222,,CHEM DU TERRIER PICHON,0136,16200,16243,Nercillac,16,,,162430000E0594,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,793,-0.290426,45.730663
2021-232973,2021-09-13,000001,Vente,226400,222,,CHEM DU TERRIER PICHON,0136,16200,16243,Nercillac,16,,,162430000E0594,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.290426,45.730663
2021-232973,2021-09-13,000001,Vente,226400,222,,CHEM DU TERRIER PICHON,0136,16200,16243,Nercillac,16,,,162430000E0594,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1000,-0.290426,45.730663
2021-233096,2021-09-16,000002,Vente,149750,654,,RUE DE COGNAC,0030,16200,16243,Nercillac,16,,,162430000B2073,,,,,,,,,,,,,0,,,,,S,sols,,,736,-0.252178,45.708517
2021-233229,2021-09-29,000001,Vente,45000,,,LE SABLON,B144,16200,16243,Nercillac,16,,,162430000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,2104,-0.249552,45.715579
2021-233229,2021-09-29,000001,Vente,45000,,,LE SABLON,B144,16200,16243,Nercillac,16,,,162430000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,3116,-0.253474,45.715899
2021-233515,2021-09-29,000001,Vente,266000,,,OUCHE DU NOYER,B108,16200,16243,Nercillac,16,,,162430000C0586,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.271051,45.731438
2021-233515,2021-09-29,000001,Vente,266000,,,OUCHE DU NOYER,B108,16200,16243,Nercillac,16,,,162430000C0586,,,,,,,,,,,,,0,,,,,P,prés,,,11000,-0.271051,45.731438
2021-233515,2021-09-29,000001,Vente,266000,,,L ENCLOS,B066,16200,16243,Nercillac,16,,,162430000C0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,-0.272392,45.731215
2021-233515,2021-09-29,000001,Vente,266000,92,,ALL MONTOUR GUILLE,0092,16200,16243,Nercillac,16,,,162430000C0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,-0.271252,45.731059
2021-233515,2021-09-29,000001,Vente,266000,92,,ALL MONTOUR GUILLE,0092,16200,16243,Nercillac,16,,,162430000C0822,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,617,-0.271252,45.731059
2021-234567,2021-10-27,000001,Vente,1500,,,GRANDE PIECE DE MONTOUR,B084,16200,16243,Nercillac,16,,,162430000C0275,,,,,,,,,,,,,0,,,,,P,prés,,,5230,-0.266679,45.728503
2021-235098,2021-11-25,000001,Vente,344000,,,MONTOUR GUILLE,B102,16200,16243,Nercillac,16,,,162430000C0114,,,,,,,,,,,,,0,,,,,S,sols,,,610,-0.271149,45.730524
2021-235098,2021-11-25,000001,Vente,344000,418,,RTE DE MONTOUR,0094,16200,16243,Nercillac,16,,,162430000C0116,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,429,-0.271432,45.730588
2021-235098,2021-11-25,000001,Vente,344000,418,,RTE DE MONTOUR,0094,16200,16243,Nercillac,16,,,162430000C0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-0.271432,45.730588
2021-235098,2021-11-25,000001,Vente,344000,418,,RTE DE MONTOUR,0094,16200,16243,Nercillac,16,,,162430000C0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-0.271432,45.730588
2021-235098,2021-11-25,000001,Vente,344000,,,L ENCLOS,B066,16200,16243,Nercillac,16,,,162430000C0781,,,,,,,,,,,,,0,,,,,J,jardins,,,396,-0.27178,45.730412
2021-235098,2021-11-25,000001,Vente,344000,,,L ENCLOS,B066,16200,16243,Nercillac,16,,,162430000C0782,,,,,,,,,,,,,0,,,,,J,jardins,,,28,-0.27164,45.73035
2021-235098,2021-11-25,000001,Vente,344000,,,L ENCLOS,B066,16200,16243,Nercillac,16,,,162430000C0783,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-0.271902,45.730296
2021-235098,2021-11-25,000001,Vente,344000,,,L ENCLOS,B066,16200,16243,Nercillac,16,,,162430000C0784,,,,,,,,,,,,,0,,,,,J,jardins,,,15,-0.271775,45.730233
2021-235231,2021-11-19,000001,Vente,324000,3,,LOT LA GRANDE PIECE,A030,16200,16243,Nercillac,16,,,162430000C0806,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,-0.281368,45.734523
2021-235231,2021-11-19,000001,Vente,324000,3,,LOT LA GRANDE PIECE,A030,16200,16243,Nercillac,16,,,162430000C0806,,,,,,,,,,,,,0,1,Maison,167,5,J,jardins,,,824,-0.281368,45.734523
