siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600547,00011,21360054700011,O,1983-03-01,02,2017,,2019-11-14T14:00:35,true,4,,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213600547,00029,21360054700029,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.072208,46.957019,0.5,locality,Le Bois de la Chaume 36700 Cléré-du-Bois,36054_b020,G,LE BOIS DE LA CHAUME,
253601371,00011,25360137100011,O,1984-08-06,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,49.39A,NAFRev2,N,1.100966,46.923079,0.37,street,Place du 8 Mai 36700 Cléré-du-Bois,36054_0190,D,PLACE DU 8 MAI,
263601049,00012,26360104900012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.100966,46.923079,0.37,street,Place du 8 Mai 36700 Cléré-du-Bois,36054_0190,D,PLACE DU 8 MAI,
300057585,00014,30005758500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.072208,46.957019,0.5,locality,Le Bois de la Chaume 36700 Cléré-du-Bois,36054_b020,G,LE BOIS DE LA CHAUME,
301627303,00011,30162730300011,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304183908,00041,30418390800041,O,2007-01-06,,,,2019-11-14T14:00:35,true,6,,,,,LA BERLAUDIERE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,1.072208,46.957019,0.33,locality,Le Bois de la Chaume 36700 Cléré-du-Bois,36054_b020,G,LE BOIS DE LA CHAUME,
308811579,00033,30881157900033,O,2004-07-13,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BERTHELETS,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,1.131172,46.955641,0.33,locality,Les Grandes Bossieres 36700 Cléré-du-Bois,36054_b093,G,LES GRANDES BOSSIERES,
312845753,00010,31284575300010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316237023,00023,31623702300023,O,2003-02-14,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,MAIRIE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,01.61Z,NAFRev2,N,1.100966,46.923079,0.37,street,Place du 8 Mai 36700 Cléré-du-Bois,36054_0190,G,PLACE DU 8 MAI,
318301520,00017,31830152000017,O,1980-01-01,02,2017,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.100966,46.923079,0.37,street,Place du 8 Mai 36700 Cléré-du-Bois,36054_0190,G,PLACE DU 8 MAI,
321021784,00012,32102178400012,O,1981-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE BOURG,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.2V,NAF1993,N,1.072208,46.957019,0.5,locality,Le Bois de la Chaume 36700 Cléré-du-Bois,36054_b020,G,LE BOIS DE LA CHAUME,
324736362,00017,32473636200017,O,1982-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324736362,00025,32473636200025,O,2013-03-01,,,,2019-11-14T14:00:35,false,1,,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325044519,00016,32504451900016,O,1982-06-24,NN,,,2019-11-14T14:00:35,true,1,,,,,L HOTELLERIE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,01.1A,NAF1993,N,1.086561,46.95403,0.37,locality,Moulin de la Vacherie 36700 Cléré-du-Bois,36054_b122,G,MOULIN DE LA VACHERIE,
325898856,00019,32589885600019,O,1982-11-10,NN,,,2019-11-14T14:00:35,true,5,,,,,LA SALLE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.141769,46.95935,0.93,street,La Salle 36700 Cléré-du-Bois,36054_7edotz,G,LA SALLE,
325908036,00024,32590803600024,O,2003-11-25,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.100966,46.923079,0.37,street,Place du 8 Mai 36700 Cléré-du-Bois,36054_0190,D,PLACE DU 8 MAI,
326264850,00024,32626485000024,O,2004-01-10,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,55.3A,NAFRev1,N,1.072208,46.957019,0.5,locality,Le Bois de la Chaume 36700 Cléré-du-Bois,36054_b020,G,LE BOIS DE LA CHAUME,
326525920,00012,32652592000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PRESLIERES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,1.135146,46.953076,0.57,locality,Les Petites Bossieres 36700 Cléré-du-Bois,36054_b133,G,LES PETITES BOSSIERES,
326655131,00018,32665513100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOUTETERIE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,01.00,NAP,N,1.086561,46.95403,0.46,locality,Moulin de la Vacherie 36700 Cléré-du-Bois,36054_b122,G,MOULIN DE LA VACHERIE,
326655149,00010,32665514900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA TERRE A GUE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.00,NAP,N,1.087926,46.928201,0.93,locality,La Terre à Gué 36700 Cléré-du-Bois,36054_b181,G,LA TERRE A GUE,
328020920,00018,32802092000018,O,1983-07-15,NN,,,2019-11-14T14:00:35,true,3,,,,LD,GAUDRU,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328865167,00014,32886516700014,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,L AUBERTIN,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329039218,00014,32903921800014,O,1984-01-29,NN,,,2019-11-14T14:00:35,true,6,,,,LD,LE BOIS LE ROI,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.132037,46.92296,0.87,locality,Bois le Roi 36700 Cléré-du-Bois,36054_b022,G,BOIS LE ROI,
330483439,00015,33048343900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MAZEROLLES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.281948,43.3522905,0.9,poi.townhall,(Hôtel de ville) Mazerolles,https://osm.org/way/286037639,G,,
331653576,00016,33165357600016,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,SAINT SATURNIN,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,1.113083,46.9614,0.93,street,Saint Saturnin 36700 Cléré-du-Bois,36054_b168,G,SAINT SATURNIN,
331725887,00011,33172588700011,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,''LA PISSONNIERE'',36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.100797,46.923378,0.4,street,Rue des Marronniers 36700 Cléré-du-Bois,36054_0195,G,RUE DES MARRONNIERS,
331725895,00014,33172589500014,O,1984-08-19,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE BOIS DE LA CHAUME,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.072208,46.957019,0.93,locality,Le Bois de la Chaume 36700 Cléré-du-Bois,36054_b020,G,LE BOIS DE LA CHAUME,
331735746,00017,33173574600017,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA GENERIE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.1A,NAF1993,N,1.086561,46.95403,0.5,locality,Moulin de la Vacherie 36700 Cléré-du-Bois,36054_b122,G,MOULIN DE LA VACHERIE,
335172193,00013,33517219300013,O,1986-02-18,NN,,,2019-11-14T14:00:35,true,4,,,,,TRIFOLET,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,68.32A,NAFRev2,N,6.9543883,45.4596325,0.79,poi.restaurant,Le Triffolet (Restaurant) Val-d'Isère,https://osm.org/way/212028755,G,,
337525042,00012,33752504200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,1.072208,46.957019,0.5,locality,Le Bois de la Chaume 36700 Cléré-du-Bois,36054_b020,G,LE BOIS DE LA CHAUME,
338799869,00015,33879986900015,O,1957-04-30,NN,,,2020-01-14T16:49:52,true,4,,,,,LES EFFES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,1.131172,46.955641,0.4,locality,Les Grandes Bossieres 36700 Cléré-du-Bois,36054_b093,G,LES GRANDES BOSSIERES,
339579369,00010,33957936900010,O,1986-11-29,01,2017,,2019-11-14T14:00:35,true,4,,,,,LES PRESLIERES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.135146,46.953076,0.57,locality,Les Petites Bossieres 36700 Cléré-du-Bois,36054_b133,G,LES PETITES BOSSIERES,
341016350,00017,34101635000017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,1.072208,46.957019,0.5,locality,Le Bois de la Chaume 36700 Cléré-du-Bois,36054_b020,G,LE BOIS DE LA CHAUME,
342396249,00019,34239624900019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LD LA GARENNE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,86.10,NAP,N,1.087926,46.928201,0.34,locality,La Terre à Gué 36700 Cléré-du-Bois,36054_b181,G,LA TERRE A GUE,
343017323,00019,34301732300019,O,1987-09-30,NN,,,2019-11-14T14:00:35,true,4,,,,,LA SALLE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.141769,46.95935,0.93,street,La Salle 36700 Cléré-du-Bois,36054_7edotz,G,LA SALLE,
344440060,00012,34444006000012,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,SAINT SATURNIN,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.113083,46.9614,0.93,street,Saint Saturnin 36700 Cléré-du-Bois,36054_b168,G,SAINT SATURNIN,
345293864,00012,34529386400012,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES CAUTRONNIERES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.131172,46.955641,0.45,locality,Les Grandes Bossieres 36700 Cléré-du-Bois,36054_b093,G,LES GRANDES BOSSIERES,
348915190,00014,34891519000014,O,1988-10-29,NN,,,2019-11-14T14:00:35,true,4,,,,,LES BERTHIERES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.135146,46.953076,0.53,locality,Les Petites Bossieres 36700 Cléré-du-Bois,36054_b133,G,LES PETITES BOSSIERES,
350599957,00015,35059995700015,O,1989-03-26,NN,,,2019-11-14T14:00:35,true,5,,,,,LA SARRASINIERE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,1.141769,46.95935,0.41,street,La Salle 36700 Cléré-du-Bois,36054_7edotz,G,LA SALLE,
351557665,00012,35155766500012,O,1989-07-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LE PIGNE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,1.085811,46.952631,0.41,locality,Le Chataignier Fleuri 36700 Cléré-du-Bois,36054_b052,G,LE CHATAIGNIER FLEURI,
351780044,00019,35178004400019,O,1989-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA CHALLERIE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,1.072208,46.957019,0.5,locality,Le Bois de la Chaume 36700 Cléré-du-Bois,36054_b020,G,LE BOIS DE LA CHAUME,
351790175,00019,35179017500019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES BERTHIERES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,1.135146,46.953076,0.53,locality,Les Petites Bossieres 36700 Cléré-du-Bois,36054_b133,G,LES PETITES BOSSIERES,
352653323,00019,35265332300019,O,1989-11-11,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GABRIELLE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.141769,46.95935,0.39,street,La Salle 36700 Cléré-du-Bois,36054_7edotz,G,LA SALLE,
352941231,00016,35294123100016,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,ST SATURNIN,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.113083,46.9614,0.78,street,Saint Saturnin 36700 Cléré-du-Bois,36054_b168,G,SAINT SATURNIN,
353461437,00017,35346143700017,O,1989-11-03,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BERTHIERES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.135146,46.953076,0.53,locality,Les Petites Bossieres 36700 Cléré-du-Bois,36054_b133,G,LES PETITES BOSSIERES,
377957618,00020,37795761800020,O,1990-07-01,NN,,,2019-11-14T14:00:35,false,5,,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
379086275,00011,37908627500011,O,1990-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BORNIGAL,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.2389717,46.8708333,0.88,poi.track,Chemin Rural des Loges à Bornigal Saulnay,https://osm.org/way/218039971,G,,
379522865,00011,37952286500011,O,1990-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GENERIE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.086561,46.95403,0.5,locality,Moulin de la Vacherie 36700 Cléré-du-Bois,36054_b122,G,MOULIN DE LA VACHERIE,
379758659,00021,37975865900021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SAINT SATURNIN,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,1.113083,46.9614,0.93,street,Saint Saturnin 36700 Cléré-du-Bois,36054_b168,G,SAINT SATURNIN,
380122903,00012,38012290300012,O,1990-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BOUTETERIE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.086561,46.95403,0.46,locality,Moulin de la Vacherie 36700 Cléré-du-Bois,36054_b122,G,MOULIN DE LA VACHERIE,
382696136,00011,38269613600011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.4B,NAF1993,N,1.072208,46.957019,0.5,locality,Le Bois de la Chaume 36700 Cléré-du-Bois,36054_b020,G,LE BOIS DE LA CHAUME,
383306040,00015,38330604000015,O,1991-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,,L'AUBERTIN,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383653078,00014,38365307800014,O,1991-11-12,NN,,,2019-11-14T14:00:35,true,1,,,,,ST SATURNIN,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,70.1F,NAF1993,N,1.113083,46.9614,0.78,street,Saint Saturnin 36700 Cléré-du-Bois,36054_b168,G,SAINT SATURNIN,
384406211,00019,38440621100019,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA BOUTETERIE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.086561,46.95403,0.46,locality,Moulin de la Vacherie 36700 Cléré-du-Bois,36054_b122,G,MOULIN DE LA VACHERIE,
390022358,00019,39002235800019,O,1992-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,L AUBERTIN,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2006-11-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390127389,00018,39012738900018,O,1992-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CHATAIGNIER FLEURI,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.085811,46.952631,0.93,locality,Le Chataignier Fleuri 36700 Cléré-du-Bois,36054_b052,G,LE CHATAIGNIER FLEURI,
392224952,00011,39222495200011,O,1993-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA COUTURE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.072208,46.957019,0.42,locality,Le Bois de la Chaume 36700 Cléré-du-Bois,36054_b020,G,LE BOIS DE LA CHAUME,
392979498,00061,39297949800061,O,2019-02-14,,,,2019-11-14T14:00:35,true,1,,2,,RUE,DES IRIS,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2019-02-14,A,L'ASSIETTE DE CLERE,,,L'ASSIETTE DE CLERE,56.10A,NAFRev2,N,1.102147,46.923251,0.93,housenumber,2 Rue des Iris 36700 Cléré-du-Bois,36054_0160_00002,G,2 RUE DES IRIS,
393152970,00025,39315297000025,O,2000-01-04,NN,,,2019-11-14T14:00:35,true,3,MME BASTIANI CAROLE,,,LD,LES EPOURNEAUX,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.096192,46.9381106,0.77,poi.track,Chemin Rural des Épourneaux à Cléré-du-Bois Cléré-du-Bois,https://osm.org/way/543261156,G,,
393848866,00025,39384886600025,O,1997-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LA SALLE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,1.141769,46.95935,0.93,street,La Salle 36700 Cléré-du-Bois,36054_7edotz,G,LA SALLE,
393981162,00018,39398116200018,O,1994-01-28,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA GERBAUDIERE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.087926,46.928201,0.39,locality,La Terre à Gué 36700 Cléré-du-Bois,36054_b181,G,LA TERRE A GUE,
398483651,00020,39848365100020,O,2007-05-03,NN,,1089ZZ,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2010-10-28,A,L'ASSIETTE DE CLERE,,,,56.30Z,NAFRev2,O,1.072208,46.957019,0.5,locality,Le Bois de la Chaume 36700 Cléré-du-Bois,36054_b020,G,LE BOIS DE LA CHAUME,
401664057,00015,40166405700015,O,1995-06-25,01,2017,,2019-11-14T14:00:35,true,4,,,,LD,LES CAUTRONNIERES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,1.131172,46.955641,0.45,locality,Les Grandes Bossieres 36700 Cléré-du-Bois,36054_b093,G,LES GRANDES BOSSIERES,
402793756,00014,40279375600014,O,1995-06-25,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CAUTRONNIERES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.131172,46.955641,0.45,locality,Les Grandes Bossieres 36700 Cléré-du-Bois,36054_b093,G,LES GRANDES BOSSIERES,
403558141,00012,40355814100012,O,1996-01-15,NN,,,2019-11-14T14:00:35,true,6,,,,,L ETROPINIERE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
405275165,00018,40527516500018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PISSONNIERE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1998-07-01,A,,,,,55.20Z,NAFRev2,N,1.100797,46.923378,0.44,street,Rue des Marronniers 36700 Cléré-du-Bois,36054_0195,G,RUE DES MARRONNIERS,
405275173,00012,40527517300012,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405275181,00015,40527518100015,O,1981-01-01,NN,,,2019-11-14T14:00:35,false,3,LA TERRE A GUI,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.087926,46.928201,0.81,locality,La Terre à Gué 36700 Cléré-du-Bois,36054_b181,D,LA TERRE A GUE,
405275181,00023,40527518100023,O,2003-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES PRESLIERES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.135146,46.953076,0.57,locality,Les Petites Bossieres 36700 Cléré-du-Bois,36054_b133,G,LES PETITES BOSSIERES,
405275199,00017,40527519900017,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PETIT BERTIN,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.084449,46.920641,0.53,locality,Le Petit Luatte 36700 Cléré-du-Bois,36054_b131,G,LE PETIT LUATTE,
405275207,00018,40527520700018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,L ETROPINIERE,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405275215,00011,40527521500011,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,GRANDES BOISSIERES,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.131172,46.955641,0.86,locality,Les Grandes Bossieres 36700 Cléré-du-Bois,36054_b093,D,LES GRANDES BOSSIERES,
405275223,00015,40527522300015,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,ST SATURNIN,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.113083,46.9614,0.78,street,Saint Saturnin 36700 Cléré-du-Bois,36054_b168,D,SAINT SATURNIN,
405275231,00018,40527523100018,O,1995-08-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405275249,00010,40527524900010,O,1996-02-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405335944,00014,40533594400014,O,1991-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LES EFFES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,1.131172,46.955641,0.4,locality,Les Grandes Bossieres 36700 Cléré-du-Bois,36054_b093,G,LES GRANDES BOSSIERES,
407540194,00013,40754019400013,O,1996-06-03,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE MURS,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2002-06-24,F,L ASSIETTE DE CLERE,,,,55.3A,NAF1993,O,1.102065,46.921994,0.33,street,Rue de l'Orée du Bois 36700 Cléré-du-Bois,36054_0210,G,RUE DE L OREE DU BOIS,
408985224,00018,40898522400018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,PETITES BOISSIERES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,68.20B,NAFRev2,N,1.135146,46.953076,0.86,locality,Les Petites Bossieres 36700 Cléré-du-Bois,36054_b133,G,LES PETITES BOSSIERES,
408985232,00011,40898523200011,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CHATAIGNER FLEURI,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.085811,46.952631,0.85,locality,Le Chataignier Fleuri 36700 Cléré-du-Bois,36054_b052,G,LE CHATAIGNIER FLEURI,
408985240,00014,40898524000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ST SATURNIN,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,1.113083,46.9614,0.78,street,Saint Saturnin 36700 Cléré-du-Bois,36054_b168,G,SAINT SATURNIN,
408985257,00018,40898525700018,O,1993-06-24,NN,,,2019-11-14T14:00:35,true,1,,,,,L'HOTELLERIE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.086561,46.95403,0.37,locality,Moulin de la Vacherie 36700 Cléré-du-Bois,36054_b122,G,MOULIN DE LA VACHERIE,
409976958,00010,40997695800010,O,1996-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PISSONNIERE,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,1.100797,46.923378,0.44,street,Rue des Marronniers 36700 Cléré-du-Bois,36054_0195,G,RUE DES MARRONNIERS,
412455859,00014,41245585900014,O,1996-08-15,NN,,,2019-11-14T14:00:35,false,4,,,,,MARCHE ROI,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2008-01-06,F,,,,,01.45Z,NAFRev2,N,1.075297,46.967121,0.67,locality,Marchais Roi 36700 Cléré-du-Bois,36054_b115,G,MARCHAIS ROI,
412455859,00022,41245585900022,O,2015-05-01,,,,2019-11-14T14:00:35,true,1,,,,LD,MARCHAIS ROI,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.13Z,NAFRev2,N,1.075297,46.967121,0.93,locality,Marchais Roi 36700 Cléré-du-Bois,36054_b115,G,MARCHAIS ROI,
412636243,00013,41263624300013,O,1997-06-11,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES BERTHIERES,36700,CLERE-DU-BOIS,,,36054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.135146,46.953076,0.53,locality,Les Petites Bossieres 36700 Cléré-du-Bois,36054_b133,G,LES PETITES BOSSIERES,