id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214585,2019-02-11,000001,Vente,13651,,,LES VINGT,B026,80690,80145,Brucamps,80,,,80145000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,14021,2.026458,50.079186
2019-1215432,2019-05-24,000001,Vente,59160,,,AU CIMETIERE,B007,80690,80145,Brucamps,80,,,80145000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,16160,2.061672,50.072656
2019-1215432,2019-05-24,000001,Vente,59160,,,AU CIMETIERE,B007,80690,80145,Brucamps,80,,,80145000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,16160,2.061672,50.072656
2019-1215432,2019-05-24,000001,Vente,59160,,,BOIS DE BRUCAMPS,B001,80690,80145,Brucamps,80,,,80145000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,31460,2.068394,50.072725
2019-1215432,2019-05-24,000001,Vente,59160,,,BOIS DE BRUCAMPS,B001,80690,80145,Brucamps,80,,,80145000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,31460,2.068394,50.072725
2019-1215604,2019-06-08,000001,Vente,90000,5,,RUE DE GORENFLOS,0040,80690,80145,Brucamps,80,,,801450000B0394,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1463,2.055778,50.076364
2019-1215604,2019-06-08,000001,Vente,90000,,,AU CARDONCHET,B006,80690,80145,Brucamps,80,,,801450000B0405,,,,,,,,,,,,,0,,,,,J,jardins,,,559,2.055633,50.076554
2019-1215606,2019-06-18,000001,Vente,6000,,,AU QUESNOY,B021,80690,80145,Brucamps,80,,,801450000B0353,,,,,,,,,,,,,0,,,,,P,prés,,,9887,2.054235,50.075092
2019-1215741,2019-06-28,000001,Vente,108000,,,AU QUESNOY,B021,80690,80145,Brucamps,80,,,80145000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,14000,2.05034,50.073631
2019-1215741,2019-06-28,000001,Vente,108000,,,AU QUESNOY,B021,80690,80145,Brucamps,80,,,80145000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,41190,2.05034,50.073631
2019-1215741,2019-06-28,000001,Vente,108000,,,AU QUESNOY,B021,80690,80145,Brucamps,80,,,80145000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,68570,2.05034,50.073631
2019-1215741,2019-06-28,000001,Vente,108000,,,AU QUESNOY,B021,80690,80145,Brucamps,80,,,80145000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,14000,2.05034,50.073631
2019-1215741,2019-06-28,000001,Vente,108000,,,AU QUESNOY,B021,80690,80145,Brucamps,80,,,80145000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,14000,2.05034,50.073631
