siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700620,00019,21170062000019,O,1983-03-01,02,2019,,2021-10-27T08:07:01,true,4,,2,,RUE,DES ECOLES,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.147072,45.864598,0.83,street,Rue des Ecoles 17490 Bresdon,17062_0019,G,RUE DES ECOLES,
211700620,00027,21170062000027,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE CHEZ BOUCHERIE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE EMILE COMBES,,,,80.1Z,NAF1993,O,-0.147308,45.864172,0.6,locality,Chez Boucherie 17490 Bresdon,17062_B022,G,CHEZ BOUCHERIE,
251700225,00013,25170022500013,O,1983-03-01,NN,,,2006-10-26T23:43:20,true,3,,,,,CHEZ BOUCHERIE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,41.0Z,NAFRev1,N,-0.147308,45.864172,0.93,locality,Chez Boucherie 17490 Bresdon,17062_B022,G,CHEZ BOUCHERIE,
261701437,00012,26170143700012,O,1984-03-20,NN,,,2010-06-26T03:05:38,true,3,MAIRIE,2,,RUE,DES ECOLES,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.147072,45.864598,0.83,street,Rue des Ecoles 17490 Bresdon,17062_0019,G,RUE DES ECOLES,
291705002,00017,29170500200017,O,1989-08-16,NN,,,2018-09-29T12:08:55,true,4,MAIRIE,2,,RUE,DES ECOLES,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.147072,45.864598,0.83,street,Rue des Ecoles 17490 Bresdon,17062_0019,G,RUE DES ECOLES,
301227120,00013,30122712000013,O,,,,,,true,1,,,,,,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306765736,00021,30676573600021,O,1987-12-31,NN,,,,true,1,,,,,LA FONTENELLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,-0.148881,45.880712,0.48,street,Rue de la Pointe a Ruelle 17490 Bresdon,17062_0044,G,RUE DE LA POINTE A RUELLE,
312898794,00028,31289879400028,O,,,,,,true,1,,,,LD,VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.3A,NAF1993,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,G,CHEMIN DE RANVILLE,
314212192,00012,31421219200012,O,,NN,,,,true,1,,,,,,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314782673,00011,31478267300011,O,1979-01-01,NN,,,2008-01-04T20:32:50,true,4,,,,,CHEZ MERLET,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.143217,45.871915,0.93,locality,Chez Merlet 17490 Bresdon,17062_B024,G,CHEZ MERLET,
315309518,00027,31530951800027,O,,NN,,,,true,1,,,,,VINAGEVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329756043,00017,32975604300017,O,1984-04-16,NN,,,2008-11-07T00:48:00,true,4,,,,LD,SOUFFRETAIN,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,29.3C,NAFRev1,N,-0.120642,45.869738,0.93,street,Souffretain 17490 Bresdon,17062_0w8mb1,G,SOUFFRETAIN,
334694528,00012,33469452800012,O,,NN,,,,true,1,,,,LD,VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,G,CHEMIN DE RANVILLE,
334825205,00019,33482520500019,O,1986-01-01,NN,,,2008-09-18T04:41:50,true,4,,,,,,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337652275,00013,33765227500013,O,,NN,,,,true,1,,,,LD,VINAGEVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,55.73,NAP,N,,,0,,,,,,
338000763,00015,33800076300015,O,,NN,,,,true,1,,,,,CHEZ MERLET,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.143217,45.871915,0.93,locality,Chez Merlet 17490 Bresdon,17062_B024,G,CHEZ MERLET,
341481851,00010,34148185100010,O,1987-05-10,01,2019,,2021-10-27T08:34:24,true,3,,,,,VINAGEVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341481851,00028,34148185100028,O,1987-12-31,NN,,,2018-09-29T12:33:41,false,3,,,,,VINAGEVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344892948,00011,34489294800011,O,1988-01-01,NN,,,2007-02-16T13:27:37,true,3,,,,LD,LE BREUIL BASTARD,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-0.155912,45.852818,0.79,locality,Le Breuil Bâtard 17490 Bresdon,17062_B094,G,LE BREUIL BATARD,
350092680,00031,35009268000031,O,2006-06-23,,,0162ZP,2021-02-23T11:02:52,true,2,,10,,PL,VINAGEVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
350577128,00019,35057712800019,O,1989-03-14,NN,,,,true,1,,,,LD,LA FONTENELLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,-0.148881,45.880712,0.48,street,Rue de la Pointe a Ruelle 17490 Bresdon,17062_0044,G,RUE DE LA POINTE A RUELLE,
351468194,00029,35146819400029,O,1999-08-26,,,,,false,3,,,,,VINAGEVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353712375,00016,35371237500016,O,,NN,,,,true,1,,,,LD,LA FONTENELLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.148881,45.880712,0.48,street,Rue de la Pointe a Ruelle 17490 Bresdon,17062_0044,G,RUE DE LA POINTE A RUELLE,
378723530,00028,37872353000028,O,1991-02-01,NN,,,2008-11-08T00:34:30,true,3,VINAGEVILLE,1,,CHE,DE BELLE VUE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,-0.147933,45.880573,0.69,housenumber,1 Chemin de Bellevue 17490 Bresdon,17062_66sg9a_00001,G,1 CHEMIN DE BELLEVUE,
380823849,00019,38082384900019,O,1991-01-01,NN,,,2016-03-20T04:20:41,true,4,,,,LD,LE BREUIL BASTARD,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.155912,45.852818,0.79,locality,Le Breuil Bâtard 17490 Bresdon,17062_B094,G,LE BREUIL BATARD,
384238002,00016,38423800200016,O,1992-01-01,NN,,,2008-01-04T22:35:49,true,3,,,,,LE BREUIL BATARD,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.155912,45.852818,0.93,locality,Le Breuil Bâtard 17490 Bresdon,17062_B094,G,LE BREUIL BATARD,
384308136,00017,38430813600017,O,,NN,,,,true,1,,,,,LA FONTENELLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,-0.148881,45.880712,0.48,street,Rue de la Pointe a Ruelle 17490 Bresdon,17062_0044,G,RUE DE LA POINTE A RUELLE,
384818977,00025,38481897700025,O,1994-07-04,NN,,,2008-11-08T00:45:52,false,4,,,,,LE BOURG,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.4F,NAF1993,O,-0.155912,45.852818,0.4,locality,Le Breuil Bâtard 17490 Bresdon,17062_B094,G,LE BREUIL BATARD,
388036238,00011,38803623800011,O,1992-04-01,NN,,,2017-05-04T03:05:39,true,3,,,,LD,VINAGEVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389990805,00019,38999080500019,O,1992-12-01,NN,,,2020-03-03T11:43:30,false,3,,,,,VINAGEVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389990805,00027,38999080500027,O,2020-03-02,,,,2021-02-23T11:15:56,true,1,,8,,RUE,DE LA PLACE VINAGEVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,01.21Z,NAFRev2,N,-0.149027,45.880378,0.62,housenumber,8 Rue de la Place 17490 Bresdon,17062_0042_00008,G,8 RUE DE LA PLACE,
390019578,00017,39001957800017,O,1993-01-01,NN,,,2008-01-04T23:33:38,true,6,,,,,CHEZ MERLET,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.143217,45.871915,0.93,locality,Chez Merlet 17490 Bresdon,17062_B024,G,CHEZ MERLET,
393454863,00019,39345486300019,O,1993-10-01,NN,,,,true,1,,,,,LA FONTENELLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,70.2B,NAF1993,N,-0.148881,45.880712,0.48,street,Rue de la Pointe a Ruelle 17490 Bresdon,17062_0044,G,RUE DE LA POINTE A RUELLE,
403430523,00023,40343052300023,O,2006-04-01,NN,,,2014-07-08T01:35:31,false,3,,,,,SOUFFRETAIN,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,33.12Z,NAFRev2,N,-0.120642,45.869738,0.93,street,Souffretain 17490 Bresdon,17062_0w8mb1,G,SOUFFRETAIN,
405198953,00029,40519895300029,O,2014-06-30,,,,2021-02-23T11:29:28,true,1,LE BREUIL BASTARD,8,,CHE,DE LA COMBE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,01.11Z,NAFRev2,N,-0.155961,45.851912,0.84,housenumber,8 Chemin de la Combe 17490 Bresdon,17062_0017_00008,G,8 CHEMIN DE LA COMBE,
408161537,00019,40816153700019,O,1996-06-15,NN,,,2017-04-07T10:09:45,false,4,,,,,BREUIL BASTARD,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,01.61Z,NAFRev2,N,-0.155912,45.852818,0.74,locality,Le Breuil Bâtard 17490 Bresdon,17062_B094,G,LE BREUIL BATARD,
408161537,00027,40816153700027,O,1990-01-01,NN,,,2014-10-21T03:16:55,false,4,,,,,LA FONTENELLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,01.11Z,NAFRev2,N,-0.148881,45.880712,0.48,street,Rue de la Pointe a Ruelle 17490 Bresdon,17062_0044,G,RUE DE LA POINTE A RUELLE,
408161537,00035,40816153700035,O,2013-11-15,,,,2021-06-25T03:47:20,true,4,BREUIL BASTARD,8,,CHE,DE LA COMBE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.155961,45.851912,0.84,housenumber,8 Chemin de la Combe 17490 Bresdon,17062_0017_00008,G,8 CHEMIN DE LA COMBE,
409095361,00013,40909536100013,O,1996-10-01,NN,,,2008-01-04T21:21:19,true,3,,,,,LE BREUIL BASTARD,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.155912,45.852818,0.79,locality,Le Breuil Bâtard 17490 Bresdon,17062_B094,G,LE BREUIL BATARD,
409742202,00016,40974220200016,O,1994-12-21,NN,,,2020-11-05T04:18:24,true,4,,,,LD,VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,01.11Z,NAFRev2,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,G,CHEMIN DE RANVILLE,
409886256,00018,40988625600018,O,1996-10-01,01,2019,,2021-10-27T08:33:20,true,3,,,,,VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,G,CHEMIN DE RANVILLE,
410748099,00018,41074809900018,O,1996-10-01,NN,,,2018-05-28T07:49:30,true,4,,,,,VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,G,CHEMIN DE RANVILLE,
410748479,00012,41074847900012,O,1996-10-01,NN,,,,true,1,,,,,VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,70.2B,NAF1993,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,G,CHEMIN DE RANVILLE,
410970404,00019,41097040400019,O,,,,,,true,1,,,,,,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411291453,00016,41129145300016,O,1997-01-20,NN,,,2009-01-15T09:39:04,false,3,,,,LD,VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,G,CHEMIN DE RANVILLE,
411291453,00024,41129145300024,O,2009-01-01,,,,2021-02-23T11:33:32,true,1,VINERVILLE,,,,,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.21Z,NAFRev2,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,D,CHEMIN DE RANVILLE,
411294713,00010,41129471300010,O,1997-03-11,,,,,false,3,,,,,LE BOURG,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,-0.155912,45.852818,0.4,locality,Le Breuil Bâtard 17490 Bresdon,17062_B094,G,LE BREUIL BATARD,
412233991,00014,41223399100014,O,1997-05-15,00,2019,,2021-10-27T08:35:41,true,5,VINERVILLE,11,,RTE,DE SOUFFRETAIN,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,01.11Z,NAFRev2,O,-0.136478,45.857717,0.86,housenumber,11 Route de Souffretain 17490 Bresdon,17062_0054_00011,G,11 ROUTE DE SOUFFRETAIN,
412320392,00019,41232039200019,O,1982-01-01,NN,,,2014-03-11T05:13:25,true,4,,,,LD,VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,01.11Z,NAFRev2,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,G,CHEMIN DE RANVILLE,
412439861,00011,41243986100011,O,1997-05-15,NN,,,2008-01-04T22:16:10,true,3,,,,LD,VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,G,CHEMIN DE RANVILLE,
412584245,00010,41258424500010,O,1987-12-31,NN,,,2006-10-28T04:04:38,true,3,,,,,,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412584963,00018,41258496300018,O,1987-12-31,NN,,,2008-01-04T22:19:07,true,3,,,,,,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412586372,00010,41258637200010,O,1987-12-31,NN,,,,true,1,,,,,,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412592818,00014,41259281800014,O,1987-12-31,NN,,,2008-01-04T22:19:15,true,3,,,,,CHEZ SUREAU,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,01.1A,NAFRev1,N,-0.147308,45.864172,0.39,locality,Chez Boucherie 17490 Bresdon,17062_B022,G,CHEZ BOUCHERIE,
412596306,00016,41259630600016,O,1987-12-31,NN,,,2021-11-04T03:36:17,true,3,BREUIL BATARD,,,,BREUIL BATARD,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.155912,45.852818,0.92,locality,Le Breuil Bâtard 17490 Bresdon,17062_B094,G,LE BREUIL BATARD,
412597007,00019,41259700700019,O,1987-12-31,00,2019,,2021-10-27T08:36:02,true,4,,,,,CHEZ MERLET,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.143217,45.871915,0.93,locality,Chez Merlet 17490 Bresdon,17062_B024,G,CHEZ MERLET,
412597692,00018,41259769200018,O,1996-10-01,NN,,,2008-04-25T05:12:52,true,4,,,,,LE BREUIL BASTARD,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.155912,45.852818,0.79,locality,Le Breuil Bâtard 17490 Bresdon,17062_B094,G,LE BREUIL BATARD,
412597692,00026,41259769200026,O,2001-04-01,NN,,,2008-02-25T15:10:53,false,4,LE BREUIL BASTARD,3,,IMP,DE LA MARGELLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.155666,45.85286,0.85,housenumber,3 Impasse de la Margelle 17490 Bresdon,17062_h3v1yp_00003,G,3 IMPASSE DE LA MARGELLE,
412598039,00011,41259803900011,O,1987-12-31,NN,,,2008-01-04T22:19:20,true,3,,,,,VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,G,CHEMIN DE RANVILLE,
412599045,00017,41259904500017,O,,NN,,,,true,1,,,,,LE BREUIL BASTARD,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,-0.155912,45.852818,0.79,locality,Le Breuil Bâtard 17490 Bresdon,17062_B094,G,LE BREUIL BATARD,
412602211,00010,41260221100010,O,1987-12-31,NN,,,2018-11-12T16:25:30,true,4,,,,,CHEZ BOUCHERIE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,01.11Z,NAFRev2,N,-0.147308,45.864172,0.93,locality,Chez Boucherie 17490 Bresdon,17062_B022,G,CHEZ BOUCHERIE,
413264508,00024,41326450800024,O,2001-01-01,NN,,,2017-02-02T04:55:32,false,4,,7,,RTE,D ANVILLE VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.136225,45.855577,0.58,housenumber,7 Rue d’Anville 17490 Bresdon,17062_0002_00007,G,7 RUE D ANVILLE,
413788548,00019,41378854800019,O,1987-12-31,,,,2015-05-14T08:05:38,true,3,,,,,LA FONTENELLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.148881,45.880712,0.48,street,Rue de la Pointe a Ruelle 17490 Bresdon,17062_0044,G,RUE DE LA POINTE A RUELLE,
413793852,00018,41379385200018,O,1994-09-29,NN,,,2008-01-04T22:38:41,true,3,,,,,LA FONTENELLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.148881,45.880712,0.48,street,Rue de la Pointe a Ruelle 17490 Bresdon,17062_0044,G,RUE DE LA POINTE A RUELLE,
413793852,00026,41379385200026,O,2015-09-04,,,,2017-01-31T09:21:38,false,2,,3,,CHE,DU FIEF D'ANVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,66.22Z,NAFRev2,N,-0.148302,45.860281,0.86,housenumber,3 Chemin du Fief d’Anville 17490 Bresdon,17062_0022_00003,G,3 CHEMIN DU FIEF D ANVILLE,
413794207,00014,41379420700014,O,1988-04-20,NN,,,,true,1,,,,,VINAGEVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422554402,00012,42255440200012,O,1998-02-02,NN,,,,true,3,,,,,VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,G,CHEMIN DE RANVILLE,
422793422,00011,42279342200011,O,1972-10-01,NN,,,2008-05-15T10:04:12,true,4,,,,,PUITS DE LA VALLEE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.147613,45.893204,0.93,locality,Puits de la Vallee 17490 Bresdon,17062_B067,G,PUITS DE LA VALLEE,
427923966,00019,42792396600019,O,1974-01-01,NN,,,2008-01-05T01:20:29,true,4,,,,,VINAGEVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431002211,00016,43100221100016,O,,NN,,,,true,1,,,,,VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,01.3Z,NAF1993,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,G,CHEMIN DE RANVILLE,
434917738,00016,43491773800016,O,2001-02-22,NN,,,2016-06-21T04:35:46,true,4,LA FONTENELLE,9,,RUE,DES SOURCES,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,01.45Z,NAFRev2,N,-0.147291,45.860031,0.71,housenumber,9 Rue de la Source 17490 Bresdon,17062_0055_00009,G,9 RUE DE LA SOURCE,
442132429,00014,44213242900014,O,2002-06-01,NN,,,2007-03-04T07:07:05,true,3,CHEZ BOUCHERIE,6,,RUE,DE LA MAIRIE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.147502,45.86382,0.94,housenumber,6 Rue de la Mairie 17490 Bresdon,17062_0034_00006,G,6 RUE DE LA MAIRIE,
450337571,00019,45033757100019,O,1999-06-26,NN,,,2007-05-31T09:36:49,true,3,,,,,LE BOURG,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,70.2A,NAFRev1,N,-0.155912,45.852818,0.4,locality,Le Breuil Bâtard 17490 Bresdon,17062_B094,G,LE BREUIL BATARD,
452258189,00011,45225818900011,O,2004-03-01,NN,,,2006-11-01T00:28:26,true,3,LA FONTENELLE,3,,CHE,DU FIEF D ANVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.4B,NAFRev1,N,-0.148302,45.860281,0.86,housenumber,3 Chemin du Fief d’Anville 17490 Bresdon,17062_0022_00003,G,3 CHEMIN DU FIEF D ANVILLE,
452826712,00013,45282671200013,O,2004-02-20,NN,,,2019-04-06T04:08:43,true,3,,17,,RUE,DE L'OCEAN,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.159987,45.875871,0.79,housenumber,17 Route de l’Ocean 17490 Bresdon,17062_0038_00017,G,17 ROUTE DE L OCEAN,
478885254,00019,47888525400019,O,2004-09-01,NN,,,2017-05-04T03:36:39,true,3,CHEZ MERLET,,,,,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.143217,45.871915,0.93,locality,Chez Merlet 17490 Bresdon,17062_B024,D,CHEZ MERLET,
481351021,00011,48135102100011,O,2005-01-04,,,,2014-07-08T03:01:57,true,4,,,,,CHEZ GATINEAU,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,55.20Z,NAFRev2,N,-0.147308,45.864172,0.34,locality,Chez Boucherie 17490 Bresdon,17062_B022,G,CHEZ BOUCHERIE,
481412989,00016,48141298900016,O,2005-01-04,,,,2012-11-09T01:35:44,true,3,,,,,CHEZ GATINEAU,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,82.99Z,NAFRev2,N,-0.147308,45.864172,0.34,locality,Chez Boucherie 17490 Bresdon,17062_B022,G,CHEZ BOUCHERIE,
482714094,00018,48271409400018,O,2005-05-16,,,,2007-02-12T15:17:25,true,2,VINAGEVILLE,7,,RTE,DES PEUPLERAIES,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.4B,NAFRev1,N,-0.149704,45.881211,0.85,housenumber,7 Route des Peupleraies 17490 Bresdon,17062_0040_00007,G,7 ROUTE DES PEUPLERAIES,
490862588,00012,49086258800012,O,2005-07-01,,,,2012-12-05T13:40:56,false,3,LE LOGIS DE BRESDON - VINERVILLE BAS,4,,IMP,DES TILLEULS,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE LOGIS DE BRESDON,,,,55.20Z,NAFRev2,N,-0.132319,45.857025,0.84,housenumber,4 Impasse des Tilleuls 17490 Bresdon,17062_0056_00004,G,4 IMPASSE DES TILLEULS,
494254840,00015,49425484000015,O,2007-02-01,NN,,,2015-05-14T08:35:50,true,2,LE BREUIL BASTARD,30,,RTE,DE JARNAC,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.159878,45.8491,0.83,housenumber,30 Route de Jarnac 17490 Bresdon,17062_0028_00030,G,30 ROUTE DE JARNAC,
511114100,00015,51111410000015,O,2009-02-09,,,,2012-11-10T00:37:30,true,1,3 IMP DES BAMBOUS,,,,VINERVILLE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,43.31Z,NAFRev2,N,-0.159396,45.876657,0.43,street,Chemin de Ranville 17490 Bresdon,17062_B095,G,CHEMIN DE RANVILLE,
511837502,00018,51183750200018,O,2009-05-01,,,,2014-11-25T19:36:57,true,2,VINERVILLEBAS,4,,IMP,DES TILLEULS,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,55.10Z,NAFRev2,N,-0.132319,45.857025,0.84,housenumber,4 Impasse des Tilleuls 17490 Bresdon,17062_0056_00004,G,4 IMPASSE DES TILLEULS,
513058230,00014,51305823000014,O,1969-06-19,,,,2009-06-15T07:42:07,true,1,,,,,MAIRIE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,1969-06-19,A,,,,,93.19Z,NAFRev2,N,-0.147353,45.863868,0.91,street,Rue de la Mairie 17490 Bresdon,17062_0034,G,RUE DE LA MAIRIE,
513996256,00022,51399625600022,O,2010-07-20,,,,2010-08-03T10:19:59,false,1,,,,,LE FOSSE BLANC,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,35.11Z,NAFRev2,N,1.5802724,49.9660216,0.9,poi.stream,Le Fossé Blanc (Ruisseau) Bouttencourt,https://osm.org/way/84627294,G,,
519233522,00019,51923352200019,O,2009-12-31,,,,2012-11-10T01:38:21,true,1,,3,,IMP,DES BAMBOUS,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,96.02A,NAFRev2,N,-0.13527,45.858337,0.83,housenumber,3 Impasse des Bambous 17490 Bresdon,17062_0005_00003,G,3 IMPASSE DES BAMBOUS,
522571298,00010,52257129800010,O,2010-05-10,NN,,,2021-02-23T15:37:57,true,1,VINAGEVILLE,8,,RUE,DE LA PLACE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,01.21Z,NAFRev2,N,-0.149027,45.880378,0.94,housenumber,8 Rue de la Place 17490 Bresdon,17062_0042_00008,G,8 RUE DE LA PLACE,
523355972,00077,52335597200077,O,2010-06-01,,,,2010-07-19T09:15:30,false,1,,,,,LES VIGNES,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,-0.138741,45.854124,0.92,locality,Les Vignes Vertes 17490 Bresdon,17062_B085,G,LES VIGNES VERTES,
531640407,00015,53164040700015,O,2011-04-08,NN,,,2014-07-10T02:01:51,false,3,LE BREUIL BASTARD,6,,CHE,DE LA COMBE,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.99C,NAFRev2,O,-0.156656,45.852357,0.84,housenumber,6 Chemin de la Combe 17490 Bresdon,17062_0017_00006,G,6 CHEMIN DE LA COMBE,
531640407,00023,53164040700023,O,2013-04-01,03,2019,4399CZ,2021-10-27T08:39:19,true,1,3 IMPASSE DU LOGIS,,,,LE BREUIL BATARD,17490,BRESDON,,,17062,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.99C,NAFRev2,O,-0.155912,45.852818,0.93,locality,Le Breuil Bâtard 17490 Bresdon,17062_B094,G,LE BREUIL BATARD,