id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-256046,2019-12-17,000001,Vente,7333,,,VILLAGE DE BREMUR,B084,21400,21104,Brémur-et-Vaurois,21,,,211040000C0055,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.605142,47.734183
2019-256046,2019-12-17,000001,Vente,7333,9001,,RUE DE L'EGLISE  A BREMUR,0030,21400,21104,Brémur-et-Vaurois,21,,,211040000C0202,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,340,4.604934,47.734591
2019-256046,2019-12-17,000001,Vente,7333,,,VILLAGE DE BREMUR,B084,21400,21104,Brémur-et-Vaurois,21,,,211040000C0204,,,,,,,,,,,,,0,,,,,S,sols,,,475,4.60524,47.734597
2019-256046,2019-12-17,000001,Vente,7333,,,VILLAGE DE BREMUR,B084,21400,21104,Brémur-et-Vaurois,21,,,211040000C0206,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.605342,47.734577
2019-257034,2019-01-25,000001,Vente,15000,,,LES CLAUSIAUX,B027,21400,21104,Brémur-et-Vaurois,21,,,211040000A0175,,,,,,,,,,,,,0,,,,,L,landes,,,5270,4.586666,47.731887
2019-257034,2019-01-25,000001,Vente,15000,,,LES CLAUSIAUX,B027,21400,21104,Brémur-et-Vaurois,21,,,211040000A0245,,,,,,,,,,,,,0,,,,,CA,carrières,,,70,4.586308,47.732657
2019-257034,2019-01-25,000001,Vente,15000,,,LES CLAUSIAUX,B027,21400,21104,Brémur-et-Vaurois,21,,,211040000A0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10830,4.586308,47.732657
2019-257241,2019-03-14,000001,Vente,3000,,,LA QUEUE DE L AIGLE,B088,21400,21104,Brémur-et-Vaurois,21,,,211040000C0222,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,12167,4.612925,47.732875
2019-257241,2019-03-14,000001,Vente,3000,,,LA QUEUE DE L AIGLE,B088,21400,21104,Brémur-et-Vaurois,21,,,211040000C0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,764,4.612925,47.732875
2019-257241,2019-03-14,000001,Vente,3000,,,LA QUEUE DE L AIGLE,B088,21400,21104,Brémur-et-Vaurois,21,,,211040000C0222,,,,,,,,,,,,,0,,,,,L,landes,,,1280,4.612925,47.732875
2019-257260,2019-03-02,000001,Vente,1000,2,B,RUE DE SEMOND,0100,21400,21104,Brémur-et-Vaurois,21,,,211040000B0291,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,946,4.595113,47.735265
2019-257447,2019-04-27,000001,Vente,2800,,,SUR LE MOULIN,B058,21400,21104,Brémur-et-Vaurois,21,,,211040000B0288,,,,,,,,,,,,,0,,,,,L,landes,,,4851,4.591304,47.741946
2019-257447,2019-04-27,000001,Vente,2800,,,SUR LE MOULIN,B058,21400,21104,Brémur-et-Vaurois,21,,,211040000B0288,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22900,4.591304,47.741946
2019-257964,2019-07-26,000001,Vente,466230,,,LE CHAMP MILLOT,B015,21400,21104,Brémur-et-Vaurois,21,,,211040000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,9240,4.588635,47.74204
2019-257964,2019-07-26,000001,Vente,466230,,,LES ARGILLERS,B001,21400,21104,Brémur-et-Vaurois,21,,,211040000B0022,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4490,4.593104,47.737782
