siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204327,00014,21020432700014,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,4,,14,,RUE,DU GENERAL DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.728055,49.907204,0.93,housenumber,14 Rue du Général de Gaulle 02120 Malzy,02455_0026_00014,G,14 RUE DU GENERAL DE GAULLE,
210204327,00022,21020432700022,O,1995-12-25,NN,,,2008-01-04T18:23:41,false,2,,14,,RUE,DU GENERAL DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE MALZY,,,,36.00Z,NAFRev2,N,3.728055,49.907204,0.93,housenumber,14 Rue du Général de Gaulle 02120 Malzy,02455_0026_00014,G,14 RUE DU GENERAL DE GAULLE,
260204433,00015,26020443300015,O,1983-03-01,NN,,,2020-09-18T15:41:56,true,4,MAIRIE,14,,RUE,DU GENERAL DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2020-06-30,F,CCAS,,,,88.99B,NAFRev2,N,3.728055,49.907204,0.93,housenumber,14 Rue du Général de Gaulle 02120 Malzy,02455_0026_00014,G,14 RUE DU GENERAL DE GAULLE,
270201247,00011,27020124700011,O,,,,,,true,1,,,,,,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290201276,00018,29020127600018,O,1985-01-10,NN,,,2006-11-25T09:10:16,true,2,MAIRIE,14,,RUE,DU GENERAL DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.728055,49.907204,0.93,housenumber,14 Rue du Général de Gaulle 02120 Malzy,02455_0026_00014,G,14 RUE DU GENERAL DE GAULLE,
305222275,00011,30522227500011,O,,,,,,true,1,,,,,,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
306084930,00016,30608493000016,O,,,,,,true,1,,,,RTE,DE GUISE LES TROIS PIGEONS,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
313322091,00015,31332209100015,O,1978-01-01,NN,,,2021-02-15T13:30:06,false,6,,,,RUE,PRINCIPALE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
313322091,00023,31332209100023,O,2014-11-01,,,,2021-02-23T10:40:06,true,1,,17,,RUE,DU GENERAL DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20A,NAFRev2,N,3.728554,49.907251,0.93,housenumber,17 Rue du Général de Gaulle 02120 Malzy,02455_0026_00017,G,17 RUE DU GENERAL DE GAULLE,
313622581,00020,31362258100020,O,1978-07-01,,,,2008-11-07T00:28:52,false,4,,,,,,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313845455,00036,31384545500036,O,2011-02-02,,,8129AZ,2021-02-23T10:40:19,true,1,,5,,RUE,DES FONTAINES,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,81.29A,NAFRev2,N,3.722142,49.907482,0.93,housenumber,5 Rue des Fontaines 02120 Malzy,02455_0023_00005,G,5 RUE DES FONTAINES,
320169386,00036,32016938600036,O,1986-03-01,NN,,,2008-01-04T18:11:10,true,3,,,,HAM,LE BRULE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,51.2A,NAFRev1,N,3.9140626,47.0887239,0.89,poi.forest,Le Bois Brûlé (Forêt) Saint-Hilaire-en-Morvan,https://osm.org/way/125136600,G,,
327218756,00010,32721875600010,O,1982-05-15,NN,,,2008-01-04T19:25:26,true,3,,,,,LES 3 PIGEONS,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.1198753,46.4528292,0.82,poi.restaurant,Hostellerie des 3 pigeons (Restaurant) Paray-le-Monial,https://osm.org/node/2888169201,G,,
329992168,00016,32999216800016,O,,NN,,,,true,1,,,,,,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
331131011,00016,33113101100016,O,1983-01-01,NN,,,2008-01-04T20:08:24,true,3,,,,,,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331707281,00019,33170728100019,O,1985-01-06,NN,,,,true,4,LE BRULE,3,,RUE,DES GARDS,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,01.1A,NAF1993,N,3.742987,49.910011,0.93,housenumber,3 Rue des Gards 02120 Malzy,02455_0024_00003,G,3 RUE DES GARDS,
334205770,00020,33420577000020,O,1987-01-01,NN,,,2017-05-04T17:38:38,true,4,,19,,,LES TROIS PIGEONS,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,-0.0347107,46.3242755,0.89,poi.restaurant,Les Trois Pigeons (Restaurant) Chenay,https://osm.org/node/2142738969,G,,
334217031,00015,33421703100015,O,1985-10-23,NN,,,2008-01-04T20:48:14,true,3,,,,,,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335216701,00011,33521670100011,O,1986-03-26,NN,,,2008-04-05T00:38:43,true,3,,,,RUE,HAINGUE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.740827,49.909278,0.93,street,Rue Haingue 02120 Malzy,02455_0030,G,RUE HAINGUE,
340809599,00046,34080959900046,O,2009-11-16,,,,2010-04-14T13:51:29,false,1,,19,,RUE,DU GENERAL DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,47.81Z,NAFRev2,N,3.728943,49.907232,0.93,housenumber,19 Rue du Général de Gaulle 02120 Malzy,02455_0026_00019,G,19 RUE DU GENERAL DE GAULLE,
351838487,00012,35183848700012,O,1989-05-01,NN,,,2008-11-10T08:39:20,true,4,LE BRULE,20,,RUE,DES GARS,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.745608,49.910477,0.82,housenumber,20 Rue des Gards 02120 Malzy,02455_0024_00020,G,20 RUE DES GARDS,
351927660,00016,35192766000016,O,1989-08-28,NN,,,,true,1,,4,,CHE,,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,3.730255,49.906104,0.74,housenumber,4 Chemin de Proisy 02120 Malzy,02455_0057_00004,G,4 CHEMIN DE PROISY,
378849277,00017,37884927700017,O,,NN,,,,true,1,,14,,RTE,PRINCIPALE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.46,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
381713569,00014,38171356900014,O,1991-03-29,,,,2010-02-03T06:25:24,true,3,LES TROIS PIGEONS,,,,,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390440808,00017,39044080800017,O,1993-03-08,NN,,,2012-07-09T07:37:56,false,4,,8,,RUE,DES FONTAINES,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,3.721384,49.907711,0.93,housenumber,8 Rue des Fontaines 02120 Malzy,02455_0023_00008,G,8 RUE DES FONTAINES,
391904745,00018,39190474500018,O,1990-08-02,NN,,,2006-10-28T01:48:16,true,3,,,,,,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
395346331,00030,39534633100030,O,2016-02-02,,,,2017-11-07T04:45:56,true,2,,20,,RUE,DU GENERAL DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2017-10-28,F,TRACTOCASS,,,ISRAEL MURIELLE,45.32Z,NAFRev2,N,3.729107,49.907138,0.93,housenumber,20 Rue du Général de Gaulle 02120 Malzy,02455_0026_00020,G,20 RUE DU GENERAL DE GAULLE,
398668228,00024,39866822800024,O,2012-03-26,,,,2021-02-23T11:22:27,true,1,,3,,RUE,HAINGUE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,68.20B,NAFRev2,N,3.741139,49.909403,0.93,housenumber,3 Rue Haingue 02120 Malzy,02455_0030_00003,G,3 RUE HAINGUE,
401250063,00013,40125006300013,O,1995-05-16,NN,,,2021-02-23T11:25:13,true,4,LES 3 PIGEONS,7,,RTE,NATIONALE 29,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
401875679,00011,40187567900011,O,1978-04-01,NN,,,2009-02-25T04:18:44,true,4,,,,,,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401875703,00019,40187570300019,O,1970-04-01,NN,,,2007-01-18T09:37:26,true,3,,,,,,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401984554,00014,40198455400014,O,1981-01-01,NN,,,2012-07-28T14:46:35,true,4,,,,,,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408872059,00014,40887205900014,O,1980-01-01,NN,,,,true,4,,9,,RUE,DU GENERAL DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.726179,49.907631,0.93,housenumber,9 Rue du Général de Gaulle 02120 Malzy,02455_0026_00009,G,9 RUE DU GENERAL DE GAULLE,
408872067,00017,40887206700017,O,1976-02-08,NN,,,2012-07-28T12:09:29,true,4,,5,,RUE,D HURTEBISE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.740286,49.910168,0.93,housenumber,5 Rue d'Hurtebise 02120 Malzy,02455_0032_00005,G,5 RUE D HURTEBISE,
417925591,00022,41792559100022,O,2018-05-24,,,,2021-02-23T11:38:27,true,1,FERME DES TROIS PIGEONS,11,,RTE,DEPARTEMENTALE 1029,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,01.11Z,NAFRev2,N,6.9055726,45.2564642,0.74,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
418543039,00014,41854303900014,O,1998-05-01,NN,,,2008-04-26T14:23:26,false,5,,16,,RUE,DES MARICHOUX,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,92.6C,NAFRev1,N,3.722821,49.906226,0.93,housenumber,16 Rue des Marichoux 02120 Malzy,02455_0043_00016,G,16 RUE DES MARICHOUX,
419757356,00011,41975735600011,O,1995-01-01,NN,,,2008-01-04T23:41:49,true,3,,,,,LE BRULE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9140626,47.0887239,0.89,poi.forest,Le Bois Brûlé (Forêt) Saint-Hilaire-en-Morvan,https://osm.org/way/125136600,G,,
419871983,00013,41987198300013,O,1989-09-14,NN,,,2008-01-04T23:43:24,true,3,,,,RUE,DU CLOS ROUSSEAU,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421941238,00014,42194123800014,O,1998-10-01,,,,,false,2,,4,,RUE,D HURTEBISE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.740039,49.91527,0.93,housenumber,4 Rue d'Hurtebise 02120 Malzy,02455_0032_00004,G,4 RUE D HURTEBISE,
424476794,00013,42447679400013,O,1999-04-01,NN,,,,true,1,,4,,,CHATEAU DE BRANDOUZY,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
432966430,00014,43296643000014,O,2000-10-01,NN,,,2008-04-29T08:55:24,true,4,,4,,RUE,HURTEBISSE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,01.62Z,NAFRev2,N,3.740039,49.91527,0.77,housenumber,4 Rue d'Hurtebise 02120 Malzy,02455_0032_00004,G,4 RUE D HURTEBISE,
433875820,00014,43387582000014,O,2000-12-15,NN,,,2008-01-04T19:14:02,true,3,,16,,RUE,DES MARICHOUX,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.722821,49.906226,0.93,housenumber,16 Rue des Marichoux 02120 Malzy,02455_0043_00016,G,16 RUE DES MARICHOUX,
438822603,00017,43882260300017,O,2001-06-20,,,,2016-04-26T03:01:49,false,4,LE BRULE,3,,RUE,DES GARDS,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,3.742987,49.910011,0.93,housenumber,3 Rue des Gards 02120 Malzy,02455_0024_00003,G,3 RUE DES GARDS,
439899709,00018,43989970900018,O,2001-07-09,NN,,,2008-01-04T20:45:09,true,4,CHATEAU DE BRANDOUZY,4,,RUE,ST HURTEBISE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,3.740039,49.91527,0.75,housenumber,4 Rue d'Hurtebise 02120 Malzy,02455_0032_00004,G,4 RUE D HURTEBISE,
443297122,00022,44329712200022,O,2007-03-23,NN,,,2021-02-23T13:25:34,true,3,MME DURAND SONIA CHATEAU DE BRANDOUZY,4,,RUE,D HURTEBISE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,88.99B,NAFRev2,N,3.740039,49.91527,0.93,housenumber,4 Rue d'Hurtebise 02120 Malzy,02455_0032_00004,G,4 RUE D HURTEBISE,
453638504,00010,45363850400010,O,2004-04-05,NN,,,2008-07-30T05:47:54,true,4,MAISON ST JOSEPH,30,,RUE,DU GAL DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,62.02A,NAFRev2,N,3.733471,49.907028,0.89,housenumber,30 Rue du Général de Gaulle 02120 Malzy,02455_0026_00030,G,30 RUE DU GENERAL DE GAULLE,
484238688,00010,48423868800010,O,2005-09-19,,,,2009-02-05T05:05:30,true,2,,2,,RUE,DES FONTAINES,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,36.4Z,NAFRev1,N,3.721927,49.907639,0.93,housenumber,2 Rue des Fontaines 02120 Malzy,02455_0023_00002,G,2 RUE DES FONTAINES,
489062612,00010,48906261200010,O,2006-02-14,,,,2006-11-25T21:03:25,false,2,,4,,RUE,D HURTEBISE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,92.3K,NAFRev1,N,3.740039,49.91527,0.93,housenumber,4 Rue d'Hurtebise 02120 Malzy,02455_0032_00004,G,4 RUE D HURTEBISE,
489261412,00014,48926141200014,O,2006-03-01,NN,,,2015-06-21T03:55:13,true,2,LD LES 3 PIGEONS,9,,RTE,NATIONALE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.722211,49.933899,0.82,housenumber,9 Route Nationale 02120 Malzy,02455_0045_00009,G,9 ROUTE NATIONALE,
490714672,00014,49071467200014,O,2006-01-08,,,,2017-01-31T05:05:08,true,4,,14,,RUE,DES GARDS,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,01.11Z,NAFRev2,N,3.743046,49.909978,0.93,housenumber,14 Rue des Gards 02120 Malzy,02455_0024_00014,G,14 RUE DES GARDS,
491218236,00033,49121823600033,O,2013-07-01,,,,2015-12-02T05:56:03,true,1,,16,,RUE,DU LEVOIR,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,82.99Z,NAFRev2,N,3.743222,49.915348,0.77,housenumber,16 Rue du Lavoir 02120 Malzy,02455_0040_00016,G,16 RUE DU LAVOIR,
494504236,00014,49450423600014,O,2007-01-29,,,,2008-01-05T05:12:19,true,2,,4,,RUE,D'HURTEBISE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.740039,49.91527,0.93,housenumber,4 Rue d'Hurtebise 02120 Malzy,02455_0032_00004,G,4 RUE D HURTEBISE,
498422450,00011,49842245000011,O,2007-05-05,,,,2020-12-03T13:37:36,false,3,,16,,RUE,DES MARICHOUX,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,68.20B,NAFRev2,N,3.722821,49.906226,0.93,housenumber,16 Rue des Marichoux 02120 Malzy,02455_0043_00016,G,16 RUE DES MARICHOUX,
498422450,00029,49842245000029,O,2020-09-09,,,,2020-12-03T13:37:36,true,1,,7,B,RUE,DES FONTAINES,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,68.20B,NAFRev2,N,6.0002113,47.3309683,0.9,poi,Rue des Fontaines (Pont) Chevroz,https://osm.org/way/71770286,G,,
499209609,00019,49920960900019,O,2007-05-05,00,2018,,2020-08-25T10:43:51,true,4,,16,,RUE,DES MARICHOUX,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,93.29Z,NAFRev2,O,3.722821,49.906226,0.93,housenumber,16 Rue des Marichoux 02120 Malzy,02455_0043_00016,G,16 RUE DES MARICHOUX,
502463383,00013,50246338300013,O,2007-12-21,01,2018,4332AA,2020-10-29T08:34:35,true,2,,12,,RUE,DES GARDS,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2020-02-24,A,ARD'AISNE CONFORT HABITAT,,,,43.32A,NAFRev2,N,3.742956,49.909628,0.93,housenumber,12 Rue des Gards 02120 Malzy,02455_0024_00012,G,12 RUE DES GARDS,
504199852,00014,50419985200014,O,2008-05-13,,,,2009-02-25T04:18:45,true,2,,,,RUE,DES FONTAINES,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,01.50Z,NAFRev2,N,3.722914,49.907467,0.93,street,Rue des Fontaines 02120 Malzy,02455_0023,G,RUE DES FONTAINES,
510702442,00011,51070244200011,O,2009-01-15,01,2018,,2020-08-25T10:24:57,true,1,,8,,RUE,DES FONTAINES,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.50Z,NAFRev2,N,3.721384,49.907711,0.93,housenumber,8 Rue des Fontaines 02120 Malzy,02455_0023_00008,G,8 RUE DES FONTAINES,
515271211,00028,51527121100028,O,2011-01-01,,,,2013-07-21T03:51:37,true,2,,5,,RUE,FONTAINE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2013-06-30,F,DU TALUS AUX NOISETTES,,,,01.49Z,NAFRev2,N,3.722142,49.907482,0.81,housenumber,5 Rue des Fontaines 02120 Malzy,02455_0023_00005,G,5 RUE DES FONTAINES,
522722115,00022,52272211500022,O,2013-01-01,,,,2021-02-23T15:38:13,true,1,LIEU DIT LES 3 PIGEONS,2,,,RTE NATIONALE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2013-01-01,A,UN CHIEN EN OR,,,,96.09Z,NAFRev2,N,3.714918,49.931983,0.82,housenumber,2 Route Nationale 02120 Malzy,02455_0045_00002,G,2 ROUTE NATIONALE,
522731850,00031,52273185000031,O,2010-07-01,,,,2016-08-23T11:32:59,false,1,,,,,LA VALLEE GERARD,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.46Z,NAFRev2,N,3.726113,49.938998,0.93,street,La Vallee Gerard 02120 Malzy,02455_b078,G,LA VALLEE GERARD,
524326113,00015,52432611300015,O,2010-08-12,,,,2017-05-02T08:38:33,false,2,,17,,RUE,DU GENERAL DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2012-08-12,F,ENTREPRISE THIEFAINE VINCENT,,,,43.99C,NAFRev2,N,3.728554,49.907251,0.93,housenumber,17 Rue du Général de Gaulle 02120 Malzy,02455_0026_00017,G,17 RUE DU GENERAL DE GAULLE,
537853772,00011,53785377200011,O,2011-12-01,,,,2016-01-12T00:29:52,true,2,,8,,RUE,DES GARDS,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,81.30Z,NAFRev2,N,3.742541,49.909184,0.93,housenumber,8 Rue des Gards 02120 Malzy,02455_0024_00008,G,8 RUE DES GARDS,
628705139,00036,62870513900036,O,,NN,,,,true,1,,,,RUE,DES MARICHOUX,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.4B,NAF1993,N,3.727495,49.906806,0.93,street,Rue des Marichoux 02120 Malzy,02455_0043,G,RUE DES MARICHOUX,
687210484,00022,68721048400022,O,1992-01-01,NN,,,2006-11-03T00:52:13,true,4,,12,,RUE,DU LAVOIR,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.744046,49.913826,0.93,housenumber,12 Rue du Lavoir 02120 Malzy,02455_0040_00012,G,12 RUE DU LAVOIR,
790818132,00017,79081813200017,O,2013-01-01,,,,2013-10-30T03:48:35,true,2,,7,,RUE,LES TROIS PIGEONS,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,-0.0347107,46.3242755,0.72,poi.restaurant,Les Trois Pigeons (Restaurant) Chenay,https://osm.org/node/2142738969,G,,
804441400,00020,80444140000020,O,2019-04-02,,,,2021-02-23T17:21:11,true,2,,4,,RUE,D'HURTEBISE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,A L'OMBRE DES OLIVIERS,46.90Z,NAFRev2,O,3.740039,49.91527,0.93,housenumber,4 Rue d'Hurtebise 02120 Malzy,02455_0032_00004,G,4 RUE D HURTEBISE,
808160543,00019,80816054300019,O,2014-11-01,02,2018,4399CZ,2020-08-25T11:16:18,true,1,,3,,CHE,DE PROISY,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,T.R. ENTREPRISE GALE DE BATIMENT ET POMPES FUNEBRES,43.99C,NAFRev2,O,3.728431,49.906619,0.82,housenumber,3 Chemin de Proisy 02120 Malzy,02455_0057_00003,G,3 CHEMIN DE PROISY,
810260810,00017,81026081000017,O,1978-03-07,,,,2015-03-17T14:24:18,true,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1978-03-07,A,,,,,94.99Z,NAFRev2,N,3.736877,49.907302,0.85,street,Rue du Général de Gaulle 02120 Malzy,02455_0026,G,RUE DU GENERAL DE GAULLE,
814301917,00013,81430191700013,O,2015-10-08,,,,2015-10-26T09:44:21,true,1,1 ROUTE DEPARTEMENTALE 1029,,,,LES 3 PIGEONS,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,47.99A,NAFRev2,N,4.1198753,46.4528292,0.82,poi.restaurant,Hostellerie des 3 pigeons (Restaurant) Paray-le-Monial,https://osm.org/node/2888169201,G,,
820910768,00010,82091076800010,O,2016-06-13,,,,2017-08-03T12:29:58,true,2,,16,,RUE,DU GENERAL DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,62.01Z,NAFRev2,N,3.728629,49.907168,0.93,housenumber,16 Rue du Général de Gaulle 02120 Malzy,02455_0026_00016,G,16 RUE DU GENERAL DE GAULLE,
824081798,00012,82408179800012,O,2016-12-09,,,4339ZZ,2019-09-27T04:09:35,true,1,,1,,RUE,DES FONTAINES,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,LANGE STEPHANE,43.32A,NAFRev2,N,3.722914,49.907467,0.93,housenumber,1 Rue des Fontaines 02120 Malzy,02455_0023_00001,G,1 RUE DES FONTAINES,
830825527,00013,83082552700013,O,2017-07-01,,,,2020-03-19T07:33:53,true,3,,2,,RUE,GENERAL DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,3.723962,49.907592,0.92,housenumber,2 Rue du Général de Gaulle 02120 Malzy,02455_0026_00002,G,2 RUE DU GENERAL DE GAULLE,
836070102,00014,83607010200014,O,,,,,,true,1,,,,RUE,PRINCIPALE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
836070508,00020,83607050800020,O,,,,,,true,1,,,,HAM,DU BRULE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.9672895,49.5458239,0.9,poi,Pont du Brulé Chiry-Ourscamp,https://osm.org/way/192336284,G,,
836170829,00011,83617082900011,O,,,,,,true,1,,,,,,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
882317621,00010,88231762100010,O,2020-03-05,,,,2020-03-10T08:34:32,true,1,,14,,RUE,DU GENERALE DE GAULLE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,47.99A,NAFRev2,N,3.728055,49.907204,0.9,housenumber,14 Rue du Général de Gaulle 02120 Malzy,02455_0026_00014,G,14 RUE DU GENERAL DE GAULLE,
882438732,00019,88243873200019,O,2020-04-01,,,,2020-07-22T10:21:32,true,1,,15,,RTE,NATIONALE,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2020-04-01,A,LA FERME DE FRANKLIN,,,,01.41Z,NAFRev2,N,3.734682,49.936941,0.82,housenumber,15 Route Nationale 02120 Malzy,02455_0045_00015,G,15 ROUTE NATIONALE,
882604937,00012,88260493700012,O,2020-03-17,,,8121ZZ,2020-03-25T08:45:01,true,1,,6,,RUE,DU LAVOIR,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,81.21Z,NAFRev2,N,3.745239,49.911453,0.93,housenumber,6 Rue du Lavoir 02120 Malzy,02455_0040_00006,G,6 RUE DU LAVOIR,
883463275,00015,88346327500015,O,2020-03-12,,,,2020-05-20T08:29:28,true,1,,7,B,RUE,DES FONTAINES,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,96.02B,NAFRev2,N,6.0002113,47.3309683,0.9,poi,Rue des Fontaines (Pont) Chevroz,https://osm.org/way/71770286,G,,
950078907,00017,95007890700017,O,,,,,,true,1,,,,,LES TROIS PIGEONS,02120,MALZY,,,02455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.10,NAP,N,-0.0347107,46.3242755,0.89,poi.restaurant,Les Trois Pigeons (Restaurant) Chenay,https://osm.org/node/2142738969,G,,
