siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013340,00043,20001334000043,O,2018-08-01,03,2018,,2020-08-25T10:14:39,true,1,,321,,RUE,DE MARCIGNY,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,84.13Z,NAFRev2,O,4.108559,46.148967,0.94,housenumber,321 Rue de Marcigny 42720 Pouilly-sous-Charlieu,42177_0052_00321,G,321 RUE DE MARCIGNY,
200093730,00014,20009373000014,O,2020-01-01,,,,2020-11-28T03:52:30,true,2,MAIRIE DE POUILLY SOUS CHARLIEU,233,,RUE,DE LA REPUBLIQUE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,4.108342,46.144142,0.94,housenumber,233 Rue de la République 42720 Pouilly-sous-Charlieu,42177_0050_00233,G,233 RUE DE LA REPUBLIQUE,
200094563,00018,20009456300018,O,2021-01-01,,,,2020-11-30T08:23:51,true,1,MAIRIE DE POUILLY SOUS CHARLIEU,233,,RUE,DE LA REPUBLIQUE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,36.00Z,NAFRev2,O,4.108342,46.144142,0.94,housenumber,233 Rue de la République 42720 Pouilly-sous-Charlieu,42177_0050_00233,G,233 RUE DE LA REPUBLIQUE,
214201774,00012,21420177400012,O,1983-03-01,11,2018,,2020-08-25T10:17:16,true,4,,230,,RUE,DE LA REPUBLIQUE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.10823,46.143976,0.94,housenumber,230 Rue de la République 42720 Pouilly-sous-Charlieu,42177_0050_00230,G,230 RUE DE LA REPUBLIQUE,
214201774,00020,21420177400020,O,1983-12-21,03,2018,,2020-08-25T10:17:16,false,3,,112,,RUE,DU 11 NOVEMBRE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.109257,46.143224,0.93,housenumber,112 Rue du 11 Novembre 1918 42720 Pouilly-sous-Charlieu,42177_0062_00112,G,112 RUE DU 11 NOVEMBRE 1918,
214201774,00038,21420177400038,O,1983-12-21,03,2018,,2020-08-25T10:17:16,false,3,,112,,RUE,DU 11 NOVEMBRE 1918,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.109257,46.143224,0.94,housenumber,112 Rue du 11 Novembre 1918 42720 Pouilly-sous-Charlieu,42177_0062_00112,G,112 RUE DU 11 NOVEMBRE 1918,
214201774,00046,21420177400046,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DE LA REPUBLIQUE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BOURG MIXTE 1,,,,85.20Z,NAFRev2,N,4.108359,46.145909,0.94,street,Rue de la République 42720 Pouilly-sous-Charlieu,42177_0050,G,RUE DE LA REPUBLIQUE,
214201774,00053,21420177400053,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2012-12-25,F,IMMEUBLE INDUSTRIEL,,,,42.99Z,NAFRev2,N,4.111943,46.134966,0.4,street,Chemin de la Villatiere 42720 Pouilly-sous-Charlieu,42177_0088,G,CHEMIN DE LA VILLATIERE,
214201774,00061,21420177400061,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2014-06-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.111943,46.134966,0.4,street,Chemin de la Villatiere 42720 Pouilly-sous-Charlieu,42177_0088,G,CHEMIN DE LA VILLATIERE,
214201774,00079,21420177400079,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.111943,46.134966,0.4,street,Chemin de la Villatiere 42720 Pouilly-sous-Charlieu,42177_0088,G,CHEMIN DE LA VILLATIERE,
214201774,00087,21420177400087,O,2002-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,MAIRIE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SITE INDUSTRIEL DE POUILLY S-S CHARLIEU,,,,42.99Z,NAFRev2,N,4.153754,46.146137,0.38,street,Impasse de la Roharie 42720 Pouilly-sous-Charlieu,42177_0099,G,IMPASSE DE LA ROHARIE,
214201774,00095,21420177400095,O,2003-12-25,NN,,,2019-11-14T14:00:38,false,2,LD LES ILOTS,,,RTE,DE MARCIGNY,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.108231,46.146112,0.77,street,Rue de Marcigny 42720 Pouilly-sous-Charlieu,42177_0052,G,RUE DE MARCIGNY,
254200405,00010,25420040500010,O,1983-03-01,02,2018,,2020-08-25T10:20:25,true,4,,,,,MAIRIE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,4.153754,46.146137,0.38,street,Impasse de la Roharie 42720 Pouilly-sous-Charlieu,42177_0099,G,IMPASSE DE LA ROHARIE,
254201858,00019,25420185800019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BRIENNON,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,70.3D,NAF1993,N,4.108231,46.146112,0.92,street,Rue de Briennon 42720 Pouilly-sous-Charlieu,42177_0046,G,RUE DE BRIENNON,
254201866,00012,25420186600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BENISSON DIEU,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,92.7C,NAF1993,N,4.0432168,46.1513584,0.9,poi.park,(Parc) La Bénisson-Dieu,https://osm.org/way/537493197,G,,
264201393,00016,26420139300016,O,,,,,2019-11-14T14:00:38,true,1,,230,,RUE,REPUBLIQUE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,85.3K,NAF1993,N,4.10823,46.143976,0.88,housenumber,230 Rue de la République 42720 Pouilly-sous-Charlieu,42177_0050_00230,G,230 RUE DE LA REPUBLIQUE,
264210238,00012,26421023800012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,230,,RUE,REPUBLIQUE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.10823,46.143976,0.88,housenumber,230 Rue de la République 42720 Pouilly-sous-Charlieu,42177_0050_00230,G,230 RUE DE LA REPUBLIQUE,
264210238,00046,26421023800046,O,1994-01-01,11,2018,,2020-08-25T10:21:02,false,5,,51,,RUE,DES TAMARIS,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2010-02-07,A,FOYER RES PERSONNES AGEES TAMARIS,,,,87.30A,NAFRev2,O,4.112768,46.143815,0.94,housenumber,51 Rue des Tamaris 42720 Pouilly-sous-Charlieu,42177_0056_00051,G,51 RUE DES TAMARIS,
300787595,00010,30078759500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU 11 NOVEMBRE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,4.108502,46.14304,0.93,street,Rue du 11 Novembre 1918 42720 Pouilly-sous-Charlieu,42177_0062,G,RUE DU 11 NOVEMBRE 1918,
301087292,00027,30108729200027,O,1981-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,RTE,DE BRIENNON,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,71.12A,NAFRev2,N,4.108231,46.146112,0.77,street,Rue de Briennon 42720 Pouilly-sous-Charlieu,42177_0046,G,RUE DE BRIENNON,
301087292,00035,30108729200035,O,1994-01-13,NN,,,2019-11-14T14:00:38,false,4,,321,,RUE,DE MARCIGNY,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12A,NAFRev2,N,4.108559,46.148967,0.94,housenumber,321 Rue de Marcigny 42720 Pouilly-sous-Charlieu,42177_0052_00321,G,321 RUE DE MARCIGNY,
301174074,00056,30117407400056,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LD LES COURS,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,45.4J,NAF1993,O,4.119362,46.126903,0.92,street,Lieu Dit les Cours 42720 Pouilly-sous-Charlieu,42177_awzgu8,G,LIEU DIT LES COURS,
301202875,00011,30120287500011,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE BRIENNON,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,4.108231,46.146112,0.77,street,Rue de Briennon 42720 Pouilly-sous-Charlieu,42177_0046,G,RUE DE BRIENNON,
301487732,00010,30148773200010,O,1963-01-01,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE BRIENNON,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,4.108231,46.146112,0.77,street,Rue de Briennon 42720 Pouilly-sous-Charlieu,42177_0046,G,RUE DE BRIENNON,
302279526,00016,30227952600016,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE MARCIGNY,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,70.2C,NAF1993,N,4.108231,46.146112,0.77,street,Rue de Marcigny 42720 Pouilly-sous-Charlieu,42177_0052,G,RUE DE MARCIGNY,
302338033,00012,30233803300012,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE MARIGNY,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,0.4597842,46.9738858,0.72,poi.track,Route de Noiré (Chemin) Marigny-Marmande,https://osm.org/way/122633244,G,,
303368963,00011,30336896300011,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L'EGLISE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.05,NAP,N,4.108116,46.142934,0.82,street,Place de l'Eglise 42720 Pouilly-sous-Charlieu,42177_0038,G,PLACE DE L EGLISE,
303472120,00045,30347212000045,O,2009-03-09,,,,2021-02-23T10:36:31,true,1,,263,,RUE,DES IRIS,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,43.32A,NAFRev2,N,4.112233,46.131257,0.94,housenumber,263 Rue des Iris 42720 Pouilly-sous-Charlieu,42177_0054_00263,G,263 RUE DES IRIS,
303807648,00025,30380764800025,O,1980-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,CHE,DU BOISLAY,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,74.1J,NAF1993,N,4.113972,46.145911,0.7,street,Chemin du Bois Lay 42720 Pouilly-sous-Charlieu,42177_0072,G,CHEMIN DU BOIS LAY,
303925267,00013,30392526700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,81.21,NAP,N,,,0,,,,,,
305202111,00079,30520211100079,O,1993-01-01,,,,2019-11-14T14:00:38,true,4,,,,,LES ROCHES,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3C,NAF1993,N,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
305513905,00011,30551390500011,O,1993-07-19,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE ROANNE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.108809,46.135872,0.81,street,Route de Roanne 42720 Pouilly-sous-Charlieu,42177_b058,G,ROUTE DE ROANNE,
306187469,00011,30618746900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA TUILERIE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,15.10,NAP,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
306209024,00018,30620902400018,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,BROSSARD,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.4Y,NAF1993,N,4.108371,46.147045,0.78,street,Avenue Brossard 42720 Pouilly-sous-Charlieu,42177_0027,G,AVENUE BROSSARD,
306331513,00029,30633151300029,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,VAL D AILLANT,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,4.145316,46.14752,0.67,street,Route d'Aillant 42720 Pouilly-sous-Charlieu,42177_0122,G,ROUTE D AILLANT,
307930750,00020,30793075000020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE VERDUN,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,52.6E,NAF1993,N,4.107155,46.145826,0.94,street,Rue de Verdun 42720 Pouilly-sous-Charlieu,42177_0020,G,RUE DE VERDUN,
308031087,00015,30803108700015,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE MARCIGNY,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.7C,NAF1993,O,4.108231,46.146112,0.77,street,Rue de Marcigny 42720 Pouilly-sous-Charlieu,42177_0052,G,RUE DE MARCIGNY,
308685122,00035,30868512200035,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE ROANNE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1986-05-03,F,,,,,81.21,NAP,N,4.108809,46.135872,0.81,street,Route de Roanne 42720 Pouilly-sous-Charlieu,42177_b058,G,ROUTE DE ROANNE,
308688720,00017,30868872000017,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,BROSSARD,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.108371,46.147045,0.78,street,Avenue Brossard 42720 Pouilly-sous-Charlieu,42177_0027,G,AVENUE BROSSARD,
308704873,00014,30870487300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES HAUTS DE MARS,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
308705045,00018,30870504500018,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA REPUBLIQUE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,4.108359,46.145909,0.94,street,Rue de la République 42720 Pouilly-sous-Charlieu,42177_0050,G,RUE DE LA REPUBLIQUE,
308731793,00011,30873179300011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LIEU DU PORT,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.104787,46.144753,0.78,street,Allee du Port 42720 Pouilly-sous-Charlieu,42177_0026,G,ALLEE DU PORT,
309039477,00018,30903947700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA BERGE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.21,NAP,N,4.100624,46.14718,0.94,street,Rue de la Berge 42720 Pouilly-sous-Charlieu,42177_0045,G,RUE DE LA BERGE,
309293272,00014,30929327200014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX  VINDRIER,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,4.144716,46.145285,0.94,locality,La Croix Vindrier 42720 Pouilly-sous-Charlieu,42177_b022,G,LA CROIX VINDRIER,
310463658,00057,31046365800057,O,2002-04-01,NN,,,2019-11-14T14:00:38,true,4,,19,,RUE,DO PORT,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,33.20A,NAFRev2,N,4.108002,46.144396,0.76,housenumber,19 Rue du Port 42720 Pouilly-sous-Charlieu,42177_0063_00019,G,19 RUE DU PORT,
310646690,00050,31064669000050,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,TRAVERSIERE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,69.12,NAP,N,4.111643,46.145483,0.94,street,Rue Traversière 42720 Pouilly-sous-Charlieu,42177_0071,G,RUE TRAVERSIERE,
311180434,00046,31118043400046,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311330005,00019,31133000500019,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES ROCHES,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
311530638,00031,31153063800031,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,1,,784,,RUE,DU 11 NOVEMBRE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.1A,NAF1993,N,4.116459,46.145148,0.93,housenumber,784 Rue du 11 Novembre 1918 42720 Pouilly-sous-Charlieu,42177_0062_00784,G,784 RUE DU 11 NOVEMBRE 1918,
311716682,00076,31171668200076,O,1998-01-27,NN,,,2019-11-14T14:00:38,true,3,,,,,,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311796106,03388,31179610603388,O,1997-09-30,,,,2019-11-14T14:00:38,false,3,,112,,RTE,DE BRIENNON,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1998-01-01,F,POMPES FUNEBRES REGIONALES ROANNAISES,,,,93.0H,NAF1993,N,4.107036,46.146235,0.81,housenumber,112 Rue de Briennon 42720 Pouilly-sous-Charlieu,42177_0046_00112,G,112 RUE DE BRIENNON,
311920904,00035,31192090400035,O,1990-10-01,NN,,,2019-11-14T14:00:38,false,4,,54,,CRS,DE LA REPUBLIQUE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1C,NAF1993,O,2.3265938,48.83267,0.73,poi.artwork,Buste de la République (Œuvre d'art) Paris,https://osm.org/node/5421319376,G,,
311920904,00043,31192090400043,O,2001-11-01,NN,,,2019-11-14T14:00:38,true,7,,327,,RTE,DE BRIENNON,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,86.21Z,NAFRev2,N,4.104368,46.146422,0.81,housenumber,327 Rue de Briennon 42720 Pouilly-sous-Charlieu,42177_0046_00327,G,327 RUE DE BRIENNON,
312386022,00015,31238602200015,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,29,,RUE,DE CHARLIEU,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.4E,NAFRev1,N,4.108789,46.146058,0.94,housenumber,29 Rue de Charlieu 42720 Pouilly-sous-Charlieu,42177_0047_00029,G,29 RUE DE CHARLIEU,
312396575,00010,31239657500010,O,1978-01-01,NN,,,2019-12-13T03:51:18,true,3,,,,RUE,SOIERIE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.111885,46.145898,0.85,street,Rue de la Soierie 42720 Pouilly-sous-Charlieu,42177_0051,G,RUE DE LA SOIERIE,
313129207,00012,31312920700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA REPUBLIQUE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.108359,46.145909,0.94,street,Rue de la République 42720 Pouilly-sous-Charlieu,42177_0050,G,RUE DE LA REPUBLIQUE,
314254541,00027,31425454100027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA GARE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.106604,46.147152,0.81,street,Place de la Gare 42720 Pouilly-sous-Charlieu,42177_0037,G,PLACE DE LA GARE,
314439209,00011,31443920900011,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,125,,RUE,DE MARCIGNY,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,68.20B,NAFRev2,N,4.108442,46.147228,0.94,housenumber,125 Rue de Marcigny 42720 Pouilly-sous-Charlieu,42177_0052_00125,G,125 RUE DE MARCIGNY,
314446295,00011,31444629500011,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE CHARLIEU,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,4.153848,46.137071,0.76,street,Route de Saint-hilaire sous Charlieu 42720 Pouilly-sous-Charlieu,42177_0096,G,RTE DE ST HILAIRE SOUS CHARLIEU,
314789223,00018,31478922300018,O,1967-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LE CARREFOUR,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
314916370,00013,31491637000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.73,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315034801,00029,31503480100029,O,1994-09-01,NN,,,2019-11-14T14:00:38,false,4,,246,,,VERDUN,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,17.4C,NAF1993,O,4.107155,46.145826,0.92,street,Rue de Verdun 42720 Pouilly-sous-Charlieu,42177_0020,G,RUE DE VERDUN,
315073684,00013,31507368400013,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE ROANNE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.108809,46.135872,0.81,street,Route de Roanne 42720 Pouilly-sous-Charlieu,42177_b058,G,ROUTE DE ROANNE,
315073692,00016,31507369200016,O,1979-01-01,01,2018,,2021-02-23T10:41:00,true,4,,755,,RUE,DE LA REPUBLIQUE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.108123,46.139244,0.94,housenumber,755 Rue de la République 42720 Pouilly-sous-Charlieu,42177_0050_00755,G,755 RUE DE LA REPUBLIQUE,
315192377,00044,31519237700044,O,1991-06-10,NN,,,2019-11-14T14:00:38,true,4,,142,,RUE,DE LA REPUBLIQUE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,47.79Z,NAFRev2,N,4.108281,46.144808,0.94,housenumber,142 Rue de la République 42720 Pouilly-sous-Charlieu,42177_0050_00142,G,142 RUE DE LA REPUBLIQUE,
315192377,00069,31519237700069,O,2008-02-04,,,,2019-11-14T14:00:38,false,1,,142,,RUE,DE LA REPUBLIQUE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,47.79Z,NAFRev2,N,4.108281,46.144808,0.94,housenumber,142 Rue de la République 42720 Pouilly-sous-Charlieu,42177_0050_00142,G,142 RUE DE LA REPUBLIQUE,
315369108,00024,31536910800024,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AMBREVERT,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,4.140086,46.144785,0.92,street,Chemin d'Ambrevert 42720 Pouilly-sous-Charlieu,42177_0115,G,CHEMIN D AMBREVERT,
315369132,00057,31536913200057,O,2004-01-29,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE LA REPUBLIQUE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,N,4.108359,46.145909,0.94,street,Rue de la République 42720 Pouilly-sous-Charlieu,42177_0050,G,RUE DE LA REPUBLIQUE,
315417865,00013,31541786500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE MARCIGNY,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,4.108231,46.146112,0.77,street,Rue de Marcigny 42720 Pouilly-sous-Charlieu,42177_0052,G,RUE DE MARCIGNY,
315536862,00016,31553686200016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,64.48,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315800821,00011,31580082100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX BUISSON,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,64.25,NAP,N,4.110726,46.135534,0.94,street,La Croix Buisson 42720 Pouilly-sous-Charlieu,42177_b021,G,LA CROIX BUISSON,
315835447,00030,31583544700030,O,1983-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE LA SOIERIE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,4.111885,46.145898,0.94,street,Rue de la Soierie 42720 Pouilly-sous-Charlieu,42177_0051,G,RUE DE LA SOIERIE,
315835447,00048,31583544700048,O,1995-01-01,NN,,4321AB,2019-11-14T14:00:38,true,4,,701,,RUE,11 NOVEMBRE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,O,4.115434,46.144916,0.93,housenumber,701 Rue du 11 Novembre 1918 42720 Pouilly-sous-Charlieu,42177_0062_00701,G,701 RUE DU 11 NOVEMBRE 1918,
316270214,00018,31627021400018,O,1979-01-01,00,2018,4776ZP,2020-08-25T10:26:50,true,5,,,,RTE,DE MARCIGNY,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,47.76Z,NAFRev2,O,4.108231,46.146112,0.77,street,Rue de Marcigny 42720 Pouilly-sous-Charlieu,42177_0052,G,RUE DE MARCIGNY,
316364785,00022,31636478500022,O,1980-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES HAUTS DE MARS,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
316408715,00027,31640871500027,O,1984-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE ROANNE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,4.108809,46.135872,0.81,street,Route de Roanne 42720 Pouilly-sous-Charlieu,42177_b058,G,ROUTE DE ROANNE,
316408723,00021,31640872300021,O,1984-08-01,NN,,,2019-11-14T14:00:38,false,3,,,,RTE,DE ROANNE,42720,POUILLY-SOUS-CHARLIEU,,,42177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1E,NAFRev1,N,4.108809,46.135872,0.81,street,Route de Roanne 42720 Pouilly-sous-Charlieu,42177_b058,G,ROUTE DE ROANNE,