id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1465971,2021-01-04,000001,Vente,481000,31,D,RUE DE NANTES,0068,85800,85088,Le Fenouiller,85,,,85088000AV0140,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1006,-1.915529,46.70958
2021-1466017,2021-01-15,000001,Vente,283800,18,,RUE DES VANNEAUX,0139,85800,85088,Le Fenouiller,85,,,85088000AP0202,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,614,-1.927422,46.70028
2021-1466036,2021-01-13,000002,Vente,97500,4,,RTE DE SAINT REVEREND,0120,85800,85088,Le Fenouiller,85,,,850880000D1829,,,,,,,,,,,,,0,,,,,S,sols,,,249,-1.894304,46.714526
2021-1466036,2021-01-13,000002,Vente,97500,4,,RTE DE SAINT REVEREND,0120,85800,85088,Le Fenouiller,85,,,850880000D1962,,,,,,,,,,,,,0,,,,,S,sols,,,429,-1.894551,46.714406
2021-1466291,2021-01-28,000001,Vente,1300,,,VIGNE DES HERITIERS,B276,85800,85088,Le Fenouiller,85,,,85088000AB0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,170,-1.927943,46.711336
2021-1466328,2021-01-11,000001,Vente,205000,3,,RUE DU BARRAGE,0001,85800,85088,Le Fenouiller,85,,,85088000AH0064,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,662,-1.898783,46.722515
2021-1466328,2021-01-11,000001,Vente,205000,3,,RUE DU BARRAGE,0001,85800,85088,Le Fenouiller,85,,,85088000AH0064,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,-1.898783,46.722515
2021-1466342,2021-01-23,000001,Vente,134250,25,B,RUE DES SORELLES,0121,85800,85088,Le Fenouiller,85,,,85088000AO0340,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,193,-1.919162,46.701478
2021-1466385,2021-01-29,000001,Vente,1000,,,FIEF DU PRE,B078,85800,85088,Le Fenouiller,85,,,85088000AD0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334,-1.920857,46.711902
2021-1466405,2021-01-29,000001,Vente,255000,9,,RUE DU MOULIN BRULE,0064,85800,85088,Le Fenouiller,85,,,85088000AR0125,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,703,-1.922841,46.704547
2021-1466462,2021-01-12,000001,Vente,96000,16,,RUE DE NANTES,0068,85800,85088,Le Fenouiller,85,,,85088000AE0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,-1.911426,46.712684
2021-1466462,2021-01-12,000001,Vente,96000,16,,RUE DE NANTES,0068,85800,85088,Le Fenouiller,85,,,85088000AE0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-1.911052,46.712554
2021-1466488,2021-02-03,000001,Vente,317760,20,,RUE DE LA GITE,0036,85800,85088,Le Fenouiller,85,,,85088000AE0189,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,885,-1.912053,46.716207
2021-1466488,2021-02-03,000001,Vente,317760,20,,RUE DE LA GITE,0036,85800,85088,Le Fenouiller,85,,,85088000AE0189,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,885,-1.912053,46.716207
2021-1466507,2021-02-04,000001,Vente,235460,2,,RUE DU RUISSEAU,0114,85800,85088,Le Fenouiller,85,,,85088000AI0022,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,537,-1.895381,46.724615
2021-1466516,2021-01-28,000001,Vente,320000,1,,RUE DE LA CHABOSSONNIERE,0040,85800,85088,Le Fenouiller,85,,,85088000AP0080,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,708,-1.925323,46.701161
2021-1466615,2021-02-08,000001,Vente,21500,,,LE PLESSIS,B213,85800,85088,Le Fenouiller,85,,,85088000AD0183,,,,,,,,,,,,,0,,,,,S,sols,,,237,-1.923184,46.714461
2021-1466615,2021-02-08,000001,Vente,21500,,,LE PLESSIS,B213,85800,85088,Le Fenouiller,85,,,85088000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.923158,46.714826
2021-1466615,2021-02-08,000001,Vente,21500,1650,,RUE DU PLESSIS,0100,85800,85088,Le Fenouiller,85,,,85088000AD0319,,,,,,,,,,,,,0,,,,,S,sols,,,522,-1.923276,46.714846
2021-1466671,2021-02-16,000002,Vente,298000,2,,RUE DES FONTENELLES,0028,85800,85088,Le Fenouiller,85,,,85088000AI0023,,,,,,,,,,,,,0,,,,,S,sols,,,688,-1.89515,46.724325
2021-1466821,2021-02-15,000001,Vente,210000,4,,IMP DE L'OLIVIER,0084,85800,85088,Le Fenouiller,85,,,85088000AM0147,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,630,-1.905385,46.715851
2021-1466842,2021-02-18,000001,Vente,136910,36,,RUE DES MUGUETS,0066,85800,85088,Le Fenouiller,85,,,85088000AR0293,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,550,-1.92837,46.707008
2021-1467006,2021-02-24,000001,Vente,321000,9,,RUE DU CENTRE,0011,85800,85088,Le Fenouiller,85,,,85088000AE0062,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,1268,-1.908392,46.715206
2021-1467006,2021-02-24,000001,Vente,321000,9,,RUE DU CENTRE,0011,85800,85088,Le Fenouiller,85,,,85088000AE0062,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,650,-1.908392,46.715206
2021-1467019,2021-02-12,000001,Vente,80000,,,LA TONNELLE,B264,85800,85088,Le Fenouiller,85,,,850880000B2128,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.89741,46.723233
2021-1467019,2021-02-12,000001,Vente,80000,,,LA TONNELLE,B264,85800,85088,Le Fenouiller,85,,,850880000B2130,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.897266,46.723296
2021-1467019,2021-02-12,000001,Vente,80000,93,,RUE DU CENTRE,0011,85800,85088,Le Fenouiller,85,,,850880000B2131,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,802,-1.897484,46.72328
2021-1467240,2021-03-09,000001,Vente,304600,11,,RUE DES LAURIERS,0163,85800,85088,Le Fenouiller,85,,,85088000AK0334,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,484,-1.893166,46.715571
2021-1467244,2021-03-08,000001,Vente,342000,17,,RUE DU BOSQUET,0081,85800,85088,Le Fenouiller,85,,,85088000AE0255,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,-1.90868,46.717015
2021-1467258,2021-02-26,000001,Vente,181500,5161,,RUE DE NANTES,0068,85800,85088,Le Fenouiller,85,,,85088000AE0135,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,964,-1.912762,46.712089
2021-1467283,2021-03-06,000001,Vente,3750,,,MARAIS DE LA PLANCHE,B135,85800,85088,Le Fenouiller,85,,,850880000B0803,,,,,,,,,,,,,0,,,,,E,eaux,,,905,-1.916807,46.719115
2021-1467283,2021-03-06,000001,Vente,3750,,,MARAIS DE LA PLANCHE,B135,85800,85088,Le Fenouiller,85,,,850880000B0804,,,,,,,,,,,,,0,,,,,P,prés,,,315,-1.916894,46.719366
2021-1467283,2021-03-06,000001,Vente,3750,,,MARAIS DE LA PLANCHE,B135,85800,85088,Le Fenouiller,85,,,850880000B0805,,,,,,,,,,,,,0,,,,,P,prés,,,345,-1.916405,46.718716
2021-1467283,2021-03-06,000001,Vente,3750,,,MARAIS DE LA PLANCHE,B135,85800,85088,Le Fenouiller,85,,,850880000B1980,,,,,,,,,,,,,0,,,,,E,eaux,,,319,-1.917484,46.719328
2021-1467330,2021-03-09,000001,Vente,229640,4,,RTE DE SAINT REVEREND,0120,85800,85088,Le Fenouiller,85,,,850880000D1829,,,,,,,,,,,,,0,,,,,S,sols,,,249,-1.894304,46.714526
2021-1467330,2021-03-09,000001,Vente,229640,4,,RTE DE SAINT REVEREND,0120,85800,85088,Le Fenouiller,85,,,850880000D1961,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,690,-1.894421,46.714579
2021-1467356,2021-03-08,000001,Vente,90000,4,B,RUE DES SORELLES,0121,85800,85088,Le Fenouiller,85,,,85088000AR0078,,,,,,,,,,,,,0,,,,,T,terres,,,670,-1.920137,46.704544
2021-1467449,2021-03-19,000001,Vente,419400,4,,IMP DU CHAMP ROUGE,0150,85800,85088,Le Fenouiller,85,,,850880000A1521,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1094,-1.887536,46.712533
2021-1467486,2021-03-24,000001,Vente,200000,5,,RUE DES TAMARIS,0122,85800,85088,Le Fenouiller,85,,,85088000AS0018,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,600,-1.931327,46.705038
2021-1467490,2021-03-19,000001,Vente,260000,93,,RUE DE NANTES,0068,85800,85088,Le Fenouiller,85,,,85088000AR0101,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,626,-1.922226,46.702708
2021-1467519,2021-03-23,000001,Vente,467500,75,,AV DE LA CROCHETIERE,0019,85800,85088,Le Fenouiller,85,,,85088000AT0084,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1234,-1.925011,46.709096
2021-1467571,2021-03-25,000001,Vente,292235,,,RUE DES DOUVES,0046,85800,85088,Le Fenouiller,85,,,85088000AE0327,,,,,,,,,,,,,0,,,,,S,sols,,,334,-1.912069,46.718083
2021-1467571,2021-03-25,000001,Vente,292235,19,,RUE DES DOUVES,0046,85800,85088,Le Fenouiller,85,,,85088000AE0344,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,466,-1.911898,46.718143
2021-1467598,2021-03-12,000001,Vente,61600,2,B,RUE DES MIMOSAS,0063,85800,85088,Le Fenouiller,85,,,85088000AR0261,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,324,-1.927105,46.705353
2021-1467705,2021-03-23,000001,Vente,268000,4,,LOT LE VALLON,A059,85800,85088,Le Fenouiller,85,,,85088000AR0032,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,658,-1.92265,46.705613
2021-1467716,2021-03-10,000001,Vente,132000,53,C,RUE DU CENTRE,0011,85800,85088,Le Fenouiller,85,,,85088000AH0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,192,-1.902105,46.719693
2021-1467719,2021-03-27,000001,Vente,240364,10,,RUE DES MUGUETS,0066,85800,85088,Le Fenouiller,85,,,85088000AR0287,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,772,-1.927914,46.706067
2021-1467722,2021-03-19,000001,Vente,220000,16,,RUE DU RUISSEAU,0114,85800,85088,Le Fenouiller,85,,,85088000AI0151,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,675,-1.895932,46.723359
2021-1467811,2021-03-31,000002,Vente,142750,66,,RUE DE NANTES,0068,85800,85088,Le Fenouiller,85,,,85088000AR0500,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,353,-1.921319,46.704854
2021-1467811,2021-03-31,000002,Vente,142750,66,,RUE DE NANTES,0068,85800,85088,Le Fenouiller,85,,,85088000AR0500,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,353,-1.921319,46.704854
2021-1467812,2021-03-31,000001,Vente,270000,10,,RUE DE LA TUCASSERIE,0128,85800,85088,Le Fenouiller,85,,,85088000AH0181,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,612,-1.903961,46.716557
2021-1467812,2021-03-31,000001,Vente,270000,10,,RUE DE LA TUCASSERIE,0128,85800,85088,Le Fenouiller,85,,,85088000AH0181,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,-1.903961,46.716557
2021-1467813,2021-03-27,000001,Vente,231000,11,,RUE DES FAUVETTES,0032,85800,85088,Le Fenouiller,85,,,85088000AP0037,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,550,-1.92594,46.701689
2021-1467954,2021-03-25,000001,Vente,225000,15,,RUE DES CARRIERES,0009,85800,85088,Le Fenouiller,85,,,85088000AI0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1835,0,S,sols,,,2000,-1.895573,46.719252
2021-1467954,2021-03-25,000001,Vente,225000,15,,RUE DES CARRIERES,0009,85800,85088,Le Fenouiller,85,,,85088000AI0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1835,0,E,eaux,,,4176,-1.895573,46.719252
2021-1467969,2021-04-01,000001,Vente,105000,320,,RUE DES BARRIERES,0012,85800,85088,Le Fenouiller,85,,,85088000AM0046,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.904916,46.71368
2021-1467969,2021-04-01,000001,Vente,105000,320,,RUE DES BARRIERES,0012,85800,85088,Le Fenouiller,85,,,85088000AM0046,,,21,51.59,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.904916,46.71368
2021-1468012,2021-03-03,000001,Vente,230000,23,,RUE DE LA PIERRE BLEUE,0101,85800,85088,Le Fenouiller,85,,,85088000AI0242,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,825,-1.895287,46.720068
2021-1468042,2021-04-14,000001,Vente,259900,11,,CHE DU ROC,0109,85800,85088,Le Fenouiller,85,,,850880000A1393,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,780,-1.879248,46.728838
2021-1468042,2021-04-14,000001,Vente,259900,11,,CHE DU ROC,0109,85800,85088,Le Fenouiller,85,,,850880000A1393,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,-1.879248,46.728838
2021-1468149,2021-04-14,000001,Vente,110769,34,,RUE DES MUGUETS,0066,85800,85088,Le Fenouiller,85,,,85088000AR0294,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,417,-1.928167,46.706989
2021-1468509,2021-04-30,000001,Vente,225000,19,,RUE DE LA BOUGUENIERE,0008,85800,85088,Le Fenouiller,85,,,85088000AN0096,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,455,,
2021-1468509,2021-04-30,000001,Vente,225000,19,,RUE DE LA BOUGUENIERE,0008,85800,85088,Le Fenouiller,85,,,85088000AN0096,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,640,,
2021-1468510,2021-04-30,000001,Vente,261000,35,,RUE DU FIEF DE L ORMEAU,0026,85800,85088,Le Fenouiller,85,,,85088000AV0091,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,638,-1.91295,46.706401
2021-1468535,2021-04-30,000001,Vente,213000,18,T,RUE DE L EMERAUDE,0049,85800,85088,Le Fenouiller,85,,,85088000AN0406,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,291,-1.91698,46.705426
2021-1468535,2021-04-30,000001,Vente,213000,18,T,RUE DE L EMERAUDE,0049,85800,85088,Le Fenouiller,85,,,85088000AN0421,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.917054,46.705487
2021-1468535,2021-04-30,000001,Vente,213000,18,T,RUE DE L EMERAUDE,0049,85800,85088,Le Fenouiller,85,,,85088000AN0423,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.916906,46.705479
2021-1468602,2021-04-30,000001,Vente,255000,7,,RUE DU MOULIN NEUF,0065,85800,85088,Le Fenouiller,85,,,85088000AK0155,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,790,-1.895529,46.716322
2021-1468602,2021-04-30,000001,Vente,255000,7,,RUE DU MOULIN NEUF,0065,85800,85088,Le Fenouiller,85,,,85088000AK0155,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,2500,-1.895529,46.716322
2021-1468655,2021-04-28,000001,Vente,315000,7,,RUE DES BARRIERES,0012,85800,85088,Le Fenouiller,85,,,85088000AH0185,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,737,-1.904145,46.715911
2021-1468655,2021-04-28,000001,Vente,315000,7,,RUE DES BARRIERES,0012,85800,85088,Le Fenouiller,85,,,85088000AH0185,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,-1.904145,46.715911
2021-1468657,2021-05-06,000002,Vente,265000,101,,LES BRANDES,B020,85800,85088,Le Fenouiller,85,,,850880000D1963,,,,,,,,,,,,,0,1,Maison,109,5,,,,,,-1.885225,46.706279
2021-1468658,2021-05-03,000001,Vente,150,,,FIEF DU MOULIN NEUF,B077,85800,85088,Le Fenouiller,85,,,85088000AK0199,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.894047,46.714807
2021-1468658,2021-05-03,000001,Vente,150,,,FIEF DU MOULIN NEUF,B077,85800,85088,Le Fenouiller,85,,,85088000AK0200,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.893831,46.714753
2021-1468658,2021-05-03,000001,Vente,150,,,FIEF DU MOULIN NEUF,B077,85800,85088,Le Fenouiller,85,,,85088000AK0201,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.893492,46.714666
2021-1468658,2021-05-03,000001,Vente,150,,,FIEF DU MOULIN NEUF,B077,85800,85088,Le Fenouiller,85,,,85088000AK0202,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.893316,46.714617
2021-1468658,2021-05-03,000001,Vente,150,,,FIEF DU MOULIN NEUF,B077,85800,85088,Le Fenouiller,85,,,85088000AK0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2823,-1.893293,46.715752
2021-1468658,2021-05-03,000001,Vente,150,,,FIEF DU MOULIN NEUF,B077,85800,85088,Le Fenouiller,85,,,85088000AK0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3743,-1.892819,46.715549
2021-1468676,2021-05-15,000001,Vente,175000,83,T,RUE DE NANTES,0068,85800,85088,Le Fenouiller,85,,,85088000AR0396,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,136,-1.921638,46.703671
2021-1468703,2021-04-27,000001,Vente,130000,2,,CHE DES OREAUX,0171,85800,85088,Le Fenouiller,85,,,85088000AH0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,821,-1.904599,46.718644
2021-1468734,2021-04-29,000001,Vente,352700,7,,IMP DES ROSEAUX,0113,85800,85088,Le Fenouiller,85,,,85088000AR0366,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,847,-1.92312,46.706641
2021-1468819,2021-05-07,000001,Vente,388000,7,,IMP DU CERFEUIL,0056,85800,85088,Le Fenouiller,85,,,850880000A1502,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,-1.884613,46.712563
2021-1468819,2021-05-07,000001,Vente,388000,7,,IMP DU CERFEUIL,0056,85800,85088,Le Fenouiller,85,,,850880000A1502,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,693,-1.884613,46.712563
2021-1468963,2021-05-17,000001,Vente,363.15,,,LE CHAMP ROUGE,B034,85800,85088,Le Fenouiller,85,,,85088000AN0042,,,,,,,,,,,,,0,,,,,T,terres,,,2421,-1.91552,46.705527
2021-1468972,2021-05-19,000001,Vente,220000,3,,RLE DU PLESSIS,0104,85800,85088,Le Fenouiller,85,,,85088000AD0225,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,747,-1.922503,46.714948
2021-1468972,2021-05-19,000001,Vente,220000,1632,,RUE DU PLESSIS,0100,85800,85088,Le Fenouiller,85,,,85088000AD0229,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.922513,46.714847
2021-1468984,2021-05-21,000001,Vente,212000,8,,IMP DES COLS VERTS,0044,85800,85088,Le Fenouiller,85,,,85088000AP0194,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,662,-1.925697,46.699882
2021-1469033,2021-05-25,000001,Vente,249950,49,,RUE DES TAMARIS,0122,85800,85088,Le Fenouiller,85,,,85088000AS0070,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,477,-1.92876,46.705177
2021-1469056,2021-05-14,000001,Vente,315000,19,,RUE DES SAUNIERS,0124,85800,85088,Le Fenouiller,85,,,85088000AP0271,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,444,-1.927173,46.701827
2021-1469098,2021-05-31,000002,Vente,485000,,,LE GUILLON,B111,85800,85088,Le Fenouiller,85,,,85088000AN0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-1.915276,46.706167
2021-1469098,2021-05-31,000002,Vente,485000,,,LE GUILLON,B111,85800,85088,Le Fenouiller,85,,,85088000AN0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-1.915033,46.706012
2021-1469098,2021-05-31,000002,Vente,485000,18,T,RUE DU FIEF DE L ORMEAU,0026,85800,85088,Le Fenouiller,85,,,85088000AN0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-1.915347,46.706142
2021-1469098,2021-05-31,000002,Vente,485000,20,,RUE DU FIEF DE L ORMEAU,0026,85800,85088,Le Fenouiller,85,,,85088000AN0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-1.915356,46.70654
2021-1469098,2021-05-31,000002,Vente,485000,20,,RUE DU FIEF DE L ORMEAU,0026,85800,85088,Le Fenouiller,85,,,85088000AN0482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,482,-1.914757,46.705603
2021-1469098,2021-05-31,000002,Vente,485000,20,,RUE DU FIEF DE L ORMEAU,0026,85800,85088,Le Fenouiller,85,,,85088000AN0496,,,,,,,,,,,,,0,1,Maison,205,5,,,,,,-1.914892,46.705733
2021-1469134,2021-05-31,000001,Vente,420000,27,,RTE DE SAINT REVEREND,0120,85800,85088,Le Fenouiller,85,,,850880000A1563,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1002,-1.891535,46.714142
2021-1469134,2021-05-31,000001,Vente,420000,27,,RTE DE SAINT REVEREND,0120,85800,85088,Le Fenouiller,85,,,850880000A1568,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.8916,46.714008
2021-1469142,2021-05-31,000001,Vente,318100,5780,,BEL AIR,B008,85800,85088,Le Fenouiller,85,,,850880000D1935,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1020,-1.895046,46.709654
2021-1469163,2021-05-28,000001,Vente,80000,31,B,RUE DU PETIT PUITS,0095,85800,85088,Le Fenouiller,85,,,85088000AK0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1969,-1.897585,46.718039
2021-1469163,2021-05-28,000001,Vente,80000,31,B,RUE DU PETIT PUITS,0095,85800,85088,Le Fenouiller,85,,,85088000AK0277,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.898186,46.717679
2021-1469258,2021-06-02,000002,Vente,280,,,LES LANDES,B124,85800,85088,Le Fenouiller,85,,,850880000A1703,,,,,,,,,,,,,0,,,,,T,terres,,,280,-1.877108,46.70967
2021-1469258,2021-06-02,000002,Vente,280,,,LES LANDES,B124,85800,85088,Le Fenouiller,85,,,850880000A1705,,,,,,,,,,,,,0,,,,,T,terres,,,284,-1.877484,46.709783
2021-1469261,2021-05-27,000002,Vente,66000,99,B,RTE DE SAINT REVEREND,0120,85800,85088,Le Fenouiller,85,,,850880000A1710,,,,,,,,,,,,,0,,,,,S,sols,,,559,-1.88227,46.711481
2021-1469571,2021-06-11,000001,Vente,80000,1,,RUE DE LA MONTEE,0061,85800,85088,Le Fenouiller,85,,,85088000AE0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-1.907368,46.715725
2021-1469587,2021-06-16,000001,Vente,3000,,,LE POIRE,B215,85800,85088,Le Fenouiller,85,,,850880000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,8910,-1.891736,46.730468
2021-1469587,2021-06-16,000001,Vente,3000,,,LE POIRE,B215,85800,85088,Le Fenouiller,85,,,850880000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,4055,-1.891633,46.730135
2021-1469595,2021-06-17,000001,Vente,320000,12,,IMP DU PRESSOIR,0111,85800,85088,Le Fenouiller,85,,,85088000AK0186,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,617,-1.897281,46.715215
2021-1469619,2021-06-23,000001,Vente,226000,,,RUE DU FIEF DE L ORMEAU,0026,85800,85088,Le Fenouiller,85,,,85088000AN0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1717,-1.91616,46.70664
2021-1469619,2021-06-23,000001,Vente,226000,,,RUE DU FIEF DE L ORMEAU,0026,85800,85088,Le Fenouiller,85,,,85088000AN0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1683,-1.915916,46.706585
2021-1469858,2021-06-18,000001,Vente,63000,5930,,LA MONTEE,B153,85800,85088,Le Fenouiller,85,,,85088000AE0052,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,280,-1.906058,46.716505
2021-1469859,2021-06-15,000001,Vente,335400,6186,,RUE DES BARRIERES,0012,85800,85088,Le Fenouiller,85,,,85088000AM0166,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,366,-1.903161,46.713681
2021-1469859,2021-06-15,000001,Vente,335400,6186,,RUE DES BARRIERES,0012,85800,85088,Le Fenouiller,85,,,85088000AM0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,-1.903161,46.713681
2021-1469859,2021-06-15,000001,Vente,335400,6186,,RUE DES BARRIERES,0012,85800,85088,Le Fenouiller,85,,,85088000AM0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,-1.903161,46.713681
2021-1469859,2021-06-15,000001,Vente,335400,6186,,RUE DES BARRIERES,0012,85800,85088,Le Fenouiller,85,,,85088000AM0166,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,953,-1.903161,46.713681
2021-1469859,2021-06-15,000001,Vente,335400,6186,,RUE DES BARRIERES,0012,85800,85088,Le Fenouiller,85,,,85088000AM0166,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,366,-1.903161,46.713681
2021-1469859,2021-06-15,000001,Vente,335400,6186,,RUE DES BARRIERES,0012,85800,85088,Le Fenouiller,85,,,85088000AM0166,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,366,-1.903161,46.713681
2021-1469979,2021-06-22,000001,Vente,240000,17,,RUE DU CENTRE,0011,85800,85088,Le Fenouiller,85,,,85088000AE0410,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,600,-1.9074,46.715564
2021-1469979,2021-06-22,000001,Vente,240000,17,,RUE DU CENTRE,0011,85800,85088,Le Fenouiller,85,,,85088000AE0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.9074,46.715564
2021-1469979,2021-06-22,000001,Vente,240000,17,,RUE DU CENTRE,0011,85800,85088,Le Fenouiller,85,,,85088000AE0410,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-1.9074,46.715564
2021-1469979,2021-06-22,000001,Vente,240000,17,,RUE DU CENTRE,0011,85800,85088,Le Fenouiller,85,,,85088000AE0410,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,-1.9074,46.715564
2021-1470087,2021-06-29,000001,Vente,245000,4,,RUE DU PLESSIS,0100,85800,85088,Le Fenouiller,85,,,85088000AH0006,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,977,-1.904,46.718729
2021-1470087,2021-06-29,000001,Vente,245000,4,,RUE DU PLESSIS,0100,85800,85088,Le Fenouiller,85,,,85088000AH0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,-1.904,46.718729
2021-1470087,2021-06-29,000001,Vente,245000,4,,RUE DU PLESSIS,0100,85800,85088,Le Fenouiller,85,,,85088000AH0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,-1.904,46.718729
2021-1470139,2021-06-25,000002,Vente,89000,,,RUE DU PETIT PUITS,0095,85800,85088,Le Fenouiller,85,,,85088000AK0378,,,,,,,,,,,,,0,,,,,S,sols,,,422,-1.897567,46.717139
2021-1470146,2021-06-29,000001,Vente,145560,24,,RUE DU CENTRE,0011,85800,85088,Le Fenouiller,85,,,85088000AM0061,,,,,,,,,,,,,0,,,,,J,jardins,,,1213,-1.906289,46.715664
2021-1470155,2021-06-30,000001,Vente,575000,60,,RTE DE SAINT REVEREND,0120,85800,85088,Le Fenouiller,85,,,850880000D1599,,,,,,,,,,,,,0,1,Maison,279,7,AG,terrains d'agrément,,,4828,-1.889173,46.711971
2021-1470155,2021-06-30,000001,Vente,575000,60,,RTE DE SAINT REVEREND,0120,85800,85088,Le Fenouiller,85,,,850880000D1599,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4828,-1.889173,46.711971
2021-1470155,2021-06-30,000001,Vente,575000,60,,RTE DE SAINT REVEREND,0120,85800,85088,Le Fenouiller,85,,,850880000D1599,,,,,,,,,,,,,0,1,Maison,279,7,S,sols,,,500,-1.889173,46.711971
2021-1470155,2021-06-30,000001,Vente,575000,60,,RTE DE SAINT REVEREND,0120,85800,85088,Le Fenouiller,85,,,850880000D1599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.889173,46.711971
2021-1470162,2021-06-25,000001,Vente,100000,,,LES CHALLEBERTS,B027,85800,85088,Le Fenouiller,85,,,85088000AI0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.894486,46.719483
2021-1470162,2021-06-25,000001,Vente,100000,,,LA TONNELLE,B264,85800,85088,Le Fenouiller,85,,,85088000AI0311,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3310,-1.894876,46.719114
2021-1470170,2021-06-30,000001,Vente,405000,17,,RUE DES MEUNIERS,0059,85800,85088,Le Fenouiller,85,,,85088000AK0266,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,824,-1.892084,46.716771