siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017250192,00097,01725019200097,O,2019-07-30,01,2020,,2022-08-29T09:00:27,false,1,,36,,RTE,DE MACON,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,69.20Z,NAFRev2,O,4.721148,46.344841,0.84,housenumber,36 Route de Macon 71960 La Roche-Vineuse,71371_0056_00036,G,36 ROUTE DE MACON,
130012826,00280,13001282600280,O,2010-11-01,NN,,,2019-11-14T14:00:55,false,2,,,,RUE,DES LOISIRS,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2014-02-19,F,TRESORERIE DE LA ROCHE-VINEUSE,,,,84.11Z,NAFRev2,N,4.715729,46.348158,0.95,street,Rue des Loisirs 71960 La Roche-Vineuse,71371_0054,G,RUE DES LOISIRS,
130012826,00629,13001282600629,O,2014-02-19,00,2019,,2021-10-27T08:03:54,false,2,,4,,RUE,RENE CASSIN,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2019-09-01,F,TRESORERIE ROCHE VINEUSE,,,,84.11Z,NAFRev2,O,4.718039,46.34722,0.73,housenumber,4 Rond Point Rene Cassin 71960 La Roche-Vineuse,71371_0130_00004,G,4 ROND POINT RENE CASSIN,
177102118,00151,17710211800151,O,1983-07-01,,,,2019-11-14T14:00:55,false,4,,,,RUE,DES LOISIRS,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LA ROCHE-VINEUSE,,,,84.11Z,NAFRev2,N,4.715729,46.348158,0.95,street,Rue des Loisirs 71960 La Roche-Vineuse,71371_0054,G,RUE DES LOISIRS,
177102217,00128,17710221700128,O,1983-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MAIRIE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1992-01-20,F,RECETTE LOCALE SCI LA ROCHE VINEUSE,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200092476,00015,20009247600015,O,2020-01-01,,,,2021-05-04T08:57:34,true,1,MAIRIE,2,,RPT,RENE CASSIN,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,4.718039,46.34722,0.79,housenumber,2 Rond Point Rene Cassin 71960 La Roche-Vineuse,71371_0130_00002,G,2 ROND POINT RENE CASSIN,
200092617,00014,20009261700014,O,2020-01-01,03,2020,,2022-08-29T09:05:35,true,1,,629,,RTE,DU HAMEAU DE L'EAU VIVE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,87.30A,NAFRev2,N,4.715496,46.346618,0.89,housenumber,629 Route du Hameau de l’Eau Vive 71960 La Roche-Vineuse,71371_0048_00629,G,629 RTE DU HAMEAU DE L EAU VIVE,
217103712,00014,21710371200014,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,5,,,,RUE,DES LOISIRS,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.715729,46.348158,0.95,street,Rue des Loisirs 71960 La Roche-Vineuse,71371_0054,G,RUE DES LOISIRS,
217103712,00022,21710371200022,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,,,,,QUARTIER LES TOUZIERS,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.72568,46.344617,0.52,street,Montée des Touziers 71960 La Roche-Vineuse,71371_X008,G,MONTEE DES TOUZIERS,
217103712,00030,21710371200030,O,1983-12-21,03,2020,,2022-08-29T09:08:39,false,4,,,,,QUARTIER LES TOUZIERS,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE JACQUES PACROS,,,,85.20Z,NAFRev2,N,4.72568,46.344617,0.52,street,Montée des Touziers 71960 La Roche-Vineuse,71371_X008,G,MONTEE DES TOUZIERS,
217103712,00048,21710371200048,O,1999-05-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,2,,,ROND POINT RENE CASSIN,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.718039,46.34722,0.94,housenumber,2 Rond Point Rene Cassin 71960 La Roche-Vineuse,71371_0130_00002,G,2 ROND POINT RENE CASSIN,
217103712,00055,21710371200055,O,2000-12-25,12,2020,,2022-08-29T09:08:39,true,1,,2,,,ROND POINT RENE CASSIN,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2000-12-25,A,,,,,84.11Z,NAFRev2,O,4.718039,46.34722,0.94,housenumber,2 Rond Point Rene Cassin 71960 La Roche-Vineuse,71371_0130_00002,G,2 ROND POINT RENE CASSIN,
247100423,00018,24710042300018,O,1989-01-18,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,RUE,DES LOISIRS,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,84.11Z,NAFRev2,O,4.715729,46.348158,0.95,street,Rue des Loisirs 71960 La Roche-Vineuse,71371_0054,G,RUE DES LOISIRS,
247100423,00026,24710042300026,O,2003-01-01,NN,,,2019-11-14T14:00:55,false,5,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2013-07-05,F,MAISON DE LOISIRS GITE DE GROUPES,,,,55.20Z,NAFRev2,O,,,0,,,,,,
247100738,00019,24710073800019,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257101535,00017,25710153500017,O,1983-03-01,02,2019,,2021-10-27T08:12:24,true,5,MAIRIE,2,,,ROND POINT RENE CASSIN,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,4.718039,46.34722,0.94,housenumber,2 Rond Point Rene Cassin 71960 La Roche-Vineuse,71371_0130_00002,G,2 ROND POINT RENE CASSIN,
257101535,00025,25710153500025,O,2001-04-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,2,,,ROND POINT RENE CASSIN,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENTS INDIVIDUELS,,,,37.00Z,NAFRev2,N,4.718039,46.34722,0.94,housenumber,2 Rond Point Rene Cassin 71960 La Roche-Vineuse,71371_0130_00002,G,2 ROND POINT RENE CASSIN,
257101543,00011,25710154300011,O,1983-03-01,01,2019,,2021-10-27T08:12:24,true,6,,123,,RUE,DES LOISIRS,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,84.12Z,NAFRev2,O,4.716042,46.348037,0.95,housenumber,123 Rue des Loisirs 71960 La Roche-Vineuse,71371_0054_00123,G,123 RUE DES LOISIRS,
257101550,00016,25710155000016,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
257101568,00018,25710156800018,O,1983-03-01,02,2019,,2021-10-27T08:12:24,true,5,MAIRIE,2,,RPT,RENE CASSIN,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,4.718039,46.34722,0.79,housenumber,2 Rond Point Rene Cassin 71960 La Roche-Vineuse,71371_0130_00002,G,2 ROND POINT RENE CASSIN,
257102624,00018,25710262400018,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257102699,00010,25710269900010,O,1983-12-06,11,2019,,2021-10-27T08:12:25,true,4,MAIRIE,2,,RPT,RENE CASSIN,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.718039,46.34722,0.79,housenumber,2 Rond Point Rene Cassin 71960 La Roche-Vineuse,71371_0130_00002,G,2 ROND POINT RENE CASSIN,
257102699,00028,25710269900028,O,2018-01-09,,,,2020-01-16T15:05:51,false,3,,629,,RTE,DU HAMEAU DE L EAU VIVE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2020-01-01,F,RESIDENCE AUTONOMIE EAU VIVE,,,,87.30A,NAFRev2,O,4.715496,46.346618,0.89,housenumber,629 Route du Hameau de l’Eau Vive 71960 La Roche-Vineuse,71371_0048_00629,G,629 RTE DU HAMEAU DE L EAU VIVE,
257103895,00013,25710389500013,O,1999-03-08,01,2020,,2022-08-29T09:10:09,true,4,MAIRIE,2,,RPT,RENE CASSIN,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,4.718039,46.34722,0.79,housenumber,2 Rond Point Rene Cassin 71960 La Roche-Vineuse,71371_0130_00002,G,2 ROND POINT RENE CASSIN,
267101376,00015,26710137600015,O,1985-11-19,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,RUE,DES LOISIRS,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.715729,46.348158,0.95,street,Rue des Loisirs 71960 La Roche-Vineuse,71371_0054,G,RUE DES LOISIRS,
267101376,00023,26710137600023,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER RESIDENCE EAU VIVE,,,,87.30A,NAFRev2,N,,,0,,,,,,
297100448,00010,29710044800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300796059,00024,30079605900024,O,1985-01-01,03,2020,,2022-08-29T09:11:08,true,4,,,,HAM,DE L EAU VIVE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,4.71728,46.344114,0.93,street,Route du Hameau de l’Eau Vive 71960 La Roche-Vineuse,71371_0048,G,ROUTE DU HAMEAU DE L EAU VIVE,
300811122,00013,30081112200013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
300846607,00012,30084660700012,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MOULIN GARNIER,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.6E,NAF1993,N,4.727546,46.336427,0.94,locality,Moulin Garnier 71960 La Roche-Vineuse,71371_B107,G,MOULIN GARNIER,
300955903,00046,30095590300046,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,SOMMERE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,45.4H,NAF1993,N,4.743746,46.344559,0.92,street,Place de Sommere 71960 La Roche-Vineuse,71371_0078,G,PLACE DE SOMMERE,
301005732,00013,30100573200013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
301325353,00011,30132535300011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
301830246,00015,30183024600015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303610240,00010,30361024000010,O,1900-01-01,,,,2019-11-14T14:00:55,true,3,,,,,LES CREUZETS,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,4.721186,46.3494,0.32,street,Impasse les Ecoins 71960 La Roche-Vineuse,71371_0100,G,IMPASSE LES ECOINS,
305231714,00034,30523171400034,O,2008-11-01,NN,,,2019-11-14T14:00:55,false,2,,,,RUE,Z A DU VERDIER,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,25.50B,NAFRev2,O,4.722743,46.337687,0.56,locality,Zone Artisanale du Verdier 71960 La Roche-Vineuse,71371_X012,G,ZONE ARTISANALE DU VERDIER,
305800526,00017,30580052600017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
305988081,00025,30598808100025,O,1992-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,ZA LE VERDIER,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,70.2C,NAFRev1,N,4.719055,46.340209,0.77,street,Le Verdier 71960 La Roche-Vineuse,71371_fgckca,G,LE VERDIER,
306035890,00020,30603589000020,O,1982-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306995572,00014,30699557200014,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE PIED DU MONT,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,01.1G,NAF1993,N,4.780775,46.352052,0.48,street,Chemin du Mont 71960 La Roche-Vineuse,71371_0059,G,CHEMIN DU MONT,
308023860,00015,30802386000015,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU CALVAIRE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41A,NAFRev2,N,4.722105,46.347697,0.34,street,Chemin du Champ de Foire 71960 La Roche-Vineuse,71371_0012,G,CHEMIN DU CHAMP DE FOIRE,
309038982,00042,30903898200042,O,2002-01-01,NN,,4932ZA,2019-11-14T14:00:55,true,4,,,,,LA COMBE DE VAUX,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.32Z,NAFRev2,N,4.723361,46.348472,0.94,locality,La Combe de Vaux 71960 La Roche-Vineuse,71371_B048,G,LA COMBE DE VAUX,
309431047,00013,30943104700013,O,1977-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE VERDIER,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,4.719055,46.340209,0.95,street,Le Verdier 71960 La Roche-Vineuse,71371_fgckca,G,LE VERDIER,
309514487,00011,30951448700011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,62.11,NAP,N,,,0,,,,,,
310287727,00021,31028772700021,O,1983-07-10,NN,,,2019-11-14T14:00:55,true,5,,,,RUE,Z A  DU VERDIER,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2009-01-03,F,,,,,25.50B,NAFRev2,O,4.722743,46.337687,0.56,locality,Zone Artisanale du Verdier 71960 La Roche-Vineuse,71371_X012,G,ZONE ARTISANALE DU VERDIER,
310344908,00010,31034490800010,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE BOURG,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4N,NAF1993,N,4.72681,46.34106,0.32,street,Impasse le Clos 71960 La Roche-Vineuse,71371_0098,G,IMPASSE LE CLOS,
310651146,00022,31065114600022,O,1995-11-01,NN,,,2021-02-23T10:38:48,true,4,,,,LD,NANCELLE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,4.765351,46.354427,0.92,street,Chemin de Nancelle 71960 La Roche-Vineuse,71371_0066,G,CHEMIN DE NANCELLE,
311707129,00046,31170712900046,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1992-02-22,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312598733,00011,31259873300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,62.41,NAP,N,,,0,,,,,,
313681942,00014,31368194200014,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,SOMMERE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,24.03,NAP,N,4.743746,46.344559,0.92,street,Place de Sommere 71960 La Roche-Vineuse,71371_0078,G,PLACE DE SOMMERE,
314080714,00012,31408071400012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BELOUZE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.716175,46.349761,0.69,street,Chemin de la Belouse 71960 La Roche-Vineuse,71371_0005,G,CHEMIN DE LA BELOUSE,
314086497,00018,31408649700018,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BELOUSE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,4.716175,46.349761,0.93,street,Chemin de la Belouse 71960 La Roche-Vineuse,71371_0005,G,CHEMIN DE LA BELOUSE,
315124222,00011,31512422200011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
315790121,00018,31579012100018,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,5,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
315790121,00059,31579012100059,O,2007-04-01,,,,2019-11-14T14:00:55,false,3,,,,PL,DE LA CHAPELLE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,4.723475,46.344117,0.84,street,Place de la Chapelle 71960 La Roche-Vineuse,71371_0014,G,PLACE DE LA CHAPELLE,
316839554,00045,31683955400045,O,2005-01-01,,,,2019-11-14T14:00:55,true,3,,,,,LA BRASSE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,4.787082,46.359888,0.92,locality,Bois de la Brasse 71960 La Roche-Vineuse,71371_B014,G,BOIS DE LA BRASSE,
316913169,00033,31691316900033,O,1998-05-29,NN,,,2019-11-14T14:00:55,true,4,IMMEUBLE LE CHAUCHET,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
316992049,00015,31699204900015,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BELOUZE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,20.5A,NAF1993,N,4.716175,46.349761,0.69,street,Chemin de la Belouse 71960 La Roche-Vineuse,71371_0005,G,CHEMIN DE LA BELOUSE,
317250488,00028,31725048800028,O,1980-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BELOUZE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.716175,46.349761,0.69,street,Chemin de la Belouse 71960 La Roche-Vineuse,71371_0005,G,CHEMIN DE LA BELOUSE,
317477271,00033,31747727100033,O,2007-01-01,,,,2019-11-14T14:00:55,false,2,,,,,LE CLOS,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.21Z,NAFRev2,N,4.72681,46.34106,0.92,street,Impasse le Clos 71960 La Roche-Vineuse,71371_0098,G,IMPASSE LE CLOS,
317637668,00011,31763766800011,O,1900-01-01,,,,2019-11-14T14:00:55,false,4,,,,,SOMMERE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3E,NAF1993,N,4.743746,46.344559,0.92,street,Place de Sommere 71960 La Roche-Vineuse,71371_0078,G,PLACE DE SOMMERE,
318440146,00062,31844014600062,O,2018-07-01,,,,2020-09-15T03:41:53,true,2,SOMMERE,242,,MTE,DU MOLLARD,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,71.11Z,NAFRev2,N,4.746734,46.343943,0.81,housenumber,242 Montée du Mollard 71960 La Roche-Vineuse,71371_x004_00242,G,242 MONTEE DU MOLLARD,
318708690,00025,31870869000025,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ZA LE VERDIER,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,70.2C,NAFRev1,N,4.719055,46.340209,0.77,street,Le Verdier 71960 La Roche-Vineuse,71371_fgckca,G,LE VERDIER,
319188934,00024,31918893400024,O,1995-12-22,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,47.11B,NAFRev2,N,4.72681,46.34106,0.32,street,Impasse le Clos 71960 La Roche-Vineuse,71371_0098,G,IMPASSE LE CLOS,
320041403,00017,32004140300017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
320386220,00018,32038622000018,O,,,,,2019-11-14T14:00:55,true,1,,,,CHE,DE LA ROCHETTE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.733522,46.34622,0.88,street,Chemin de la Rochette 71960 La Roche-Vineuse,71371_0074,G,CHEMIN DE LA ROCHETTE,
321122426,00026,32112242600026,O,1982-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,PL,DU CHAUCHER,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,4.721398,46.345296,0.82,street,Place du Chaucher 71960 La Roche-Vineuse,71371_0016,G,PLACE DU CHAUCHER,
321122426,00034,32112242600034,O,2007-10-01,,,,2019-11-14T14:00:55,true,3,ESPACE SANTE,,,PL,DE LA CHAPELLE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,N,4.723475,46.344117,0.84,street,Place de la Chapelle 71960 La Roche-Vineuse,71371_0014,G,PLACE DE LA CHAPELLE,
321164642,00027,32116464200027,O,1990-05-01,12,2020,,2022-08-29T09:17:01,true,4,,455,,,ZONE ARTISANALE DU VERDIER,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.10Z,NAFRev2,O,4.722743,46.337687,0.84,locality,Zone Artisanale du Verdier 71960 La Roche-Vineuse,71371_X012,G,ZONE ARTISANALE DU VERDIER,
321164709,00016,32116470900016,O,1981-02-03,11,2020,,2022-08-29T09:17:01,true,4,,,,,LA GREFFIERE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.748036,46.351346,0.44,street,Chemin de la Tanniere 71960 La Roche-Vineuse,71371_0080,G,CHEMIN DE LA TANNIERE,
322371071,00026,32237107100026,O,1990-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
322847005,00020,32284700500020,O,1983-06-28,NN,,,2019-11-14T14:00:55,false,3,,,,,SOMERE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,70.2C,NAF1993,N,4.743746,46.344559,0.79,street,Place de Sommere 71960 La Roche-Vineuse,71371_0078,G,PLACE DE SOMMERE,
323444471,00011,32344447100011,O,1982-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
323444471,00029,32344447100029,O,2007-04-01,,,,2019-11-14T14:00:55,true,3,ESPACE SANTE,,,PL,DE LA CHAPELLE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,4.723475,46.344117,0.84,street,Place de la Chapelle 71960 La Roche-Vineuse,71371_0014,G,PLACE DE LA CHAPELLE,
323448753,00018,32344875300018,O,1981-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GREFFIERE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.748036,46.351346,0.44,street,Chemin de la Tanniere 71960 La Roche-Vineuse,71371_0080,G,CHEMIN DE LA TANNIERE,
323570853,00016,32357085300016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323946376,00049,32394637600049,O,2004-01-01,NN,,,2019-11-14T14:00:55,true,3,ANCIENNE CURE,,,,MONTEE DE L EGLISE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,52.4Z,NAFRev1,O,4.730203,46.343981,0.95,street,Montee de l’Eglise 71960 La Roche-Vineuse,71371_X001,G,MONTEE DE L EGLISE,
324365030,00018,32436503000018,O,1982-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES PRES POMMIERS,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,36.1K,NAF1993,O,4.722858,46.344228,0.82,street,Chemin des Pres Pommiers 71960 La Roche-Vineuse,71371_0126,G,CHEMIN DES PRES POMMIERS,
324365048,00010,32436504800010,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES PRES POMMIERS,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,49.01,NAP,N,4.722858,46.344228,0.82,street,Chemin des Pres Pommiers 71960 La Roche-Vineuse,71371_0126,G,CHEMIN DES PRES POMMIERS,
324830595,00017,32483059500017,O,1982-07-01,NN,,,2019-11-14T14:00:55,true,5,,,,CRS,JACQUES,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.6949018,48.094036,0.81,poi.military,Secrétariat général pour l'administration du ministère de l'Intérieur (Zone militaire) Saint-Jacques-de-la-Lande,https://osm.org/way/39434430,G,,
324904812,00017,32490481200017,O,1982-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA ROCHE VINEUSE,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,82.19Z,NAFRev2,N,4.748755,46.346695,0.94,municipality,La Roche-Vineuse,71371,G,LA ROCHE VINEUSE,
325303592,00019,32530359200019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
326205184,00012,32620518400012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
326362928,00037,32636292800037,O,2000-10-01,NN,,,2020-05-20T03:51:42,true,6,,,,,LES ALLOGNIERS,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.30Z,NAFRev2,N,4.75796,46.350447,0.95,street,Les Allogniers 71960 La Roche-Vineuse,71371_k2t69g,G,LES ALLOGNIERS,
326657160,00015,32665716000015,O,1983-01-28,NN,,,2019-11-14T14:00:55,false,5,,,,,,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
326944485,00076,32694448500076,O,2005-11-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,DE MACON,71960,LA ROCHE-VINEUSE,,,71371,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,69.20Z,NAFRev2,N,4.724953,46.340948,0.81,street,Route de Macon 71960 La Roche-Vineuse,71371_0056,G,ROUTE DE MACON,