id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416139,2020-02-21,000001,Vente,154000,5001,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0087,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1626,0.417184,43.439672
2020-416139,2020-02-21,000001,Vente,154000,,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0088,,,,,,,,,,,,,0,,,,,T,terres,,,144,0.416794,43.43958
2020-416139,2020-02-21,000001,Vente,154000,,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,892,0.41753,43.439586
2020-416269,2020-03-02,000001,Vente,350800,5091,,BOUROUILHETS,B011,32300,32397,Saint-Michel,32,,,32397000ZS0009,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,4805,0.394977,43.431739
2020-416269,2020-03-02,000001,Vente,350800,5091,,BOUROUILHETS,B011,32300,32397,Saint-Michel,32,,,32397000ZS0009,,,,,,,,,,,,,0,1,Maison,230,6,P,prés,,,600,0.394977,43.431739
2020-416269,2020-03-02,000001,Vente,350800,,,BOUROUILHETS,B011,32300,32397,Saint-Michel,32,,,32397000ZS0064,,,,,,,,,,,,,0,,,,,T,terres,,,3794,0.395047,43.431415
2020-416269,2020-03-02,000001,Vente,350800,,,BOUROUILHETS,B011,32300,32397,Saint-Michel,32,,,32397000ZS0064,,,,,,,,,,,,,0,,,,,J,jardins,,,253,0.395047,43.431415
2020-416269,2020-03-02,000001,Vente,350800,,,BOUROUILHETS,B011,32300,32397,Saint-Michel,32,,,32397000ZS0064,,,,,,,,,,,,,0,,,,,T,terres,,,8601,0.395047,43.431415
2020-416630,2020-04-03,000001,Vente,20000,,,SAINT JAYMES,B042,32300,32397,Saint-Michel,32,,,32397000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.394019,43.435874
2020-416900,2020-05-14,000002,Vente,175000,5000,,A JACOUM,B080,32300,32397,Saint-Michel,32,,,32397000ZH0089,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,890,0.396196,43.435825
2020-416900,2020-05-14,000002,Vente,175000,,,SAINT JAYMES,B042,32300,32397,Saint-Michel,32,,,32397000ZH0091,,,,,,,,,,,,,0,,,,,T,terres,,,2289,0.396264,43.435554
2020-416924,2020-05-07,000001,Vente,117500,5053,,VILLAGE,B048,32300,32397,Saint-Michel,32,,,32397000ZR0053,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1055,0.411544,43.427869
2020-418521,2020-09-17,000001,Vente,49000,,,AUX GUITETS,B021,32300,32397,Saint-Michel,32,,,32397000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.4395,43.441885
2020-418521,2020-09-17,000001,Vente,49000,,,PECOS,B034,32300,32397,Saint-Michel,32,,,32397000ZL0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7700,0.431119,43.441285
2020-418521,2020-09-17,000001,Vente,49000,,,PECOS,B034,32300,32397,Saint-Michel,32,,,32397000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,12740,0.434277,43.440942
2020-418521,2020-09-17,000001,Vente,49000,,,PECOS,B034,32300,32397,Saint-Michel,32,,,32397000ZL0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8760,0.434277,43.440942
2020-418570,2020-09-10,000002,Vente,95000,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,30000,0.39498,43.425774
2020-418570,2020-09-10,000002,Vente,95000,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,27120,0.39498,43.425774
2020-418570,2020-09-10,000002,Vente,95000,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0109,,,,,,,,,,,,,0,,,,,T,terres,,,54649,0.39385,43.423597
2020-418715,2020-10-08,000001,Vente,220000,5001,,BAYONNATS,B001,32300,32397,Saint-Michel,32,,,32397000ZI0054,,,,,,,,,,,,,0,1,Maison,244,5,S,sols,,,1120,0.41428,43.432587
2020-418715,2020-10-08,000001,Vente,220000,,,BAYONNATS,B001,32300,32397,Saint-Michel,32,,,32397000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,4960,0.414161,43.432718
2020-418750,2020-10-02,000001,Vente,25000,,,COUTILLON,B018,32300,32397,Saint-Michel,32,,,32397000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,12460,0.435229,43.434264
2020-418750,2020-10-02,000001,Vente,25000,,,COUTILLON,B018,32300,32397,Saint-Michel,32,,,32397000ZM0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21320,0.435229,43.434264
2020-418750,2020-10-02,000001,Vente,25000,,,COUTILLON,B018,32300,32397,Saint-Michel,32,,,32397000ZM0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15060,0.437234,43.434243
2020-418799,2020-09-10,000001,Vente,198700,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,26712,0.394817,43.427712
2020-418799,2020-09-10,000001,Vente,198700,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,26711,0.394817,43.427712
2020-418799,2020-09-10,000001,Vente,198700,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0104,,,,,,,,,,,,,0,,,,,L,landes,,,1071,0.398621,43.427329
2020-418799,2020-09-10,000001,Vente,198700,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0104,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,5010,0.398621,43.427329
2020-418799,2020-09-10,000001,Vente,198700,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0104,,,,,,,,,,,,,0,,,,,T,terres,,,22911,0.398621,43.427329
2020-418799,2020-09-10,000001,Vente,198700,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0107,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3475,0.398364,43.425625
2020-418799,2020-09-10,000001,Vente,198700,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0107,,,,,,,,,,,,,0,,,,,T,terres,,,70045,0.398364,43.425625
2020-418799,2020-09-10,000001,Vente,198700,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0107,,,,,,,,,,,,,0,,,,,L,landes,,,628,0.398364,43.425625
2020-418896,2020-10-21,000001,Vente,150500,,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,0.416063,43.439981
2020-418896,2020-10-21,000001,Vente,150500,5100,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0019,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1075,0.416445,43.439835
2020-418896,2020-10-21,000001,Vente,150500,,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.416722,43.43977
2020-418896,2020-10-21,000001,Vente,150500,,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0083,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.417076,43.439868
2020-418973,2020-09-10,000001,Vente,268023.6,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,30000,0.39498,43.425774
2020-418973,2020-09-10,000001,Vente,268023.6,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,27120,0.39498,43.425774
2020-418973,2020-09-10,000001,Vente,268023.6,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,26712,0.394817,43.427712
2020-418973,2020-09-10,000001,Vente,268023.6,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,26711,0.394817,43.427712
2020-418973,2020-09-10,000001,Vente,268023.6,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0104,,,,,,,,,,,,,0,,,,,L,landes,,,1071,0.398621,43.427329
2020-418973,2020-09-10,000001,Vente,268023.6,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0104,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,5010,0.398621,43.427329
2020-418973,2020-09-10,000001,Vente,268023.6,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0104,,,,,,,,,,,,,0,,,,,T,terres,,,22911,0.398621,43.427329
2020-418973,2020-09-10,000001,Vente,268023.6,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0107,,,,,,,,,,,,,0,,,,,T,terres,,,70045,0.398364,43.425625
2020-418973,2020-09-10,000001,Vente,268023.6,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0107,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3475,0.398364,43.425625
2020-418973,2020-09-10,000001,Vente,268023.6,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0107,,,,,,,,,,,,,0,,,,,L,landes,,,628,0.398364,43.425625
2020-418973,2020-09-10,000001,Vente,268023.6,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0109,,,,,,,,,,,,,0,,,,,T,terres,,,54649,0.39385,43.423597
2020-418976,2020-09-29,000001,Vente,100347,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,30000,0.39498,43.425774
2020-418976,2020-09-29,000001,Vente,100347,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,27120,0.39498,43.425774
2020-418976,2020-09-29,000001,Vente,100347,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,26712,0.394817,43.427712
2020-418976,2020-09-29,000001,Vente,100347,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,26711,0.394817,43.427712
2020-418976,2020-09-29,000001,Vente,100347,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0104,,,,,,,,,,,,,0,,,,,L,landes,,,1071,0.398621,43.427329
2020-418976,2020-09-29,000001,Vente,100347,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0104,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,5010,0.398621,43.427329
2020-418976,2020-09-29,000001,Vente,100347,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0104,,,,,,,,,,,,,0,,,,,T,terres,,,22911,0.398621,43.427329
2020-418976,2020-09-29,000001,Vente,100347,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0107,,,,,,,,,,,,,0,,,,,T,terres,,,70045,0.398364,43.425625
2020-418976,2020-09-29,000001,Vente,100347,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0107,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3475,0.398364,43.425625
2020-418976,2020-09-29,000001,Vente,100347,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0107,,,,,,,,,,,,,0,,,,,L,landes,,,628,0.398364,43.425625
2020-418976,2020-09-29,000001,Vente,100347,,,BOURGADE,B010,32300,32397,Saint-Michel,32,,,32397000ZS0109,,,,,,,,,,,,,0,,,,,T,terres,,,54649,0.39385,43.423597
2020-419654,2020-11-12,000001,Vente,6440,,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0092,,,,,,,,,,,,,0,,,,,T,terres,,,8475,,
2020-419654,2020-11-12,000001,Vente,6440,,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0092,,,,,,,,,,,,,0,,,,,T,terres,,,8475,,
2020-419655,2020-11-12,000002,Vente,303560,5106,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0007,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2473,0.411153,43.435489
2020-419655,2020-11-12,000002,Vente,303560,,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0068,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.411352,43.436104
2020-419655,2020-11-12,000002,Vente,303560,,,A BARBARAOU,B085,32300,32397,Saint-Michel,32,,,32397000ZI0069,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.411309,43.435974
2020-419655,2020-11-12,000002,Vente,303560,,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0076,,,,,,,,,,,,,0,,,,,T,terres,,,3893,0.411093,43.435806
2020-419655,2020-11-12,000002,Vente,303560,,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0076,,,,,,,,,,,,,0,,,,,J,jardins,,,2040,0.411093,43.435806
2020-419655,2020-11-12,000002,Vente,303560,,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0076,,,,,,,,,,,,,0,,,,,T,terres,,,3893,0.411093,43.435806
2020-419655,2020-11-12,000002,Vente,303560,,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0091,,,,,,,,,,,,,0,,,,,T,terres,,,11167,,
2020-419655,2020-11-12,000002,Vente,303560,,,CAILLAOUO,B013,32300,32397,Saint-Michel,32,,,32397000ZI0091,,,,,,,,,,,,,0,,,,,T,terres,,,11167,,
