id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274944,2020-02-11,000001,Vente,186200,,,JARDIN DE LA PIECE,B081,88210,88245,Hurbache,88,,,882450000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,240,6.931236,48.350033
2020-1274944,2020-02-11,000001,Vente,186200,,,JARDIN DE LA PIECE,B081,88210,88245,Hurbache,88,,,882450000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,120,6.931329,48.349769
2020-1274944,2020-02-11,000001,Vente,186200,,,JARDIN DE LA PIECE,B081,88210,88245,Hurbache,88,,,882450000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,63,6.931384,48.349638
2020-1274944,2020-02-11,000001,Vente,186200,,,JARDIN DE LA PIECE,B081,88210,88245,Hurbache,88,,,882450000A1541,,,,,,,,,,,,,0,,,,,T,terres,,,1614,6.931321,48.350053
2020-1274944,2020-02-11,000001,Vente,186200,6,,RUE DE LA MALADRIE,0052,88210,88245,Hurbache,88,,,882450000A1636,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,1060,6.931613,48.349313
2020-1274944,2020-02-11,000001,Vente,186200,6,,RUE DE LA MALADRIE,0052,88210,88245,Hurbache,88,,,882450000A1636,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,976,6.931613,48.349313
2020-1275436,2020-06-04,000001,Vente,1000,,,BELICHAMP,B010,88210,88245,Hurbache,88,,,882450000B0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,6.91476,48.334309
2020-1275444,2020-06-05,000001,Vente,3500,,,CHAMP BAYE HAUT,B017,88210,88245,Hurbache,88,,,882450000B0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,6.92647,48.334195
2020-1275444,2020-06-05,000001,Vente,3500,,,CHAMP BAYE HAUT,B017,88210,88245,Hurbache,88,,,882450000B0701,,,,,,,,,,,,,0,,,,,B,bois,,,680,6.92647,48.334195
2020-1275646,2020-06-15,000001,Vente,650,,,LE GRIMAUBOIS,B070,88210,88245,Hurbache,88,,,882450000A1827,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1213,,
2020-1275662,2020-06-29,000001,Vente,157000,1,T,RUE DE LA MALADRIE,0052,88210,88245,Hurbache,88,,,882450000A0552,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,216,6.933041,48.348941
2020-1275662,2020-06-29,000001,Vente,157000,1,T,RUE DE LA MALADRIE,0052,88210,88245,Hurbache,88,,,882450000A0552,,,,,,,,,,,,,0,1,Maison,106,3,P,prés,,,2718,6.933041,48.348941
2020-1275691,2020-06-19,000001,Vente,11000,,,DEVANT CHATEL,B046,88210,88245,Hurbache,88,,,882450000B0368,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3095,6.940908,48.335307
2020-1275691,2020-06-19,000001,Vente,11000,,,DEVANT CHATEL,B046,88210,88245,Hurbache,88,,,882450000B0369,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,674,6.941409,48.33526
2020-1275691,2020-06-19,000001,Vente,11000,,,DEVANT CHATEL,B046,88210,88245,Hurbache,88,,,882450000B0370,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1596,6.940443,48.335005
2020-1275691,2020-06-19,000001,Vente,11000,,,DEVANT CHATEL,B046,88210,88245,Hurbache,88,,,882450000B0371,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2030,6.940686,48.334923
2020-1275691,2020-06-19,000001,Vente,11000,,,DEVANT CHATEL,B046,88210,88245,Hurbache,88,,,882450000B0372,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,552,6.941562,48.335094
2020-1275691,2020-06-19,000001,Vente,11000,,,DEVANT CHATEL,B046,88210,88245,Hurbache,88,,,882450000B0373,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3250,6.940856,48.334774
2020-1275972,2020-07-30,000001,Vente,120000,,,GRAND PRE SOUS LE VILLAGE,B062,88210,88245,Hurbache,88,,,882450000A1678,,,,,,,,,,,,,0,,,,,E,eaux,,,169,6.931943,48.348272
2020-1275972,2020-07-30,000001,Vente,120000,,,GRAND PRE SOUS LE VILLAGE,B062,88210,88245,Hurbache,88,,,882450000A1680,,,,,,,,,,,,,0,,,,,P,prés,,,334,6.932088,48.348306
2020-1275972,2020-07-30,000001,Vente,120000,2,,RTE DE LA HOLLANDE,0039,88210,88245,Hurbache,88,,,882450000A1682,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1774,6.931694,48.348264
2020-1275972,2020-07-30,000001,Vente,120000,,,GRAND PRE SOUS LE VILLAGE,B062,88210,88245,Hurbache,88,,,882450000A1684,,,,,,,,,,,,,0,,,,,P,prés,,,1007,6.931602,48.348053
2020-1275975,2020-08-06,000001,Vente,2500,,,PRE TURENNE,B102,88210,88245,Hurbache,88,,,882450000A0831,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13308,6.909386,48.360926
2020-1276003,2020-08-04,000001,Vente,91700,,,LA VIGNE,B116,88210,88245,Hurbache,88,,,882450000A0079,,,,,,,,,,,,,0,,,,,B,bois,,,1925,6.94025,48.359467
2020-1276003,2020-08-04,000001,Vente,91700,,,LA VIGNE,B116,88210,88245,Hurbache,88,,,882450000A0083,,,,,,,,,,,,,0,,,,,B,bois,,,4140,6.940393,48.35923
2020-1276003,2020-08-04,000001,Vente,91700,,,LA VIGNE,B116,88210,88245,Hurbache,88,,,882450000A0086,,,,,,,,,,,,,0,,,,,B,bois,,,1611,6.940223,48.35903
2020-1276003,2020-08-04,000001,Vente,91700,,,LA VIGNE,B116,88210,88245,Hurbache,88,,,882450000A0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,379,6.940223,48.35903
2020-1276003,2020-08-04,000001,Vente,91700,,,LE GRAND PRE,B061,88210,88245,Hurbache,88,,,882450000A0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,6.939169,48.348956
2020-1276003,2020-08-04,000001,Vente,91700,,,HAUT DE LA VIGNE,B073,88210,88245,Hurbache,88,,,882450000A0236,,,,,,,,,,,,,0,,,,,B,bois,,,2350,6.942451,48.359371
2020-1276003,2020-08-04,000001,Vente,91700,,,PRE TURENNE,B102,88210,88245,Hurbache,88,,,882450000A0832,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1660,6.909822,48.360282
2020-1276003,2020-08-04,000001,Vente,91700,,,PRE TURENNE,B102,88210,88245,Hurbache,88,,,882450000A0834,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2255,6.908902,48.360187
2020-1276003,2020-08-04,000001,Vente,91700,,,PRE TURENNE,B102,88210,88245,Hurbache,88,,,882450000A0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,590,6.908743,48.3606
2020-1276003,2020-08-04,000001,Vente,91700,,,COMBE DES VERGES,B033,88210,88245,Hurbache,88,,,882450000B0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3087,6.941503,48.337703
2020-1276003,2020-08-04,000001,Vente,91700,,,COMBE DES VERGES,B033,88210,88245,Hurbache,88,,,882450000B0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40755,6.940218,48.337355
2020-1276003,2020-08-04,000001,Vente,91700,,,AU BERGONSON,B011,88210,88245,Hurbache,88,,,882450000B0183,,,,,,,,,,,,,0,,,,,B,bois,,,318,6.941376,48.339367
2020-1276003,2020-08-04,000001,Vente,91700,,,AU BERGONSON,B011,88210,88245,Hurbache,88,,,882450000B0184,,,,,,,,,,,,,0,,,,,B,bois,,,1222,6.94028,48.339484
2020-1276003,2020-08-04,000001,Vente,91700,,,AU BERGONSON,B011,88210,88245,Hurbache,88,,,882450000B0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6697,6.941787,48.339278
2020-1276017,2020-08-06,000001,Vente,8000,,,AU VILLAGE,B117,88210,88245,Hurbache,88,,,882450000A0557,,,,,,,,,,,,,0,,,,,S,sols,,,174,6.933126,48.349337
2020-1276017,2020-08-06,000001,Vente,8000,,,AU VILLAGE,B117,88210,88245,Hurbache,88,,,882450000A1770,,,,,,,,,,,,,0,,,,,J,jardins,,,141,6.933227,48.349365
2020-1276059,2020-08-03,000001,Vente,125370,,,AU CHENE,B028,88210,88245,Hurbache,88,,,882450000A0158,,,,,,,,,,,,,0,,,,,S,sols,,,787,6.938213,48.349837
2020-1276059,2020-08-03,000001,Vente,125370,,,AU CHENE,B028,88210,88245,Hurbache,88,,,882450000A0158,,,,,,,,,,,,,0,,,,,P,prés,,,1888,6.938213,48.349837
2020-1276059,2020-08-03,000001,Vente,125370,,,AU CHENE,B028,88210,88245,Hurbache,88,,,882450000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,1287,6.938749,48.349953
2020-1276059,2020-08-03,000001,Vente,125370,,,AU CHENE,B028,88210,88245,Hurbache,88,,,882450000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,4065,6.938275,48.349345
2020-1276059,2020-08-03,000001,Vente,125370,,,AU CHENE,B028,88210,88245,Hurbache,88,,,882450000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,2540,6.938973,48.349783
2020-1276059,2020-08-03,000001,Vente,125370,23,B,AU VILLAGE,B117,88210,88245,Hurbache,88,,,882450000A0584,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4680,0,S,sols,,,6580,6.937094,48.349686
2020-1276059,2020-08-03,000001,Vente,125370,,,AU VILLAGE,B117,88210,88245,Hurbache,88,,,882450000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,3510,6.937864,48.349633
2020-1276059,2020-08-03,000001,Vente,125370,,,AU VILLAGE,B117,88210,88245,Hurbache,88,,,882450000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,3415,6.937565,48.349262
2020-1276059,2020-08-03,000001,Vente,125370,,,AU VILLAGE,B117,88210,88245,Hurbache,88,,,882450000A2015,,,,,,,,,,,,,0,,,,,P,prés,,,1602,6.93669,48.349067
2020-1276059,2020-08-03,000001,Vente,125370,,,AU VILLAGE,B117,88210,88245,Hurbache,88,,,882450000A2017,,,,,,,,,,,,,0,,,,,P,prés,,,1226,6.936304,48.34991
2020-1276059,2020-08-03,000001,Vente,125370,,,AU VILLAGE,B117,88210,88245,Hurbache,88,,,882450000A2020,,,,,,,,,,,,,0,,,,,P,prés,,,1198,6.936511,48.349338
2020-1276059,2020-08-03,000001,Vente,125370,,,AU VILLAGE,B117,88210,88245,Hurbache,88,,,882450000A2020,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.936511,48.349338
2020-1276541,2020-10-02,000001,Vente,300,,,LE GRIMAUBOIS,B070,88210,88245,Hurbache,88,,,882450000A1826,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1184,,
2020-1277063,2020-12-18,000001,Vente,153000,,,DERRIERE LA VILLE,B040,88210,88245,Hurbache,88,,,882450000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,670,6.928069,48.352597
2020-1277063,2020-12-18,000001,Vente,153000,7,,RUE DE LA GOUTTE,0026,88210,88245,Hurbache,88,,,882450000A0401,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,505,6.928174,48.352877
2020-1277063,2020-12-18,000001,Vente,153000,,,DERRIERE LA VILLE,B040,88210,88245,Hurbache,88,,,882450000A1606,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,508,6.927935,48.352642
2020-1277063,2020-12-18,000001,Vente,153000,,,DERRIERE LA VILLE,B040,88210,88245,Hurbache,88,,,882450000A1889,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,230,6.928212,48.352626
2020-1277063,2020-12-18,000001,Vente,153000,,,DERRIERE LA VILLE,B040,88210,88245,Hurbache,88,,,882450000A1891,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6,6.927895,48.352377
2020-1277063,2020-12-18,000001,Vente,153000,,,DERRIERE LA VILLE,B040,88210,88245,Hurbache,88,,,882450000A1893,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.928396,48.352868
2020-1277084,2020-12-04,000001,Vente,40000,,,AU DESSUS DE DERRIERE LA V,B042,88210,88245,Hurbache,88,,,882450000A1949,,,,,,,,,,,,,0,,,,,P,prés,,,329,6.929905,48.354982
2020-1277084,2020-12-04,000001,Vente,40000,,,AU DESSUS DE DERRIERE LA V,B042,88210,88245,Hurbache,88,,,882450000A1968,,,,,,,,,,,,,0,,,,,P,prés,,,917,6.929582,48.354972
2020-1277237,2020-12-22,000001,Vente,15000,,,LA BASSE DU ROUAU,B009,88210,88245,Hurbache,88,,,882450000B0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1282,6.9369,48.340128
2020-1277237,2020-12-22,000001,Vente,15000,,,AUX FOURNEAUX,B059,88210,88245,Hurbache,88,,,882450000B0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,6.928764,48.334545
2020-1277237,2020-12-22,000001,Vente,15000,,,FOND DE BRAYERE,B056,88210,88245,Hurbache,88,,,882450000B0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,6.923428,48.336334
