siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400542,00014,21340054200014,O,1983-03-01,02,2018,,2020-08-25T10:16:52,true,4,HOTEL DE VILLE,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213400542,00022,21340054200022,O,1997-01-01,NN,,,2008-01-04T18:31:37,false,3,HOTEL DE VILLE,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253400873,00019,25340087300019,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263403453,00016,26340345300016,O,1995-12-25,,,,2016-11-20T14:11:44,true,3,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
323508259,00013,32350825900013,O,1982-01-01,NN,,,2015-02-11T14:40:12,true,4,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323508267,00016,32350826700016,O,1982-01-01,NN,,,,true,4,,,,,MANCES,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2C,NAFRev1,N,5.8555463,47.8604468,0.75,poi.river,La Mance (Rivière) Barges,https://osm.org/way/477313807,G,,
325767135,00024,32576713500024,O,1991-10-05,NN,,,2008-08-27T04:49:52,true,4,,,,,LES FOURNELLIERS,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,01.13Z,NAFRev2,N,2.618568,43.388328,0.32,street,Le Travers 34210 Cassagnoles,34054_xt8ci5,G,LE TRAVERS,
338278252,00063,33827825200063,O,1993-10-01,NN,,,2008-01-04T21:19:00,false,3,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-01-01,A,A.LO.A.,,,,87.20A,NAFRev2,N,,,0,,,,,,
343771846,00023,34377184600023,O,1987-12-31,NN,,,2008-01-04T22:19:58,false,3,,,,,LA PODE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2007-08-19,F,,,,,01.2C,NAFRev1,N,2.618465,43.388478,0.44,street,Rue de la Calade 34210 Cassagnoles,34054_0003,G,RUE DE LA CALADE,
344379581,00020,34437958100020,O,2009-01-01,,,,2009-02-11T08:12:19,true,1,,,,HAM,DE MASNAGUINE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,2.598547,43.394417,0.91,locality,Hameau de Masnaguine 34210 Cassagnoles,34054_b048,G,HAMEAU DE MASNAGUINE,
344811500,00018,34481150000018,O,1988-05-09,NN,,,2009-05-24T03:44:24,true,4,CASSAGNOLES,,,,DOMAINE DE LA PODE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.21Z,NAFRev2,N,3.9068493,43.6208689,0.8,poi.community_centre,Domaine de la Pompignane (Salle des fêtes) Montpellier,https://osm.org/way/388560987,G,,
349332817,00056,34933281700056,O,2013-07-01,NN,,4399CZ,2015-05-14T07:45:40,true,2,,,,,LE VILLAGE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2014-03-31,F,3ER,,,ENERGIE ECONOMIE ENVIRONNEMENT RENOVATION,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352856249,00011,35285624900011,O,1989-12-02,NN,,,2008-01-04T23:47:29,true,3,CHEZ MR L HOMME BERNARD,,,,LES FOURNELIERS,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.618568,43.388328,0.35,street,Le Travers 34210 Cassagnoles,34054_xt8ci5,G,LE TRAVERS,
377529391,00031,37752939100031,O,2014-04-01,,,,2021-02-23T11:06:22,true,1,,,,,LE VILLAGE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,MMS,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380191635,00024,38019163500024,O,1991-02-01,NN,,,2006-10-28T00:33:47,true,3,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
388604704,00030,38860470400030,O,2003-07-28,,,,2006-11-25T11:53:36,true,3,,,,,HAMEAU DE TINTEYNE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4C,NAFRev1,O,2.598547,43.394417,0.54,locality,Hameau de Masnaguine 34210 Cassagnoles,34054_b048,G,HAMEAU DE MASNAGUINE,
400114849,00013,40011484900013,O,1979-08-29,NN,,,2010-07-13T08:22:31,true,3,,,,,LA BALME,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,01.2A,NAFRev1,N,6.2252205,45.2164205,0.9,poi.hotel,Hôtel La Balme Saint-Sorlin-d'Arves,https://osm.org/way/105535854,G,,
402109078,00046,40210907800046,O,2007-08-15,NN,,,2011-04-23T08:52:34,true,3,,,,LD,LA PODE LA CHATAIGNERIE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA CHATAIGNERIE,,,,01.50Z,NAFRev2,N,0.1313498,49.3624746,0.74,poi.track,Ligne de la Châtaignerie (Chemin) Saint-Gatien-des-Bois,https://osm.org/way/177185926,G,,
403169485,00014,40316948500014,O,1995-10-10,NN,,,2008-01-04T20:17:47,true,3,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403191455,00019,40319145500019,O,1994-01-01,NN,,,2008-01-04T20:18:10,true,3,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404298234,00026,40429823400026,O,2017-07-15,,,,2017-11-20T08:29:53,false,1,,,,,LE VILLAGE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412408775,00010,41240877500010,O,1987-12-31,NN,,,,true,1,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412412322,00015,41241232200015,O,1987-12-31,NN,,,,true,1,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412424889,00019,41242488900019,O,1987-12-31,NN,,,2006-10-28T04:03:34,true,4,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413591868,00018,41359186800018,O,1997-06-29,NN,,,,false,4,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
413644303,00013,41364430300013,O,1992-08-31,NN,,,,true,4,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413821513,00020,41382151300020,O,2015-02-20,,,,2021-02-23T11:36:09,true,1,,,,,FERME DE MOUSSOU,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
424974350,00011,42497435000011,O,1997-09-01,NN,,,2016-01-12T00:21:22,true,3,,,,,LES FOURNELIERS,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.618568,43.388328,0.35,street,Le Travers 34210 Cassagnoles,34054_xt8ci5,G,LE TRAVERS,
428389431,00019,42838943100019,O,1986-01-01,NN,,,2006-10-31T00:36:29,true,3,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428389753,00016,42838975300016,O,1987-01-01,NN,,,2007-01-18T09:42:25,true,3,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428391346,00015,42839134600015,O,1968-01-01,NN,,,2012-07-28T13:18:02,true,4,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391353,00011,42839135300011,O,1970-01-01,NN,,,2018-11-15T15:00:45,true,4,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391361,00014,42839136100014,O,1968-01-01,NN,,,,true,1,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428391379,00016,42839137900016,O,1968-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431869601,00010,43186960100010,O,1997-11-17,NN,,,2008-01-04T18:21:28,true,3,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432732717,00017,43273271700017,O,1968-01-01,NN,,,2016-01-12T00:22:52,true,3,,,,,LA CAUNE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.619727,43.388439,0.93,street,La Caune 34210 Cassagnoles,34054_24hut3,G,LA CAUNE,
438320756,00010,43832075600010,O,1999-11-01,NN,,,2009-03-04T05:36:42,true,4,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440199792,00019,44019979200019,O,2001-07-01,NN,,,2011-07-06T04:44:55,true,4,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443092457,00011,44309245700011,O,1960-09-25,00,2018,,2020-08-25T10:30:33,true,3,,,,,MAIRIE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450288725,00010,45028872500010,O,2003-07-01,NN,,,,true,3,MANCES,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.598547,43.394417,0.37,locality,Hameau de Masnaguine 34210 Cassagnoles,34054_b048,D,HAMEAU DE MASNAGUINE,
481592210,00035,48159221000035,O,2013-01-15,,,,2021-05-01T13:45:02,true,3,,,,HAM,DE SAINT ANDRE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,01.42Z,NAFRev2,N,2.598514,43.382394,0.76,locality,Saint André 34210 Cassagnoles,34054_b069,G,SAINT ANDRE,
491365698,00019,49136569800019,O,2006-03-21,,,,2008-01-05T03:54:33,true,2,,,,LD,LE COLOMBIE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES JARDINS DE CASSAGNOLES,,,,01.19Z,NAFRev2,N,2.3627451,44.3288538,0.81,poi.culvert,Le Riou Nègre (Buse) Colombiès,https://osm.org/way/396165774,G,,
493994693,00015,49399469300015,O,2007-01-20,,,,2014-01-24T04:28:00,true,3,,,,,LES FOURNELIERS,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.43Z,NAFRev2,N,2.618568,43.388328,0.35,street,Le Travers 34210 Cassagnoles,34054_xt8ci5,G,LE TRAVERS,
500416409,00018,50041640900018,O,2007-10-09,,,,2020-02-28T03:57:33,true,6,,,,LD,LES FOURNELIERS,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.618568,43.388328,0.35,street,Le Travers 34210 Cassagnoles,34054_xt8ci5,G,LE TRAVERS,
500416409,00026,50041640900026,O,2019-11-20,,,,2020-02-28T03:57:33,false,2,,,,,LES FOURNELIERS,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.79Z,NAFRev2,N,2.618568,43.388328,0.35,street,Le Travers 34210 Cassagnoles,34054_xt8ci5,G,LE TRAVERS,
507772143,00016,50777214300016,O,2008-09-01,,,,2012-12-03T09:10:11,true,1,,,,LD,LES FOURNELIERS,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2008-09-01,A,LE JARDIN DES GUMES,,,,01.13Z,NAFRev2,N,2.618568,43.388328,0.35,street,Le Travers 34210 Cassagnoles,34054_xt8ci5,G,LE TRAVERS,
510402357,00014,51040235700014,O,2009-01-01,,,,2014-04-04T08:35:15,true,1,,,,PL,DU TILLEUL,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,6.8741641,48.0687433,0.77,poi.parking,Place du Tilleul (Parking) Gérardmer,https://osm.org/way/26177330,G,,
512047804,00012,51204780400012,O,2009-04-01,,,,2021-04-08T10:56:27,false,2,,,,PL,DU CLOCHER,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,43.99C,NAFRev2,N,4.7956337,45.6952913,0.77,poi.parking,Place du Clocher (Parking) Saint-Genis-Laval,https://osm.org/way/314245137,G,,
520209511,00044,52020951100044,O,2017-01-01,,,,2021-02-23T15:33:23,true,1,,,,RUE,DU GITE LAVOIR,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
520447806,00016,52044780600016,O,2010-03-01,,,4399CZ,2020-07-16T14:00:36,true,2,,,,,LE CHAMP DU HETRE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2020-04-26,A,,,,CROS CHRISTIAN,43.99C,NAFRev2,N,2.599682,43.38313,0.49,locality,Champ du Buc 34210 Cassagnoles,34054_b019,G,CHAMP DU BUC,
522089416,00013,52208941600013,O,2010-07-01,,,,2018-03-08T04:19:01,false,2,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
523617793,00014,52361779300014,O,2004-01-01,,,,2010-07-13T08:22:31,true,1,,,,,CAYRAC,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.21Z,NAFRev2,N,2.620074,43.385647,0.9,street,Rue de Cayrac 34210 Cassagnoles,34054_0004,G,RUE DE CAYRAC,
529647802,00014,52964780200014,O,2010-01-01,,,,2021-02-23T15:47:23,true,1,,,,,LE VILLAGE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
530205004,00019,53020500400019,O,2011-02-01,,,,2011-02-11T06:05:05,true,1,,,,,SAINT ANDRE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,2.598514,43.382394,0.93,locality,Saint André 34210 Cassagnoles,34054_b069,G,SAINT ANDRE,
534599139,00019,53459913900019,O,2010-12-16,,,,2011-09-13T11:27:53,true,1,,,,,MAIRIE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
612913392,00017,61291339200017,O,,,,,,true,1,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
775986946,00017,77598694600017,O,,,,,,true,1,,,,LD,SALETTES,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,3.9827372,44.8566952,0.89,poi,(Pont) Salettes,https://osm.org/way/126625178,G,,
775986953,00013,77598695300013,O,,,,,2007-01-18T09:45:21,true,1,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775986961,00016,77598696100016,O,,,,,,true,1,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
789760683,00019,78976068300019,O,2013-01-01,,,,2020-12-11T08:33:55,true,1,LA BALME,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.32A,NAFRev2,N,2.601229,43.398478,0.3,locality,La Cate et les Campasses 34210 Cassagnoles,34054_b014,D,LA CATE ET LES CAMPASSES,
800261281,00011,80026128100011,O,2014-02-01,,,,2014-02-10T14:34:39,true,1,,,,,MILLE PONTS,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.39Z,NAFRev2,N,2.4771408,48.8201994,0.73,poi.bakery,Aux Mille Et Un Delices (Boulangerie) Joinville-le-Pont,https://osm.org/node/3918091257,G,,
801241548,00024,80124154800024,O,2019-08-12,,,,2021-02-23T17:16:13,true,1,,,,HAM,LES FOURNELIERS,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,68.20B,NAFRev2,N,2.618568,43.388328,0.35,street,Le Travers 34210 Cassagnoles,34054_xt8ci5,G,LE TRAVERS,
801483991,00015,80148399100015,O,2014-04-01,,,,2014-04-04T08:35:15,true,1,,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
830521738,00013,83052173800013,O,2017-07-01,,,,2017-06-27T11:37:53,true,1,,,,RUE,LES FOURNELIERS,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90F,NAFRev2,N,2.619899,43.385501,0.38,street,Rue de la Forge 34210 Cassagnoles,34054_0009,G,RUE DE LA FORGE,
831131602,00011,83113160200011,O,2016-12-31,,,,2020-06-26T16:16:09,true,2,,,,LD,TINTEYNE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
840627921,00025,84062792100025,O,2019-09-12,,,,2021-04-13T08:46:28,false,2,,,,,LA CAUNES,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,70.21Z,NAFRev2,N,2.619727,43.388439,0.82,street,La Caune 34210 Cassagnoles,34054_24hut3,G,LA CAUNE,
841379266,00015,84137926600015,O,2018-03-01,,,,2018-07-28T04:08:50,true,1,,,,LD,LA BALME,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.13Z,NAFRev2,N,6.2252205,45.2164205,0.9,poi.hotel,Hôtel La Balme Saint-Sorlin-d'Arves,https://osm.org/way/105535854,G,,
841764871,00015,84176487100015,O,2017-12-04,,,,2018-08-17T09:37:13,true,1,,,,,MAIRIE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
851252528,00019,85125252800019,O,2003-06-13,,,,2019-06-03T11:26:04,true,1,MAIRIE,,,,LE VILLAGE,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2003-06-13,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
893312793,00019,89331279300019,O,2021-01-12,,,,2021-01-27T08:37:21,true,1,HAMEAU DE LA CAUNE,,,,,34210,CASSAGNOLES,,,34054,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,43.99C,NAFRev2,N,2.619727,43.388439,0.5,street,La Caune 34210 Cassagnoles,34054_24hut3,D,LA CAUNE,
