siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903167,00018,21090316700018,O,1983-03-01,01,2018,,2020-08-25T10:15:42,true,3,,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260904099,00017,26090409900017,O,1984-10-01,NN,,,2010-06-26T03:04:05,true,3,,,,,MAIRIE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318011616,00030,31801161600030,O,1997-01-23,NN,,,2010-11-28T04:55:09,true,4,,,,,ECOLE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
319618641,00017,31961864100017,O,1980-07-01,NN,,,,true,1,,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334916632,00030,33491663200030,O,2000-09-18,NN,,,2008-08-04T22:56:28,false,4,COSTES ET BEDOU,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2008-07-31,F,CHATEAUDOC,,,,47.25Z,NAFRev2,N,1.880064,43.027452,0.77,street,Coste et Bedou 09500 Troye-d'Ariège,09316_b006,D,COSTE ET BEDOU,
341405348,00010,34140534800010,O,2000-02-21,,,,2006-12-15T00:30:41,false,3,,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
341405348,00036,34140534800036,O,2004-11-01,,,,2006-12-21T06:14:13,true,2,,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3C,NAFRev1,N,,,0,,,,,,
349692418,00016,34969241800016,O,1988-12-01,NN,,,,true,4,,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
351692546,00010,35169254600010,O,1989-06-23,NN,,,2018-10-24T04:24:42,true,4,,,,,FONTORBES,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,68.20B,NAFRev2,N,1.899634,43.018696,0.91,street,Lieu Dit Fontorbes 09500 Troye-d'Ariège,09316_e65zh0,G,LIEU DIT FONTORBES,
389720962,00015,38972096200015,O,1992-12-01,NN,,,2010-06-24T03:41:22,true,4,,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389878448,00015,38987844800015,O,1992-12-01,NN,,,2010-03-02T06:09:34,true,4,,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404989451,00012,40498945100012,O,1964-01-01,NN,,,2006-10-28T03:25:43,true,3,,,,,BRIANNE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,1.889229,43.009611,0.9,street,Lieu Dit Brianne 09500 Troye-d'Ariège,09316_c4n546,G,LIEU DIT BRIANNE,
404989469,00014,40498946900014,O,1967-01-01,NN,,,2006-10-28T03:25:43,true,3,,,,,SAN PEYRE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,6.9372791,43.5251342,0.9,poi.peak,San Peyre (Pic) Mandelieu-la-Napoule,https://osm.org/node/279769585,G,,
404989477,00017,40498947700017,O,1990-06-20,NN,,,,true,4,,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421948753,00015,42194875300015,O,1999-01-01,NN,,,2019-06-24T13:06:23,true,5,,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
429761059,00014,42976105900014,O,2000-01-01,NN,,,2017-05-04T02:34:54,true,3,,,,,RIVETTES,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.89341,43.023043,0.9,street,Lieu Dit Rivettes 09500 Troye-d'Ariège,09316_rmtxo7,G,LIEU DIT RIVETTES,
431640085,00012,43164008500012,O,2000-01-01,NN,,,,true,3,,,,,RIVETTES,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.89341,43.023043,0.9,street,Lieu Dit Rivettes 09500 Troye-d'Ariège,09316_rmtxo7,G,LIEU DIT RIVETTES,
432243046,00013,43224304600013,O,2000-06-01,NN,,,2021-01-06T15:25:35,true,5,,,,,FONTORBES,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.899634,43.018696,0.91,street,Lieu Dit Fontorbes 09500 Troye-d'Ariège,09316_e65zh0,G,LIEU DIT FONTORBES,
439326901,00014,43932690100014,O,2001-10-01,,,,,true,1,,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
442802963,00029,44280296300029,O,2009-02-17,,,,2019-08-29T03:52:10,true,1,,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442802963,00037,44280296300037,O,2009-12-20,,,,2019-03-20T12:06:09,false,2,,,,DOM,DE SARRAUTE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,-0.145263,43.7561022,0.79,poi.camp_site,Domaine de Sarraute (Camping) Le Houga,https://osm.org/way/303448789,G,,
449733534,00027,44973353400027,O,2008-03-17,,,,2008-05-15T08:52:34,false,2,,,,,COSTES ET BEDOU,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,69.20Z,NAFRev2,N,1.880064,43.027452,0.77,street,Coste et Bedou 09500 Troye-d'Ariège,09316_b006,G,COSTE ET BEDOU,
453741340,00013,45374134000013,O,2004-06-01,01,2018,,2020-08-25T10:19:48,true,3,BRIANNE,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.889229,43.009611,0.9,street,Lieu Dit Brianne 09500 Troye-d'Ariège,09316_c4n546,D,LIEU DIT BRIANNE,
479695181,00012,47969518100012,O,2004-12-01,NN,,,2019-12-27T03:39:28,true,4,,,,DOM,DOMAINE DE SAINT PEYRE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
480909506,00010,48090950600010,O,2005-01-26,,,,2014-12-07T03:09:08,true,2,,,,,DOMAINE DE SAINT PEYRE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5086181,46.9655656,0.73,poi.track,Chemin Rural du Domaine de Neffe au Petit-Nau Saint-Pierre-de-Lamps,https://osm.org/way/297018605,G,,
490434859,00024,49043485900024,O,2008-01-09,,,,2012-07-23T10:10:39,false,2,,,,PL,DE LA MAIRIE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
491956678,00032,49195667800032,O,2015-06-09,,,,2021-02-23T13:58:34,true,1,,,,,LE VILLAGE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,DRACH REMI,81.30Z,NAFRev2,N,1.877861,43.027652,0.93,street,Le Village 09500 Troye-d'Ariège,09316_nchx0t,G,LE VILLAGE,
492166764,00018,49216676400018,O,2006-11-01,,,,2014-12-22T07:40:07,true,3,,,,LD,SAINT PEYRE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,1.872791,43.041318,0.93,street,Saint Peyre 09500 Troye-d'Ariège,09316_b022,G,SAINT PEYRE,
504020124,00013,50402012400013,O,2008-05-15,,,,2008-09-18T05:11:41,true,2,,,,,SAINT PEYRE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,47.81Z,NAFRev2,N,1.872791,43.041318,0.93,street,Saint Peyre 09500 Troye-d'Ariège,09316_b022,G,SAINT PEYRE,
504738675,00025,50473867500025,O,2018-08-10,,,,2021-02-23T14:17:56,true,1,,,,PL,DEL MESTIE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512101957,00011,51210195700011,O,2009-05-01,,,,2014-01-13T16:36:56,false,2,,,,LD,LE BROUGAL,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
512101957,00029,51210195700029,O,2014-01-01,,,,2021-02-23T15:21:10,true,1,,,,,FONTORBES,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.899634,43.018696,0.91,street,Lieu Dit Fontorbes 09500 Troye-d'Ariège,09316_e65zh0,G,LIEU DIT FONTORBES,
512459322,00016,51245932200016,O,2009-01-01,,,,2009-05-15T08:40:29,true,1,,,,,,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
513259416,00016,51325941600016,O,2009-06-19,,,,2017-06-23T10:01:30,true,1,,,,,VILLAGE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,43.12A,NAFRev2,N,1.877861,43.027652,0.91,street,Le Village 09500 Troye-d'Ariège,09316_nchx0t,G,LE VILLAGE,
538486556,00029,53848655600029,O,2019-02-01,,,,2021-02-23T15:59:48,true,1,,,,LD,LE BROUGAL,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
791045271,00016,79104527100016,O,2011-10-19,,,,2013-06-12T08:36:53,true,2,,,,,VILLAGE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,85.52Z,NAFRev2,N,1.877861,43.027652,0.91,street,Le Village 09500 Troye-d'Ariège,09316_nchx0t,G,LE VILLAGE,
791926926,00027,79192692600027,O,2015-01-28,,,,2015-02-06T10:15:15,false,1,,,,,BOIS DE SARRAUTE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
808508394,00018,80850839400018,O,2015-01-01,,,,2015-02-01T03:46:53,true,1,,,,LD,SAINT PEYRE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.872791,43.041318,0.93,street,Saint Peyre 09500 Troye-d'Ariège,09316_b022,G,SAINT PEYRE,
808743355,00014,80874335500014,O,2014-11-14,,,,2015-06-08T02:42:45,true,1,,,,,LE VILLAGE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,47.99A,NAFRev2,N,1.877861,43.027652,0.93,street,Le Village 09500 Troye-d'Ariège,09316_nchx0t,G,LE VILLAGE,
808753289,00012,80875328900012,O,2015-01-12,NN,,,2019-06-24T13:58:31,true,1,LE VILLAGE,,,,VILLAGE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,ESPACE VERT CHRISTOPHE BASSET,81.30Z,NAFRev2,N,1.877861,43.027652,0.91,street,Le Village 09500 Troye-d'Ariège,09316_nchx0t,G,LE VILLAGE,
813394889,00014,81339488900014,O,2015-09-01,,,,2020-06-30T04:23:29,true,5,,,,HAM,LE BROUGAL,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
814103297,00028,81410329700028,O,2019-01-01,,,,2021-02-23T17:33:00,true,1,,,,PL,DE L'EGLISE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.91A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
818655284,00011,81865528400011,O,2015-01-23,,,,2016-02-24T14:29:53,true,1,,,,,MAIRIE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
828164608,00014,82816460800014,O,2017-03-15,03,2018,5610CQ,2020-08-25T11:34:02,true,2,,,,,LE BROUGAL,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,LE PRELUDE,56.30Z,NAFRev2,O,,,0,,,,,,
838720969,00016,83872096900016,O,2018-03-05,,,,2018-05-31T09:01:50,true,1,,,,RUE,SAINT PEYRE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,64.20Z,NAFRev2,N,1.872791,43.041318,0.72,street,Saint Peyre 09500 Troye-d'Ariège,09316_b022,G,SAINT PEYRE,
838818292,00016,83881829200016,O,2018-03-15,,,,2018-04-11T07:50:28,true,1,,,,LD,LE CABANAT,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
850458415,00013,85045841500013,O,2019-02-20,,,,2019-05-03T04:12:18,true,1,,,,LD,BROUGAL,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,68.20B,NAFRev2,N,1.883704,43.019571,0.9,street,Lieu Dit Brougal 09500 Troye-d'Ariège,09316_or86us,G,LIEU DIT BROUGAL,
850618265,00019,85061826500019,O,1987-01-08,,,,2019-05-09T11:04:33,true,1,,,,,VILLAGE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,1987-01-08,A,,,,,94.99Z,NAFRev2,N,1.877861,43.027652,0.91,street,Le Village 09500 Troye-d'Ariège,09316_nchx0t,G,LE VILLAGE,
891859274,00013,89185927400013,O,2020-12-14,,,4399CZ,2020-12-09T19:37:46,true,1,,,,,LE VILLAGE,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,43.99C,NAFRev2,N,1.877861,43.027652,0.93,street,Le Village 09500 Troye-d'Ariège,09316_nchx0t,G,LE VILLAGE,
892565664,00018,89256566400018,O,2021-01-01,,,,2021-01-06T04:04:41,true,1,,,,,FONTORBES,09500,TROYE D'ARIEGE,,,09316,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,1.899634,43.018696,0.91,street,Lieu Dit Fontorbes 09500 Troye-d'Ariège,09316_e65zh0,G,LIEU DIT FONTORBES,
