id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-186,2023-01-03,000001,Vente,350000,,,GRAND CHAMP,B035,01550,01308,Pougny,01,,,013080000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,6920,5.957396,46.155417
2023-186,2023-01-03,000001,Vente,350000,1074,,RTE DE CHALLEX,0020,01550,01308,Pougny,01,,,013080000A0626,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1468,5.956817,46.155337
2023-1742,2023-02-17,000001,Vente,400000,272,,CHE DE L ANNAZ,0005,01550,01308,Pougny,01,,,01308000AC0101,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2473,5.95622,46.141552
2023-1763,2023-02-14,000001,Vente,449000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,383,5.959549,46.142982
2023-1763,2023-02-14,000001,Vente,449000,1688,,RTE DE LA GARE,0090,01550,01308,Pougny,01,,,01308000AC0271,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.959768,46.142901
2023-1763,2023-02-14,000001,Vente,449000,1650,,RTE DE LA GARE,0090,01550,01308,Pougny,01,,,01308000AC0271,,,11,,16,,19,,20,,25,,6,3,Dépendance,,0,,,,,,5.959768,46.142901
2023-1763,2023-02-14,000001,Vente,449000,1650,,RTE DE LA GARE,0090,01550,01308,Pougny,01,,,01308000AC0271,,,11,,16,,19,,20,,25,,6,1,Maison,165,6,,,,,,5.959768,46.142901
2023-2495,2023-03-06,000001,Vente,625000,,,LA TUILIERE,B100,01550,01308,Pougny,01,,,013080000B1391,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.949558,46.135816
2023-2495,2023-03-06,000001,Vente,625000,267,,RUE VIE CREUSE,0142,01550,01308,Pougny,01,,,013080000B1393,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,5.949329,46.135734
2023-2495,2023-03-06,000001,Vente,625000,267,,RUE VIE CREUSE,0142,01550,01308,Pougny,01,,,013080000B1393,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,1543,5.949329,46.135734
2023-3091,2023-03-13,000001,Vente,340000,99,,RTE DE COLLONGES,0040,01550,01308,Pougny,01,,,01308000AD0148,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.949563,46.139181
2023-3091,2023-03-13,000001,Vente,340000,105,,RTE DE COLLONGES,0040,01550,01308,Pougny,01,,,01308000AD0148,,,14,92.67,15,,,,,,,,2,2,Appartement,115,4,,,,,,5.949563,46.139181
2023-3091,2023-03-13,000001,Vente,340000,105,,RTE DE COLLONGES,0040,01550,01308,Pougny,01,,,01308000AD0148,,,14,92.67,15,,,,,,,,2,3,Dépendance,,0,,,,,,5.949563,46.139181
2023-4331,2023-04-20,000001,Vente,539048,1496,,RTE DE LA GARE,0090,01550,01308,Pougny,01,,,01308000AC0214,,,A,180.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.959884,46.141692
2023-4331,2023-04-20,000001,Vente,539048,1496,,RTE DE LA GARE,0090,01550,01308,Pougny,01,,,01308000AC0214,,,A,180.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.959884,46.141692
2023-4331,2023-04-20,000001,Vente,539048,1496,,RTE DE LA GARE,0090,01550,01308,Pougny,01,,,01308000AC0214,,,A,180.7,,,,,,,,,1,1,Maison,158,6,,,,,,5.959884,46.141692
2023-4680,2023-04-28,000001,Vente,285000,,,CRET,B022,01550,01308,Pougny,01,,,013080000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,622,5.95512,46.14551
2023-5168,2023-05-24,000001,Vente,235000,130,,RUE DE L ASTICOT PALACE,0010,01550,01308,Pougny,01,,,01308000AC0017,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,753,5.957895,46.143089
2023-5584,2023-05-11,000001,Vente,310000,267,,LOT LES RIVES DU RHONE,A080,01550,01308,Pougny,01,,,013080000A0460,,,,,,,,,,,,,0,1,Maison,102,4,L,landes,PATUR,Pâture plantée,1438,5.964994,46.148251
2023-5584,2023-05-11,000001,Vente,310000,267,,LOT LES RIVES DU RHONE,A080,01550,01308,Pougny,01,,,013080000A0460,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,5.964994,46.148251
2023-5584,2023-05-11,000001,Vente,310000,,,AUX PESSES,B057,01550,01308,Pougny,01,,,013080000A0465,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5136,5.965775,46.148682
2023-5584,2023-05-11,000001,Vente,310000,,,VIE DE LA FONTAINE,B104,01550,01308,Pougny,01,,,013080000A0489,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1686,5.966678,46.150485
2023-5584,2023-05-11,000001,Vente,310000,,,VIE DE LA FONTAINE,B104,01550,01308,Pougny,01,,,013080000A0490,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,159,5.96697,46.151186
2023-5584,2023-05-11,000001,Vente,310000,,,LES PESSES,B056,01550,01308,Pougny,01,,,01308000AB0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2280,5.963878,46.146781
2023-7017,2023-06-14,000001,Vente,100000,,,AUX PESSES,B057,01550,01308,Pougny,01,,,013080000A0465,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5136,5.965775,46.148682
2023-7017,2023-06-14,000001,Vente,100000,119,,VIE DE LA FONTAINE,B104,01550,01308,Pougny,01,,,013080000A0473,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,908,5.966322,46.150379
2023-7017,2023-06-14,000001,Vente,100000,,,VIE DE LA FONTAINE,B104,01550,01308,Pougny,01,,,013080000A0489,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1686,5.966678,46.150485
2023-7017,2023-06-14,000001,Vente,100000,,,VIE DE LA FONTAINE,B104,01550,01308,Pougny,01,,,013080000A0490,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,159,5.96697,46.151186
2023-7017,2023-06-14,000001,Vente,100000,,,LES PESSES,B056,01550,01308,Pougny,01,,,01308000AB0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2280,5.963878,46.146781
2023-7036,2023-07-06,000001,Vente,235000,,,LA GARE,B030,01550,01308,Pougny,01,,,01308000AB0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,5.96257,46.145906
2023-7036,2023-07-06,000001,Vente,235000,,,LA GARE,B030,01550,01308,Pougny,01,,,01308000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.963131,46.145519
2023-7036,2023-07-06,000001,Vente,235000,,,LA GARE,B030,01550,01308,Pougny,01,,,01308000AB0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,5.96275,46.145858
2023-7610,2023-06-29,000001,Vente,299000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0311,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,5.962083,46.143839
2023-7610,2023-06-29,000001,Vente,299000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0343,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.962057,46.143843
2023-7610,2023-06-29,000001,Vente,299000,55,,IMP DU CHATEAU VERT,0034,01550,01308,Pougny,01,,,01308000AC0367,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,109,5.962401,46.143887
2023-7610,2023-06-29,000001,Vente,299000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.962043,46.143839
2023-7959,2023-07-19,000001,Vente,420000,,,L ETOURNEL,B026,01550,01308,Pougny,01,,,013080000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,529,5.950599,46.134074
2023-7959,2023-07-19,000001,Vente,420000,,,L ETOURNEL,B026,01550,01308,Pougny,01,,,013080000B1476,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.950565,46.134316
2023-7959,2023-07-19,000001,Vente,420000,39,,RUE VIE CREUSE,0142,01550,01308,Pougny,01,,,013080000B1477,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,836,5.950513,46.134182
2023-7959,2023-07-19,000001,Vente,420000,39,,RUE VIE CREUSE,0142,01550,01308,Pougny,01,,,013080000B1477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,5.950513,46.134182
2023-8677,2023-07-27,000001,Vente,295000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0340,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.962051,46.143743
2023-8677,2023-07-27,000001,Vente,295000,71,,IMP DU CHATEAU VERT,0034,01550,01308,Pougny,01,,,01308000AC0353,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,108,5.962218,46.143503
2023-8677,2023-07-27,000001,Vente,295000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0379,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.962025,46.143747
2023-8677,2023-07-27,000001,Vente,295000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,5.962084,46.143867
2023-8677,2023-07-27,000001,Vente,295000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0392,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.962063,46.143865
2023-8829,2023-08-03,000001,Vente,146710,,,AUX PESSES,B057,01550,01308,Pougny,01,,,013080000A0465,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5136,5.965775,46.148682
2023-8829,2023-08-03,000001,Vente,146710,,,VIE DE LA FONTAINE,B104,01550,01308,Pougny,01,,,013080000A0489,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1686,5.966678,46.150485
2023-8829,2023-08-03,000001,Vente,146710,,,VIE DE LA FONTAINE,B104,01550,01308,Pougny,01,,,013080000A0490,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,159,5.96697,46.151186
2023-8829,2023-08-03,000001,Vente,146710,,,LES PESSES,B056,01550,01308,Pougny,01,,,01308000AB0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2280,5.963878,46.146781
2023-8829,2023-08-03,000001,Vente,146710,,,LES PESSES,B056,01550,01308,Pougny,01,,,01308000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,420,5.96386,46.147027
2023-8829,2023-08-03,000001,Vente,146710,,,LES PESSES,B056,01550,01308,Pougny,01,,,01308000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,501,5.96386,46.147027
2023-8829,2023-08-03,000001,Vente,146710,99,,LOT LES RIVES DU RHONE,A080,01550,01308,Pougny,01,,,01308000AB0091,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,,,212,5.963644,46.147104
2023-8829,2023-08-03,000001,Vente,146710,99,,LOT LES RIVES DU RHONE,A080,01550,01308,Pougny,01,,,01308000AB0091,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,310,5.963644,46.147104
2023-11601,2023-10-31,000001,Vente,245000,,,LA GARE,B030,01550,01308,Pougny,01,,,01308000AB0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,5.963197,46.145677
2023-12184,2023-10-23,000001,Vente,297000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0308,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12,5.962182,46.143742
2023-12184,2023-10-23,000001,Vente,297000,,,A LA FIN,B028,01550,01308,Pougny,01,,,01308000AC0314,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.962189,46.143768
2023-12184,2023-10-23,000001,Vente,297000,61,,IMP DU CHATEAU VERT,0034,01550,01308,Pougny,01,,,01308000AC0320,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,114,5.962331,46.143721
2023-12226,2023-10-31,000001,Vente,500000,118,,RUE DU VIEUX PONT,0145,01550,01308,Pougny,01,,,01308000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.962896,46.145005
2023-12226,2023-10-31,000001,Vente,500000,118,,RUE DU VIEUX PONT,0145,01550,01308,Pougny,01,,,01308000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.962896,46.145005
2023-12226,2023-10-31,000001,Vente,500000,118,,RUE DU VIEUX PONT,0145,01550,01308,Pougny,01,,,01308000AB0217,,,,,,,,,,,,,0,2,Appartement,138,3,P,prés,,,942,5.962896,46.145005
2023-12226,2023-10-31,000001,Vente,500000,118,,RUE DU VIEUX PONT,0145,01550,01308,Pougny,01,,,01308000AB0217,,,,,,,,,,,,,0,2,Appartement,75,2,P,prés,,,942,5.962896,46.145005
2023-12226,2023-10-31,000001,Vente,500000,118,,RUE DU VIEUX PONT,0145,01550,01308,Pougny,01,,,01308000AB0217,,,,,,,,,,,,,0,2,Appartement,47,2,P,prés,,,942,5.962896,46.145005
2023-12226,2023-10-31,000001,Vente,500000,118,,RUE DU VIEUX PONT,0145,01550,01308,Pougny,01,,,01308000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,942,5.962896,46.145005
2023-12226,2023-10-31,000001,Vente,500000,118,,RUE DU VIEUX PONT,0145,01550,01308,Pougny,01,,,01308000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,942,5.962896,46.145005
2023-12226,2023-10-31,000001,Vente,500000,118,,RUE DU VIEUX PONT,0145,01550,01308,Pougny,01,,,01308000AB0217,,,,,,,,,,,,,0,2,Appartement,138,3,S,sols,,,1000,5.962896,46.145005
2023-12226,2023-10-31,000001,Vente,500000,118,,RUE DU VIEUX PONT,0145,01550,01308,Pougny,01,,,01308000AB0217,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,1000,5.962896,46.145005
2023-12226,2023-10-31,000001,Vente,500000,118,,RUE DU VIEUX PONT,0145,01550,01308,Pougny,01,,,01308000AB0217,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1000,5.962896,46.145005
