id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-66509,2020-10-13,000001,Vente,159005,3,,RUE DES ECUREUILS,0090,06590,06138,Théoule-sur-Mer,06,,,061380000A2136,,,536,,,,,,,,,,1,2,Appartement,31,2,,,,,,6.941825,43.50214
2020-66509,2020-10-13,000001,Vente,159005,3,,RUE DES ECUREUILS,0090,06590,06138,Théoule-sur-Mer,06,,,061380000A2136,,,7155,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.941825,43.50214
2020-66701,2020-01-14,000001,Vente,90000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,375,29.6,,,,,,,,,1,2,Appartement,25,1,,,,,,6.94757,43.496927
2020-66757,2020-01-20,000001,Vente,1380000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1420,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94757,43.496927
2020-66757,2020-01-20,000001,Vente,1380000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1354,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94757,43.496927
2020-66757,2020-01-20,000001,Vente,1380000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,645,,,,,,,,,,1,2,Appartement,82,3,,,,,,6.94757,43.496927
2020-66907,2020-01-23,000001,Vente,1255000,7,,BD DE L ESTEREL,0110,06590,06138,Théoule-sur-Mer,06,,,061380000A1870,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,900,6.940951,43.488396
2020-66907,2020-01-23,000001,Vente,1255000,7,,BD DE L ESTEREL,0110,06590,06138,Théoule-sur-Mer,06,,,061380000A1870,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,481,6.940951,43.488396
2020-66943,2020-01-23,000001,Vente,275000,10,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0939,,,504,59.49,,,,,,,,,1,2,Appartement,63,2,,,,,,6.932481,43.486323
2020-66943,2020-01-23,000001,Vente,275000,10,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0939,,,959,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.932481,43.486323
2020-66943,2020-01-23,000001,Vente,275000,10,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0939,,,960,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.932481,43.486323
2020-66953,2020-01-27,000001,Vente,520000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1462,87.25,,,,,,,,,1,2,Appartement,84,3,,,,,,6.94757,43.496927
2020-67017,2020-02-07,000001,Vente,1281710,26,,AV DE LA VERONESE,0460,06590,06138,Théoule-sur-Mer,06,,,061380000A2166,,,,,,,,,,,,,0,1,Maison,320,6,S,sols,,,500,6.924215,43.484261
2020-67017,2020-02-07,000001,Vente,1281710,26,,AV DE LA VERONESE,0460,06590,06138,Théoule-sur-Mer,06,,,061380000A2166,,,,,,,,,,,,,0,1,Maison,320,6,AG,terrains d'agrément,,,1195,6.924215,43.484261
2020-67017,2020-02-07,000001,Vente,1281710,,,ESPERO PAX,B004,06590,06138,Théoule-sur-Mer,06,,,061380000A2167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,6.924087,43.484195
2020-67018,2020-01-28,000001,Vente,195000,8,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0963,,,3204,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934471,43.487436
2020-67018,2020-01-28,000001,Vente,195000,8,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0963,,,3712,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934471,43.487436
2020-67018,2020-01-28,000001,Vente,195000,8,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0963,,,3202,,,,,,,,,,1,2,Appartement,27,2,,,,,,6.934471,43.487436
2020-67036,2020-01-31,000001,Vente,374000,6,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A1770,,,305,15,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938253,43.48999
2020-67036,2020-01-31,000001,Vente,374000,6,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A1770,,,253,15,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938253,43.48999
2020-67036,2020-01-31,000001,Vente,374000,6,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A1770,,,255,63.2,,,,,,,,,1,2,Appartement,53,3,,,,,,6.938253,43.48999
2020-67071,2020-02-03,000001,Vente,525000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1822,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94757,43.496927
2020-67071,2020-02-03,000001,Vente,525000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1802,119.38,,,,,,,,,1,2,Appartement,117,4,,,,,,6.94757,43.496927
2020-67098,2020-01-31,000001,Vente,170000,3,,RUE DES ECUREUILS,0090,06590,06138,Théoule-sur-Mer,06,,,061380000A2136,,,7148,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.941825,43.50214
2020-67098,2020-01-31,000001,Vente,170000,3,,RUE DES ECUREUILS,0090,06590,06138,Théoule-sur-Mer,06,,,061380000A2136,,,112,38.71,,,,,,,,,1,2,Appartement,39,3,,,,,,6.941825,43.50214
2020-67107,2020-02-10,000001,Vente,340000,40,B,BD ST HUBERT,0380,06590,06138,Théoule-sur-Mer,06,,,061380000A0324,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944686,43.503204
2020-67107,2020-02-10,000001,Vente,340000,40,B,BD ST HUBERT,0380,06590,06138,Théoule-sur-Mer,06,,,061380000A0324,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944686,43.503204
2020-67107,2020-02-10,000001,Vente,340000,40,B,BD ST HUBERT,0380,06590,06138,Théoule-sur-Mer,06,,,061380000A0324,,,56,47.17,,,,,,,,,1,1,Maison,51,3,,,,,,6.944686,43.503204
2020-67164,2020-02-05,000001,Vente,142000,25,,AV VAN LOO,0450,06590,06138,Théoule-sur-Mer,06,,,061380000A1169,,,48,38.04,,,,,,,,,1,2,Appartement,38,2,,,,,,6.938136,43.487762
2020-67164,2020-02-05,000001,Vente,142000,25,,AV VAN LOO,0450,06590,06138,Théoule-sur-Mer,06,,,061380000A1169,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938136,43.487762
2020-67207,2020-02-14,000001,Vente,465300,39,,AV DE LERINS,0220,06590,06138,Théoule-sur-Mer,06,,,061380000A2270,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93768,43.509063
2020-67207,2020-02-14,000001,Vente,465300,39,,AV DE LERINS,0220,06590,06138,Théoule-sur-Mer,06,,,061380000A2270,,,57,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.93768,43.509063
2020-67311,2020-01-29,000001,Vente,134800,25,,AV VAN LOO,0450,06590,06138,Théoule-sur-Mer,06,,,061380000A1169,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938136,43.487762
2020-67311,2020-01-29,000001,Vente,134800,25,,AV VAN LOO,0450,06590,06138,Théoule-sur-Mer,06,,,061380000A1169,,,19,26.5,,,,,,,,,1,2,Appartement,26,1,,,,,,6.938136,43.487762
2020-67373,2020-02-13,000001,Vente,1460000,19,,AV DE LA COTE D AZUR,0070,06590,06138,Théoule-sur-Mer,06,,,061380000A1388,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,2710,6.943206,43.490687
2020-67373,2020-02-13,000001,Vente,1460000,19,,AV DE LA COTE D AZUR,0070,06590,06138,Théoule-sur-Mer,06,,,061380000A1388,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,265,6.943206,43.490687
2020-67388,2020-02-21,000001,Vente,400000,16,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A3009,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938379,43.503931
2020-67388,2020-02-21,000001,Vente,400000,16,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A3009,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938379,43.503931
2020-67388,2020-02-21,000001,Vente,400000,16,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A3009,,,120,64.7,,,,,,,,,1,2,Appartement,64,3,,,,,,6.938379,43.503931
2020-67388,2020-02-21,000001,Vente,400000,16,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A3009,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938379,43.503931
2020-67388,2020-02-21,000001,Vente,400000,16,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A3009,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938379,43.503931
2020-67388,2020-02-21,000001,Vente,400000,16,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A3009,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938379,43.503931
2020-67388,2020-02-21,000001,Vente,400000,16,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A3009,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938379,43.503931
2020-67388,2020-02-21,000001,Vente,400000,16,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A3009,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938379,43.503931
2020-67388,2020-02-21,000001,Vente,400000,16,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A3009,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938379,43.503931
2020-67388,2020-02-21,000001,Vente,400000,16,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A3009,,,133,86.03,,,,,,,,,1,2,Appartement,86,3,,,,,,6.938379,43.503931
2020-67399,2020-02-21,000001,Vente,150000,16,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A3009,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938379,43.503931
2020-67399,2020-02-21,000001,Vente,150000,16,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A3009,,,122,65.12,,,,,,,,,1,2,Appartement,65,3,,,,,,6.938379,43.503931
2020-67464,2020-03-02,000001,Vente,232000,21,,BD DE L ESTEREL,0110,06590,06138,Théoule-sur-Mer,06,,,061380000A2275,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.941921,43.490232
2020-67464,2020-03-02,000001,Vente,232000,21,,BD DE L ESTEREL,0110,06590,06138,Théoule-sur-Mer,06,,,061380000A2275,,,20,36,,,,,,,,,1,2,Appartement,37,2,,,,,,6.941921,43.490232
2020-67491,2020-02-24,000001,Vente,910000,28,,AV DU PIC MARTIN,0290,06590,06138,Théoule-sur-Mer,06,,,061380000A1443,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1100,6.922126,43.482146
2020-67491,2020-02-24,000001,Vente,910000,28,,AV DU PIC MARTIN,0290,06590,06138,Théoule-sur-Mer,06,,,061380000A1443,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,480,6.922126,43.482146
2020-67496,2020-03-05,000001,Vente,415000,4,B,AV DE PROVENCE,0330,06590,06138,Théoule-sur-Mer,06,,,061380000A2047,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93622,43.512053
2020-67496,2020-03-05,000001,Vente,415000,4,B,AV DE PROVENCE,0330,06590,06138,Théoule-sur-Mer,06,,,061380000A2047,,,147,55,,,,,,,,,1,2,Appartement,54,2,,,,,,6.93622,43.512053
2020-67505,2020-02-14,000001,Vente,123240,8,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0963,,,216,22.68,,,,,,,,,1,2,Appartement,21,1,,,,,,6.934471,43.487436
2020-67505,2020-02-14,000001,Vente,123240,8,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0963,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934471,43.487436
2020-67505,2020-02-14,000001,Vente,123240,8,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0963,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934471,43.487436
2020-67513,2020-02-21,000001,Vente,32000,40,,BD ST HUBERT,0380,06590,06138,Théoule-sur-Mer,06,,,061380000A2282,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94537,43.5031
2020-67552,2020-03-06,000001,Vente,375000,40,B,BD ST HUBERT,0380,06590,06138,Théoule-sur-Mer,06,,,061380000A0324,,,59,62.04,,,,,,,,,1,1,Maison,55,3,,,,,,6.944686,43.503204
2020-67552,2020-03-06,000001,Vente,375000,40,B,BD ST HUBERT,0380,06590,06138,Théoule-sur-Mer,06,,,061380000A0324,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944686,43.503204
2020-67649,2020-03-03,000001,Vente,190000,10,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0939,,,317,40.65,,,,,,,,,1,2,Appartement,41,2,,,,,,6.932481,43.486323
2020-67649,2020-03-03,000001,Vente,190000,10,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0939,,,965,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.932481,43.486323
2020-67661,2020-03-06,000001,Vente,1300000,21,,AV DU PIC MARTIN,0290,06590,06138,Théoule-sur-Mer,06,,,061380000A1460,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1940,6.921809,43.481504
2020-67661,2020-03-06,000001,Vente,1300000,21,,AV DU PIC MARTIN,0290,06590,06138,Théoule-sur-Mer,06,,,061380000A1460,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,6.921809,43.481504
2020-67661,2020-03-06,000001,Vente,1300000,21,,AV DU PIC MARTIN,0290,06590,06138,Théoule-sur-Mer,06,,,061380000A1460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.921809,43.481504
2020-67661,2020-03-06,000001,Vente,1300000,21,,AV DU PIC MARTIN,0290,06590,06138,Théoule-sur-Mer,06,,,061380000A1460,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1940,6.921809,43.481504
2020-67727,2020-03-04,000001,Vente,347000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,308,50.42,,,,,,,,,1,2,Appartement,59,2,,,,,,6.94757,43.496927
2020-67727,2020-03-04,000001,Vente,347000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1277,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94757,43.496927
2020-67735,2020-03-20,000001,Vente,25000,8,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0963,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934471,43.487436
2020-67788,2020-03-11,000001,Vente,380000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1351,54.44,,,,,,,,,1,2,Appartement,32,1,,,,,,6.94757,43.496927
2020-67788,2020-03-11,000001,Vente,380000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1398,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94757,43.496927
2020-67788,2020-03-11,000001,Vente,380000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1365,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94757,43.496927
2020-67788,2020-03-11,000001,Vente,380000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1361,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94757,43.496927
2020-67864,2020-03-27,000001,Vente,650000,4,B,AV DE PROVENCE,0330,06590,06138,Théoule-sur-Mer,06,,,061380000A2047,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93622,43.512053
2020-67864,2020-03-27,000001,Vente,650000,4,B,AV DE PROVENCE,0330,06590,06138,Théoule-sur-Mer,06,,,061380000A2047,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93622,43.512053
2020-67864,2020-03-27,000001,Vente,650000,4,B,AV DE PROVENCE,0330,06590,06138,Théoule-sur-Mer,06,,,061380000A2047,,,404,90.02,,,,,,,,,1,2,Appartement,91,3,,,,,,6.93622,43.512053
2020-67864,2020-03-27,000001,Vente,650000,4,B,AV DE PROVENCE,0330,06590,06138,Théoule-sur-Mer,06,,,061380000A2047,,,422,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93622,43.512053
2020-67909,2020-03-23,000001,Vente,286000,2,,AV CHARLES DAHON,0050,06590,06138,Théoule-sur-Mer,06,,,061380000A2504,,,96,63.67,,,,,,,,,1,2,Appartement,63,3,,,,,,6.941129,43.507417
2020-67909,2020-03-23,000001,Vente,286000,2,,AV CHARLES DAHON,0050,06590,06138,Théoule-sur-Mer,06,,,061380000A2504,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.941129,43.507417
2020-67918,2020-03-31,000001,Vente,440000,6,B,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A1197,,,19,52.12,,,,,,,,,1,1,Maison,55,2,,,,,,6.936699,43.485547
2020-67918,2020-03-31,000001,Vente,440000,6,B,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A1197,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.936699,43.485547
2020-67918,2020-03-31,000001,Vente,440000,6,B,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A1197,,,19,52.12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.936699,43.485547
2020-67931,2020-03-20,000001,Vente,212500,5,,CHE DU SOLEIL D OR,0410,06590,06138,Théoule-sur-Mer,06,,,061380000A0673,,,8,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.931124,43.485516
2020-67932,2020-03-20,000001,Vente,663000,4,,AV DU PIC MARTIN,0290,06590,06138,Théoule-sur-Mer,06,,,061380000A0634,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,465,6.924057,43.481556
2020-67932,2020-03-20,000001,Vente,663000,4,,AV DU PIC MARTIN,0290,06590,06138,Théoule-sur-Mer,06,,,061380000A0634,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,465,6.924057,43.481556
2020-67932,2020-03-20,000001,Vente,663000,4,,AV DU PIC MARTIN,0290,06590,06138,Théoule-sur-Mer,06,,,061380000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,6.924057,43.481556
2020-67932,2020-03-20,000001,Vente,663000,4,,AV DU PIC MARTIN,0290,06590,06138,Théoule-sur-Mer,06,,,061380000A0634,,,,,,,,,,,,,0,1,Maison,23,1,AG,terrains d'agrément,,,2100,6.924057,43.481556
2020-67932,2020-03-20,000001,Vente,663000,4,,AV DU PIC MARTIN,0290,06590,06138,Théoule-sur-Mer,06,,,061380000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2100,6.924057,43.481556
2020-67932,2020-03-20,000001,Vente,663000,4,,AV DU PIC MARTIN,0290,06590,06138,Théoule-sur-Mer,06,,,061380000A0634,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,2100,6.924057,43.481556
2020-68025,2020-04-17,000001,Vente,665000,42,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A1186,,,6,126.66,,,,,,,,,1,1,Maison,108,5,,,,,,6.929956,43.482254
2020-68025,2020-04-17,000001,Vente,665000,42,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A1186,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.929956,43.482254
2020-68126,2020-04-30,000001,Vente,300000,6,B,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A1197,,,64,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.936699,43.485547
2020-68126,2020-04-30,000001,Vente,300000,6,B,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A1197,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.936699,43.485547
2020-68155,2020-05-04,000001,Vente,145000,5,,AV MATISSE,0240,06590,06138,Théoule-sur-Mer,06,,,061380000A2277,,,24,29.69,,,,,,,,,1,2,Appartement,29,2,,,,,,6.938766,43.490694
2020-68155,2020-05-04,000001,Vente,145000,5,,AV MATISSE,0240,06590,06138,Théoule-sur-Mer,06,,,061380000A2277,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938766,43.490694
2020-68155,2020-05-04,000001,Vente,145000,5,,AV MATISSE,0240,06590,06138,Théoule-sur-Mer,06,,,061380000A2277,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938766,43.490694
2020-68198,2020-04-23,000001,Vente,213000,6,B,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A1197,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.936699,43.485547
2020-68198,2020-04-23,000001,Vente,213000,6,B,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A1197,,,179,,,,,,,,,,1,2,Appartement,53,2,,,,,,6.936699,43.485547
2020-68329,2020-05-14,000001,Vente,385000,3,,CHE DU SOLEIL D OR,0410,06590,06138,Théoule-sur-Mer,06,,,061380000A0672,,,110,71.07,,,,,,,,,1,2,Appartement,68,3,,,,,,6.930563,43.485068
2020-68329,2020-05-14,000001,Vente,385000,3,,CHE DU SOLEIL D OR,0410,06590,06138,Théoule-sur-Mer,06,,,061380000A0672,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930563,43.485068
2020-68343,2020-05-12,000001,Vente,154000,8,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0963,,,226,21.82,,,,,,,,,1,2,Appartement,21,1,,,,,,6.934471,43.487436
2020-68345,2020-05-12,000001,Vente,8000,8,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0963,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934471,43.487436
2020-68388,2020-05-20,000001,Vente,800000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1218,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94757,43.496927
2020-68388,2020-05-20,000001,Vente,800000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,562,75.02,,,,,,,,,1,2,Appartement,80,2,,,,,,6.94757,43.496927
2020-68427,2020-05-20,000001,Vente,709020,6,,AV DE LA PTE SAINT MARC,0320,06590,06138,Théoule-sur-Mer,06,,,061380000A2285,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.953209,43.499925
2020-68427,2020-05-20,000001,Vente,709020,6,,AV DE LA PTE SAINT MARC,0320,06590,06138,Théoule-sur-Mer,06,,,061380000A2285,,,11,,6,94.17,,,,,,,2,2,Appartement,89,3,,,,,,6.953209,43.499925
2020-68427,2020-05-20,000001,Vente,709020,6,,AV DE LA PTE SAINT MARC,0320,06590,06138,Théoule-sur-Mer,06,,,061380000A2285,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.953209,43.499925
2020-68427,2020-05-20,000001,Vente,709020,6,,AV DE LA PTE SAINT MARC,0320,06590,06138,Théoule-sur-Mer,06,,,061380000A2285,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.953209,43.499925
2020-68441,2020-05-20,000001,Vente,656690,6,,AV DE LA PTE SAINT MARC,0320,06590,06138,Théoule-sur-Mer,06,,,061380000A2285,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.953209,43.499925
2020-68441,2020-05-20,000001,Vente,656690,6,,AV DE LA PTE SAINT MARC,0320,06590,06138,Théoule-sur-Mer,06,,,061380000A2285,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.953209,43.499925
2020-68441,2020-05-20,000001,Vente,656690,6,,AV DE LA PTE SAINT MARC,0320,06590,06138,Théoule-sur-Mer,06,,,061380000A2285,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.953209,43.499925
2020-68441,2020-05-20,000001,Vente,656690,6,,AV DE LA PTE SAINT MARC,0320,06590,06138,Théoule-sur-Mer,06,,,061380000A2285,,,1,37.69,12,,,,,,,,2,2,Appartement,37,1,,,,,,6.953209,43.499925
2020-68441,2020-05-20,000001,Vente,656690,6,,AV DE LA PTE SAINT MARC,0320,06590,06138,Théoule-sur-Mer,06,,,061380000A2285,,,2,61.04,7,,,,,,,,2,2,Appartement,60,3,,,,,,6.953209,43.499925
2020-68457,2020-05-29,000002,Vente,70000,10,,RUE DES ECUREUILS,0090,06590,06138,Théoule-sur-Mer,06,,,061380000A3030,,,,,,,,,,,,,0,1,Maison,194,5,,,,,,6.94418,43.50203
2020-68498,2020-05-28,000001,Vente,895800,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,667,87.8,,,,,,,,,1,2,Appartement,91,3,,,,,,6.94757,43.496927
2020-68499,2020-05-28,000001,Vente,315000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1910,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94757,43.496927
2020-68499,2020-05-28,000001,Vente,315000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1704,42.35,,,,,,,,,1,2,Appartement,44,2,,,,,,6.94757,43.496927
2020-68600,2020-05-29,000001,Vente,175000,25,,AV VAN LOO,0450,06590,06138,Théoule-sur-Mer,06,,,061380000A1169,,,68,26.51,,,,,,,,,1,2,Appartement,26,1,,,,,,6.938136,43.487762
2020-68600,2020-05-29,000001,Vente,175000,25,,AV VAN LOO,0450,06590,06138,Théoule-sur-Mer,06,,,061380000A1169,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938136,43.487762
2020-68621,2020-05-30,000001,Vente,197500,43,,AV DE MIRAMAR,0270,06590,06138,Théoule-sur-Mer,06,,,061380000A1167,,,488,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938025,43.486466
2020-68621,2020-05-30,000001,Vente,197500,43,,AV DE MIRAMAR,0270,06590,06138,Théoule-sur-Mer,06,,,061380000A1167,,,409,41.04,,,,,,,,,1,2,Appartement,58,2,,,,,,6.938025,43.486466
2020-68745,2020-06-09,000001,Echange,22000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94757,43.496927
2020-68746,2020-06-09,000002,Echange,20000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1174,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94757,43.496927
2020-68770,2020-06-19,000001,Vente,168000,3,,RUE DES ECUREUILS,0090,06590,06138,Théoule-sur-Mer,06,,,061380000A2136,,,233,36.4,,,,,,,,,1,2,Appartement,36,3,,,,,,6.941825,43.50214
2020-68770,2020-06-19,000001,Vente,168000,3,,RUE DES ECUREUILS,0090,06590,06138,Théoule-sur-Mer,06,,,061380000A2136,,,7175,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.941825,43.50214
2020-68946,2020-06-17,000001,Vente,660000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,861,84.43,,,,,,,,,1,2,Appartement,85,3,,,,,,6.94757,43.496927
2020-68946,2020-06-17,000001,Vente,660000,75,,BD DE LA CORNICHE D OR,0061,06590,06138,Théoule-sur-Mer,06,,,061380000A1151,,,1392,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94757,43.496927
2020-68957,2020-06-08,000001,Vente,50000,19,,BD DE L ESTEREL,0110,06590,06138,Théoule-sur-Mer,06,,,061380000A1963,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.939634,43.489757
2020-68957,2020-06-08,000001,Vente,50000,19,,BD DE L ESTEREL,0110,06590,06138,Théoule-sur-Mer,06,,,061380000A1963,,,176,25.3,,,,,,,,,1,2,Appartement,26,2,,,,,,6.939634,43.489757
2020-68970,2020-02-13,000001,Adjudication,265000,8,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0963,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934471,43.487436
2020-68970,2020-02-13,000001,Adjudication,265000,8,,AV DU TRAYAS,0440,06590,06138,Théoule-sur-Mer,06,,,061380000A0963,,,3771,,,,,,,,,,1,2,Appartement,71,3,,,,,,6.934471,43.487436