id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-205055,2019-01-07,000001,Vente,177500,5030,,CHEZ PASCAUD,B039,16120,16013,Angeac-Charente,16,,,160130000A0361,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,485,-0.075372,45.637938
2019-205055,2019-01-07,000001,Vente,177500,5192,,CHEZ PASCAUD,B039,16120,16013,Angeac-Charente,16,,,160130000A0362,,,,,,,,,,,,,0,1,Maison,21,1,AG,terrains d'agrément,,,2605,-0.0752,45.637687
2019-205055,2019-01-07,000001,Vente,177500,5192,,CHEZ PASCAUD,B039,16120,16013,Angeac-Charente,16,,,160130000A0362,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,1000,-0.0752,45.637687
2019-205129,2019-01-25,000001,Echange,4742,,,PORTE FACHE,B080,16120,16013,Angeac-Charente,16,,,160130000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-0.078281,45.635476
2019-205129,2019-01-25,000001,Echange,4742,,,PORTE FACHE,B080,16120,16013,Angeac-Charente,16,,,160130000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-0.078192,45.635308
2019-205129,2019-01-25,000002,Echange,4742,,,LA REPUBLIQUE,B092,16120,16013,Angeac-Charente,16,,,160130000A1307,,,,,,,,,,,,,0,,,,,VI,vignes,,,9830,-0.075251,45.634259
2019-205414,2019-03-20,000001,Vente,28000,5134,,LES BOIS,B005,16120,16013,Angeac-Charente,16,,,160130000A1017,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,320,-0.075898,45.625173
2019-205414,2019-03-20,000001,Vente,28000,,,LES BOIS,B005,16120,16013,Angeac-Charente,16,,,160130000A1381,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,40,-0.0758,45.62512
2019-205509,2019-04-15,000001,Vente,500,,,PRAIRIE DE PRADIERES,B081,16120,16013,Angeac-Charente,16,,,160130000A0810,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2415,-0.071597,45.630825
2019-205674,2019-05-23,000002,Echange,6500,,,LES VALLEES,B106,16120,16013,Angeac-Charente,16,,,160130000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,7220,-0.07851,45.618336
2019-205674,2019-05-23,000002,Echange,6500,,,LE SILLAC,B100,16120,16013,Angeac-Charente,16,,,160130000C1559,,,,,,,,,,,,,0,,,,,VI,vignes,,,1949,-0.083404,45.621961
2019-205674,2019-05-23,000003,Echange,6500,,,LE SILLAC,B100,16120,16013,Angeac-Charente,16,,,160130000C1368,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-0.085228,45.620586
2019-205674,2019-05-23,000003,Echange,6500,,,LE PALIN,B070,16120,16013,Angeac-Charente,16,,,160130000C1370,,,,,,,,,,,,,0,,,,,T,terres,,,95,-0.086783,45.620924
2019-205674,2019-05-23,000003,Echange,6500,,,LE SILLAC,B100,16120,16013,Angeac-Charente,16,,,160130000C1555,,,,,,,,,,,,,0,,,,,T,terres,,,4329,-0.083377,45.621213
2019-205674,2019-05-23,000003,Echange,6500,,,LE SILLAC,B100,16120,16013,Angeac-Charente,16,,,160130000C1557,,,,,,,,,,,,,0,,,,,T,terres,,,3232,-0.086169,45.620727
2019-205674,2019-05-23,000003,Echange,6500,,,LE SILLAC,B100,16120,16013,Angeac-Charente,16,,,160130000C1561,,,,,,,,,,,,,0,,,,,T,terres,,,243,-0.084673,45.621935
2019-205770,2019-06-14,000001,Vente,76000,5136,,LES BONNAUDS,B014,16120,16013,Angeac-Charente,16,,,160130000A0976,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1240,-0.073398,45.626365
2019-205935,2019-07-03,000001,Vente,1050,,,ILE DOMANGE,B061,16120,16013,Angeac-Charente,16,,,16013000ZB0148,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-0.059332,45.626454
2019-206015,2019-06-14,000001,Echange,7195,,,ILE DOMANGE,B061,16120,16013,Angeac-Charente,16,,,16013000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,14390,-0.054799,45.623017
2019-206015,2019-06-14,000002,Echange,7195,,,LA COMBE DES GROS CHENES,B044,16120,16013,Angeac-Charente,16,,,160130000C0769,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-0.102574,45.617947
2019-206041,2019-07-31,000003,Vente,85000,5074,,CHEZ MAGAUD,B038,16120,16013,Angeac-Charente,16,,,160130000C1565,,,,,,,,,,,,,0,1,Maison,155,6,,,,,,,
2019-206074,2019-08-02,000001,Vente,407500,,,CHAMP DU MOULIN,B022,16120,16013,Angeac-Charente,16,,,160130000A1372,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-0.072719,45.633902
2019-206074,2019-08-02,000001,Vente,407500,,,CHAMP DU MOULIN,B022,16120,16013,Angeac-Charente,16,,,160130000A1374,,,,,,,,,,,,,0,,,,,T,terres,,,165,-0.071581,45.63404
2019-206074,2019-08-02,000001,Vente,407500,,,CHAMP DU MOULIN,B022,16120,16013,Angeac-Charente,16,,,160130000A1375,,,,,,,,,,,,,0,,,,,T,terres,,,3555,-0.071749,45.634612
2019-206074,2019-08-02,000001,Vente,407500,5195,,LE MOULIN,B065,16120,16013,Angeac-Charente,16,,,160130000A1378,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,3522,-0.071132,45.634404
2019-206404,2019-10-09,000001,Vente,100000,5110,,CHEZ BERNARD,B033,16120,16013,Angeac-Charente,16,,,160130000B0890,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,495,-0.075493,45.613406
2019-206677,2019-12-16,000001,Vente,280500,5219,,LA GRANDE CHAUME,B056,16120,16013,Angeac-Charente,16,,,160130000C0826,,,,,,,,,,,,,0,1,Maison,192,5,AG,terrains d'agrément,,,2530,-0.095567,45.620942
2019-206677,2019-12-16,000001,Vente,280500,5219,,LA GRANDE CHAUME,B056,16120,16013,Angeac-Charente,16,,,160130000C0826,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,500,-0.095567,45.620942
