id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-49241,2021-07-01,000001,Vente,13000,,,LE VILLAGE,B038,05150,05117,Ribeyret,05,,,051170000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,660,5.553262,44.414812
2021-52367,2021-12-08,000001,Vente,1000,,,LE VILLAGE,B038,05150,05117,Ribeyret,05,,,051170000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,94,5.554848,44.413057
2021-52893,2021-12-23,000001,Vente,224220,,,GRIMES,B020,05150,05117,Ribeyret,05,,,051170000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,892,5.56185,44.421139
2021-52893,2021-12-23,000001,Vente,224220,,,GRIMES,B020,05150,05117,Ribeyret,05,,,051170000A0302,,,,,,,,,,,,,0,,,,,S,sols,,,455,5.56185,44.421139
2021-52893,2021-12-23,000001,Vente,224220,,,GRIMES,B020,05150,05117,Ribeyret,05,,,051170000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,905,5.562582,44.421056
2021-52893,2021-12-23,000001,Vente,224220,1355,,CHE DE L ARMANENCHE,0015,05150,05117,Ribeyret,05,,,051170000A0305,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1209,5.56302,44.421117
2021-52893,2021-12-23,000001,Vente,224220,1355,,CHE DE L ARMANENCHE,0015,05150,05117,Ribeyret,05,,,051170000A0305,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,896,5.56302,44.421117
2021-52893,2021-12-23,000001,Vente,224220,1355,,CHE DE L ARMANENCHE,0015,05150,05117,Ribeyret,05,,,051170000A0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,5.56302,44.421117
2021-52893,2021-12-23,000001,Vente,224220,1355,,CHE DE L ARMANENCHE,0015,05150,05117,Ribeyret,05,,,051170000A0305,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,1209,5.56302,44.421117
2021-52893,2021-12-23,000001,Vente,224220,,,GRIMES,B020,05150,05117,Ribeyret,05,,,051170000A0622,,,,,,,,,,,,,0,,,,,S,sols,,,385,5.562197,44.421155
2021-52893,2021-12-23,000001,Vente,224220,,,GRIMES,B020,05150,05117,Ribeyret,05,,,051170000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,1805,5.562197,44.421155
