siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505986,00019,21250598600019,O,1983-03-01,01,2021,,2023-11-30T10:18:09,true,3,,,,,AU VILLAGE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
212505986,00027,21250598600027,O,1983-12-21,NN,,,,false,4,,39,,RUE,JEAN MUOLIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.108751,47.349299,0.76,housenumber,39 Rue Jean Moulin 25870 Venise,25598_0060_00039,G,39 RUE JEAN MOULIN,
212505986,00035,21250598600035,O,1997-01-01,NN,,,2008-01-04T18:29:20,false,3,MAIRIE,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212505986,00043,21250598600043,O,1997-01-01,NN,,,2008-01-04T18:29:20,false,3,MAIRIE,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505986,00050,21250598600050,O,1999-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
252507918,00016,25250791800016,O,1996-08-09,NN,,,2021-10-27T08:12:03,true,4,,,,,MAIRIE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262505928,00016,26250592800016,O,1986-01-01,NN,,,2021-05-18T08:47:50,true,3,MAIRIE,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2005-12-31,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
292505989,00015,29250598900015,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303487946,00012,30348794600012,O,,NN,,,,true,1,,,,LD,VENISE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.106658,47.350293,0.93,municipality,Venise,25598,G,VENISE,
303487979,00013,30348797900013,O,1975-01-01,NN,,,,false,3,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
304108319,00027,30410831900027,O,1982-06-14,NN,,,,true,1,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
315115071,00021,31511507100021,O,1988-02-22,NN,,,2013-09-27T03:57:31,true,4,,8,,RUE,DES CAZARDS,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,38.32Z,NAFRev2,N,6.109021,47.345775,0.85,street,Rue des Cazards 25870 Venise,25598_0020,G,RUE DES CAZARDS,
317416022,00018,31741602200018,O,,NN,,,,true,1,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
318989357,00013,31898935700013,O,,,,,,true,1,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
327897401,00029,32789740100029,O,1900-01-01,NN,,,2011-04-28T00:23:39,false,3,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,N,,,0,,,,,,
333206597,00010,33320659700010,O,,NN,,,,true,1,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333210839,00010,33321083900010,O,,NN,,,,true,1,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
334405206,00015,33440520600015,O,1986-01-06,NN,,,,true,1,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341777399,00021,34177739900021,O,1997-12-31,NN,,,2008-07-13T10:34:42,true,3,M. ROUTHIER GERARD,11,,CHE,DES VIGNES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.110643,47.347918,0.84,housenumber,11 Chemin des Vignes 25870 Venise,25598_0120_00011,G,11 CHEMIN DES VIGNES,
342147584,00029,34214758400029,O,1988-12-14,NN,,,2010-04-18T04:56:25,true,5,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
350307823,00012,35030782300012,O,1989-04-01,NN,,,2006-11-25T11:05:29,true,3,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
380272104,00015,38027210400015,O,1990-10-19,NN,,,2010-05-07T09:26:41,false,4,,,,RTE,DE PALISE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,6.107351,47.349623,0.82,street,Route de Palise 25870 Venise,25598_0080,G,ROUTE DE PALISE,
380272104,00031,38027210400031,O,2010-01-01,,,,2021-02-23T11:08:47,true,1,,7,,RTE,DE PALISE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.12A,NAFRev2,N,6.106819,47.350035,0.83,housenumber,7 Route de Palise 25870 Venise,25598_0080_00007,G,7 ROUTE DE PALISE,
388727604,00018,38872760400018,O,1992-09-01,NN,,,2008-11-08T00:49:28,false,4,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
392788964,00014,39278896400014,O,1992-04-01,00,2021,,2023-11-30T10:24:10,true,3,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393490206,00017,39349020600017,O,1975-04-01,NN,,,2007-01-23T15:55:07,false,3,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393490206,00025,39349020600025,O,2006-11-01,00,2021,,2023-12-21T19:39:49,true,2,,,,CHE,DES VIGNES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.110469,47.347097,0.81,street,Chemin des Vignes 25870 Venise,25598_0120,G,CHEMIN DES VIGNES,
395155195,00013,39515519500013,O,1994-05-09,NN,,,2012-09-11T10:00:13,true,4,VENISE,4,,CHE,DE CROMARY,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,6.105277,47.346249,0.84,housenumber,4 Chemin de Cromary 25870 Venise,25598_0050_00004,G,4 CHEMIN DE CROMARY,
395217235,00021,39521723500021,O,1997-07-01,NN,,,2008-01-04T18:22:57,true,4,,4,,CHE,DE CROMARY,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,6.105277,47.346249,0.84,housenumber,4 Chemin de Cromary 25870 Venise,25598_0050_00004,G,4 CHEMIN DE CROMARY,
399445253,00038,39944525300038,P,2002-04-03,NN,,,2018-02-08T14:54:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VENISE,,[ND],25598,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-30,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
403490907,00017,40349090700017,O,1995-12-05,NN,,,,true,1,,28,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,15.8C,NAF1993,O,6.108808,47.347877,0.95,housenumber,28 Rue Jean Moulin 25870 Venise,25598_0060_00028,G,28 RUE JEAN MOULIN,
410910350,00025,41091035000025,O,2016-04-07,,,9602AB,2020-06-17T12:42:12,false,2,,29,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,N,6.108727,47.347916,0.95,housenumber,29 Rue Jean Moulin 25870 Venise,25598_0060_00029,G,29 RUE JEAN MOULIN,
420365371,00046,42036537100046,O,2012-07-19,,,,2023-08-07T11:33:07,true,2,,3,,,A CHEMIN DES PRES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,93.19Z,NAFRev2,N,6.102217,47.344953,0.81,housenumber,3a Chemin des Pres 25870 Venise,25598_7uyt7z_00003_a,G,3A CHEMIN DES PRES,
422107201,00010,42210720100010,O,1998-01-01,NN,,,,true,1,,,,,AU VILLAGE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,02.0B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
433753001,00018,43375300100018,O,2000-09-01,NN,,,2017-10-03T11:34:17,true,4,,1,,RUE,DE L'ANCIEN MULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.01Z,NAFRev2,N,6.107933,47.346457,0.87,housenumber,1 Rue de l’Ancien Moulin 25870 Venise,25598_0010_00001,G,1 RUE DE L ANCIEN MOULIN,
438009094,00014,43800909400014,O,2001-06-01,NN,,,2008-01-05T21:02:53,true,3,,2,,RUE,DE L'ANCIEN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.108165,47.346663,0.94,housenumber,2 Rue de l’Ancien Moulin 25870 Venise,25598_0010_00002,G,2 RUE DE L ANCIEN MOULIN,
440481315,00016,44048131500016,O,2002-01-01,,,,,false,3,,29,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,6.108727,47.347916,0.95,housenumber,29 Rue Jean Moulin 25870 Venise,25598_0060_00029,G,29 RUE JEAN MOULIN,
442141701,00015,44214170100015,O,2002-03-18,NN,,,2008-11-08T02:15:22,true,3,,28,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,15.8C,NAFRev1,O,6.108808,47.347877,0.95,housenumber,28 Rue Jean Moulin 25870 Venise,25598_0060_00028,G,28 RUE JEAN MOULIN,
447721291,00014,44772129100014,O,2003-02-28,NN,,,2008-01-05T21:22:55,true,3,M. GARNACHE-CREUILLOT B.,33,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.108823,47.34824,0.95,housenumber,33 Rue Jean Moulin 25870 Venise,25598_0060_00033,G,33 RUE JEAN MOULIN,
448284166,00015,44828416600015,O,2003-04-22,NN,,4399CZ,2022-08-29T09:02:32,true,9,,,,CHE,DU ROUGEAU,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2020-11-14,A,,,,,43.99C,NAFRev2,N,6.103164,47.343998,0.64,street,Chemin de Rougeau 25870 Venise,25598_0085,G,CHEMIN DE ROUGEAU,
448452730,00014,44845273000014,O,2003-05-06,NN,,,2006-11-25T18:29:34,false,4,,1,,CHE,DES VIGNES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2005-02-04,F,ETS STEHLY,,,,37.1Z,NAFRev1,O,6.108889,47.346528,0.83,housenumber,1 Chemin des Vignes 25870 Venise,25598_0120_00001,G,1 CHEMIN DES VIGNES,
448452730,00030,44845273000030,O,2006-05-15,NN,,,2012-05-05T09:04:10,false,5,,,,CHE,DE PALISE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,38.32Z,NAFRev2,O,6.107351,47.349623,0.74,street,Route de Palise 25870 Venise,25598_0080,G,ROUTE DE PALISE,
451356265,00012,45135626500012,O,2004-01-04,NN,,,2008-11-08T02:32:37,true,3,,18,,CHE,DES VIGNES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,18.2E,NAFRev1,N,6.111254,47.347542,0.84,housenumber,18 Chemin des Vignes 25870 Venise,25598_0120_00018,G,18 CHEMIN DES VIGNES,
453602724,00024,45360272400024,O,2016-05-01,,,,2018-10-02T04:14:27,true,2,,,,CHE,DU CLOS SAVOT,25870,VENISE,,25870,25598,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,85.59B,NAFRev2,N,6.109476,47.349634,0.84,street,Chemin du Clos Savot 25870 Venise,25598_0040,G,CHEMIN DU CLOS SAVOT,
477932339,00013,47793233900013,O,2004-07-01,NN,,,2014-07-08T02:53:10,false,4,,28,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,10.71C,NAFRev2,O,6.108808,47.347877,0.95,housenumber,28 Rue Jean Moulin 25870 Venise,25598_0060_00028,G,28 RUE JEAN MOULIN,
479982936,00029,47998293600029,O,2006-01-01,,,,2007-10-02T10:45:03,false,2,,25,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.1G,NAFRev1,N,6.10866,47.347427,0.95,housenumber,25 Rue Jean Moulin 25870 Venise,25598_0060_00025,G,25 RUE JEAN MOULIN,
480573112,00020,48057311200020,O,2016-12-30,,,1812ZA,2021-02-23T13:43:44,true,2,,3,A,RUE,DES CERISIERS,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,56.10C,NAFRev2,N,6.111804,47.347502,0.94,housenumber,3a Rue des Cerisiers 25870 Venise,25598_et9rkv_00003_a,G,3A RUE DES CERISIERS,
483979571,00070,48397957100070,O,2013-07-15,,,,2017-05-30T08:38:56,true,1,,2,B,RUE,DES SAULES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,46.19B,NAFRev2,N,6.107315,47.348944,0.68,housenumber,2b Chemin des Saules 25870 Venise,25598_0093_00002_b,G,2B CHEMIN DES SAULES,
489696690,00036,48969669000036,O,2023-04-01,,,,2023-07-19T13:28:40,true,1,,5,,,CHEMIN DES VIGNES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,56.10C,NAFRev2,N,6.109169,47.346598,0.95,housenumber,5 Chemin des Vignes 25870 Venise,25598_0120_00005,G,5 CHEMIN DES VIGNES,
490842523,00014,49084252300014,O,2006-07-01,NN,,,2008-11-08T03:04:53,true,2,,25,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.4J,NAFRev1,N,6.10866,47.347427,0.95,housenumber,25 Rue Jean Moulin 25870 Venise,25598_0060_00025,G,25 RUE JEAN MOULIN,
494831621,00011,49483162100011,O,2007-03-12,,,4322BA,2015-03-17T01:35:33,true,2,,2,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.103492,47.344779,0.95,housenumber,2 Rue Jean Moulin 25870 Venise,25598_0060_00002,G,2 RUE JEAN MOULIN,
495066896,00012,49506689600012,O,2007-04-02,,,,2014-07-10T00:47:49,true,3,,7,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,43.34Z,NAFRev2,N,6.106087,47.345885,0.95,housenumber,7 Rue Jean Moulin 25870 Venise,25598_0060_00007,G,7 RUE JEAN MOULIN,
500541818,00018,50054181800018,O,2007-10-01,,,,2011-02-19T12:42:20,true,3,,7,,CHE,DES VIGNES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,46.44Z,NAFRev2,N,6.110009,47.346895,0.83,housenumber,7 Chemin des Vignes 25870 Venise,25598_0120_00007,G,7 CHEMIN DES VIGNES,
504230202,00013,50423020200013,O,2005-10-20,,,,2023-11-24T03:38:47,true,2,,2,,RUE,DE L'ANCIEN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,90.01Z,NAFRev2,N,6.108165,47.346663,0.94,housenumber,2 Rue de l’Ancien Moulin 25870 Venise,25598_0010_00002,G,2 RUE DE L ANCIEN MOULIN,
511084956,00024,51108495600024,O,2014-03-21,,,,2018-03-19T03:31:41,false,2,,7,,CHE,DES VIGNES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2017-08-12,F,,,,,86.90F,NAFRev2,N,6.110009,47.346895,0.83,housenumber,7 Chemin des Vignes 25870 Venise,25598_0120_00007,G,7 CHEMIN DES VIGNES,
511163214,00022,51116321400022,O,2010-06-01,,,,2011-01-27T19:53:00,false,3,,29,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2011-01-01,F,MACONNERIE ANTHONY ZORZUT,,,,43.99C,NAFRev2,O,6.108727,47.347916,0.95,housenumber,29 Rue Jean Moulin 25870 Venise,25598_0060_00029,G,29 RUE JEAN MOULIN,
513001362,00039,51300136200039,O,2014-12-02,,,9601BQ,2019-08-08T03:53:30,true,2,,2,B,CHE,DES PRES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.01B,NAFRev2,N,6.102257,47.344782,0.82,housenumber,2b Chemin des Pres 25870 Venise,25598_7uyt7z_00002_b,G,2B CHEMIN DES PRES,
513971366,00010,51397136600010,O,2009-07-09,NN,,,2013-05-18T03:42:03,true,2,,,,CHE,DES CERISIERS,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,93.29Z,NAFRev2,O,6.111821,47.347464,0.79,street,Rue des Cerisiers 25870 Venise,25598_et9rkv,G,RUE DES CERISIERS,
514202159,00018,51420215900018,O,2009-08-06,,,,2013-05-28T17:08:21,false,2,ENTREE B,12,B,CHE,DES VIGNES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,43.32A,NAFRev2,N,6.110724,47.347146,0.75,housenumber,12bis Chemin des Vignes 25870 Venise,25598_0120_00012_bis,G,12BIS CHEMIN DES VIGNES,
514202159,00026,51420215900026,O,2013-05-15,,,4332AA,2016-10-27T04:13:23,true,2,,10,B,RUE,SAINT MARTIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,6.10931,47.347329,0.86,housenumber,10bis Rue Saint Martin 25870 Venise,25598_0090_00010_bis,G,10BIS RUE SAINT MARTIN,
518335013,00018,51833501300018,O,2009-11-23,,,,2016-01-12T05:25:19,true,8,,4,,CHE,DES VERGERS,25870,VENISE,,25870,25598,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,6.103944,47.346017,0.84,housenumber,4 Chemin des Vergers 25870 Venise,25598_0116_00004,G,4 CHEMIN DES VERGERS,
518456090,00019,51845609000019,O,2009-11-10,,,,2012-11-10T01:31:53,true,1,,7,,CHE,DE CROMARY,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,95.29Z,NAFRev2,N,6.103841,47.346633,0.84,housenumber,7 Chemin de Cromary 25870 Venise,25598_0050_00007,G,7 CHEMIN DE CROMARY,
520352451,00014,52035245100014,O,2010-02-16,,,,2010-02-19T08:15:55,true,1,,2,,CHE,DU TIOUZE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,68.20B,NAFRev2,N,6.10617,47.346769,0.55,housenumber,2 Chemin de Thiouze 25870 Venise,25598_0110_00002,G,2 CHEMIN DE THIOUZE,
520600941,00014,52060094100014,O,2010-03-01,,,,2012-11-10T01:50:51,true,2,,20,,CHE,DES VIGNES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,82.99Z,NAFRev2,N,6.111716,47.347835,0.84,housenumber,20 Chemin des Vignes 25870 Venise,25598_0120_00020,G,20 CHEMIN DES VIGNES,
520974759,00018,52097475900018,O,2010-03-15,,,,2012-05-04T05:23:10,true,2,ENTREE A,2,,CHE,DES SAULES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,41.20A,NAFRev2,N,6.107706,47.348733,0.83,housenumber,2 Chemin des Saules 25870 Venise,25598_0093_00002,G,2 CHEMIN DES SAULES,
521025080,00016,52102508000016,O,2010-02-17,,,3832ZA,2022-11-23T11:42:29,true,3,,4,,CHE,DE ROUGEAU,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,38.32Z,NAFRev2,N,6.103237,47.344035,0.83,housenumber,4 Chemin de Rougeau 25870 Venise,25598_0085_00004,G,4 CHEMIN DE ROUGEAU,
521882597,00011,52188259700011,O,2010-05-01,,,8121ZZ,2023-09-08T11:38:54,false,6,,7,,RTE,DE PALISE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2022-03-07,F,TRAVAUX DE BRICOLAGE,,,MULTISERVICES,95.29Z,NAFRev2,N,6.106819,47.350035,0.83,housenumber,7 Route de Palise 25870 Venise,25598_0080_00007,G,7 ROUTE DE PALISE,
521882597,00029,52188259700029,O,2020-11-01,,,,2023-09-08T11:38:54,true,3,,11,,RTE,DE PALISE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,VICHOT TOUS TRAVAUX,43.99C,NAFRev2,N,6.105863,47.350893,0.84,housenumber,11 Route de Palise 25870 Venise,25598_0080_00011,G,11 ROUTE DE PALISE,
522854264,00010,52285426400010,O,2010-05-01,,,,2022-10-07T03:43:43,false,1,,,,RTE,PALISE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,96.09Z,NAFRev2,N,6.107351,47.349623,0.77,street,Route de Palise 25870 Venise,25598_0080,G,ROUTE DE PALISE,
523012920,00014,52301292000014,O,2010-05-01,,,4332AB,2015-03-18T01:30:09,true,2,,2,,CHE,DU CLOS SAVOT,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,N,6.109712,47.349398,0.85,housenumber,2 Chemin du Clos Savot 25870 Venise,25598_0040_00002,G,2 CHEMIN DU CLOS SAVOT,
524123908,00013,52412390800013,O,2010-09-01,,,,2020-01-10T10:36:07,false,4,,25,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,6.10866,47.347427,0.95,housenumber,25 Rue Jean Moulin 25870 Venise,25598_0060_00025,G,25 RUE JEAN MOULIN,
525073821,00015,52507382100015,O,2010-09-15,,,4333ZZ,2022-05-07T03:52:46,false,2,BIS,1,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,43.33Z,NAFRev2,N,6.102992,47.344693,0.95,housenumber,1 Rue Jean Moulin 25870 Venise,25598_0060_00001,G,1 RUE JEAN MOULIN,
525129227,00019,52512922700019,O,2010-07-24,,,,2010-09-27T03:37:17,true,1,,17,,,RUE JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2010-07-24,A,,,,,90.03A,NAFRev2,N,6.107657,47.345972,0.95,housenumber,17 Rue Jean Moulin 25870 Venise,25598_0060_00017,G,17 RUE JEAN MOULIN,
527762819,00029,52776281900029,O,2022-11-20,,,4391BZ,2023-07-20T08:37:55,true,2,,7,,RTE,DE PALISE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,MICKA'L SERVICES,43.91B,NAFRev2,O,6.106819,47.350035,0.83,housenumber,7 Route de Palise 25870 Venise,25598_0080_00007,G,7 ROUTE DE PALISE,
528140858,00010,52814085800010,O,2010-11-02,,,4391AZ,2015-06-15T08:15:40,false,2,,4,,RTE,DE MONCEY,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,N,6.109823,47.357027,0.83,housenumber,4 Route de Moncey 25870 Venise,25598_0057_00004,G,4 ROUTE DE MONCEY,
528844111,00021,52884411100021,O,2013-10-01,,,,2014-07-10T08:22:50,true,1,,3,,CHE,DES VERGERS,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,66.22Z,NAFRev2,N,6.10474,47.346046,0.84,housenumber,3 Chemin des Vergers 25870 Venise,25598_0116_00003,G,3 CHEMIN DES VERGERS,
529354490,00011,52935449000011,O,2011-02-12,,,,2012-12-19T08:32:24,false,2,,1,,CHE,DES VERGERS,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,86.21Z,NAFRev2,N,6.104435,47.345909,0.84,housenumber,1 Chemin des Vergers 25870 Venise,25598_0116_00001,G,1 CHEMIN DES VERGERS,
530569599,00018,53056959900018,O,2011-03-05,,,,2014-06-25T11:04:54,false,2,,1,,CHE,DES VERGERS,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,86.21Z,NAFRev2,N,6.104435,47.345909,0.84,housenumber,1 Chemin des Vergers 25870 Venise,25598_0116_00001,G,1 CHEMIN DES VERGERS,
530589704,00010,53058970400010,O,2011-01-22,,,,2016-04-27T11:23:16,true,2,,6,,CHE,DES VIGNES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,86.90F,NAFRev2,N,6.109818,47.346779,0.83,housenumber,6 Chemin des Vignes 25870 Venise,25598_0120_00006,G,6 CHEMIN DES VIGNES,
533612933,00010,53361293300010,O,2011-07-13,,,,2017-05-18T10:25:06,false,2,,6,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,45.11Z,NAFRev2,N,6.104523,47.344294,0.95,housenumber,6 Rue Jean Moulin 25870 Venise,25598_0060_00006,G,6 RUE JEAN MOULIN,
533656997,00012,53365699700012,O,2011-07-01,,,,2011-07-20T06:01:00,true,1,,4,,RUE,SAINT MARTIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.49Z,NAFRev2,N,6.109457,47.347022,0.94,housenumber,4 Rue Saint Martin 25870 Venise,25598_0090_00004,G,4 RUE SAINT MARTIN,
534602362,00012,53460236200012,O,2011-09-15,,,,2021-02-23T15:56:16,true,3,,,,CHE,EN ROUGEAU,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,47.82Z,NAFRev2,N,6.10159,47.342,0.71,locality,En Rougeau 25870 Venise,25598_B025,G,EN ROUGEAU,
534830823,00017,53483082300017,O,2011-10-01,,,4520AA,2019-10-21T13:57:35,false,5,,11,,CHE,DES VIGNES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2019-10-01,F,OCCITANY AUTOMOBILES,,,SARL OCCITANY AUTO,45.32Z,NAFRev2,O,6.110643,47.347918,0.84,housenumber,11 Chemin des Vignes 25870 Venise,25598_0120_00011,G,11 CHEMIN DES VIGNES,
539194811,00011,53919481100011,O,2012-01-16,NN,,1071CB,2020-01-08T14:15:06,true,4,,28,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2017-09-06,A,LES DELICES DE VENISE,,,,10.71C,NAFRev2,N,6.108808,47.347877,0.95,housenumber,28 Rue Jean Moulin 25870 Venise,25598_0060_00028,G,28 RUE JEAN MOULIN,
539724799,00025,53972479900025,O,2012-10-01,,,4334ZB,2015-09-23T03:42:17,true,2,,6,,CHE,DES QUATRE VENTS,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,43.31Z,NAFRev2,N,6.10454,47.347231,0.55,housenumber,6 Chemin des 4 Vents 25870 Venise,25598_90qi34_00006,G,6 CHEMIN DES 4 VENTS,
602802449,00010,60280244900010,O,1960-01-01,NN,,,,true,1,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
750410086,00029,75041008600029,O,2019-10-22,,,4334ZC,2022-09-29T08:45:29,true,2,,34,,RUE,JEAN MOULIN,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,C.K. RENOVATION,43.31Z,NAFRev2,N,6.108831,47.349319,0.95,housenumber,34 Rue Jean Moulin 25870 Venise,25598_0060_00034,G,34 RUE JEAN MOULIN,
753225218,00027,75322521800027,O,2016-07-04,,,,2018-02-14T14:44:51,false,2,,1,,CHE,DE THIOUZE,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,46.19B,NAFRev2,N,6.10658,47.346876,0.83,housenumber,1 Chemin de Thiouze 25870 Venise,25598_0110_00001,G,1 CHEMIN DE THIOUZE,
778355933,00012,77835593300012,O,,NN,,,,true,1,,,,,,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
789262409,00012,78926240900012,O,2012-11-10,,,,2012-11-15T04:51:37,true,1,,,,,AUX CAROTTES,25870,VENISE,,,25598,,,,,,,,,,,,,,,,,,,2012-11-10,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,