siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085439,00012,20008543900012,O,2019-01-01,12,2019,,2021-10-27T08:06:14,true,1,MAIRIE,1,,PL,DE LA MAIRIE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.642694,48.340028,0.84,housenumber,1 Place de la Mairie 29246 Poullaouen,29227_0221_00001,G,1 PLACE DE LA MAIRIE,
200085439,00020,20008543900020,O,2019-01-01,,,,2019-01-11T13:08:01,false,1,MAIRIE,1,,PL,DE LA MAIRIE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE POULLAOUEN,,,,84.11Z,NAFRev2,N,-3.642694,48.340028,0.84,housenumber,1 Place de la Mairie 29246 Poullaouen,29227_0221_00001,G,1 PLACE DE LA MAIRIE,
200085439,00038,20008543900038,O,2019-01-01,,,,2019-01-29T17:34:48,false,1,MAIRIE ANNEXE,3,,RUE,TI-KER,29690,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LOCMARIA-BERRIEN,,,,84.11Z,NAFRev2,N,-3.695272,48.353854,0.95,housenumber,3 Rue Ti Ker 29690 Poullaouen,29129_0441_00003,G,3 RUE TI KER,
200085439,00046,20008543900046,O,2019-01-01,02,2019,,2021-10-27T08:06:14,false,1,,,,AV,DU GENERAL DE GAULLE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,-3.638268,48.337502,0.88,street,Avenue du General de Gaulle 29246 Poullaouen,29227_0200,G,AVENUE DU GENERAL DE GAULLE,
200085439,00053,20008543900053,O,2019-01-01,,,,2019-01-11T13:08:01,false,1,MAIRIE,1,,PL,DE LA MAIRIE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE EAU,,,,36.00Z,NAFRev2,N,-3.642694,48.340028,0.84,housenumber,1 Place de la Mairie 29246 Poullaouen,29227_0221_00001,G,1 PLACE DE LA MAIRIE,
200085454,00011,20008545400011,O,2019-01-01,,,,2019-01-11T13:08:01,true,1,MAIRIE,1,,PL,DE LA MAIRIE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-3.642694,48.340028,0.84,housenumber,1 Place de la Mairie 29246 Poullaouen,29227_0221_00001,G,1 PLACE DE LA MAIRIE,
212901292,00012,21290129200012,O,1983-03-01,00,2019,,2021-10-27T08:07:39,true,4,,,,,BOURG,29690,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-3.662226,48.361499,0.58,street,Lieu Dit Dour Boulaouic 29246 Poullaouen,29227_B023,G,LIEU DIT DOUR BOULAOUIC,
212901292,00020,21290129200020,O,1999-12-25,NN,,,2019-01-31T20:01:27,false,3,,,,,BOURG,29690,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-3.662226,48.361499,0.58,street,Lieu Dit Dour Boulaouic 29246 Poullaouen,29227_B023,G,LIEU DIT DOUR BOULAOUIC,
212902274,00019,21290227400019,O,1983-03-01,00,2019,,2021-10-27T08:07:40,true,5,,1,,PL,DE LA MAIRIE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-3.642694,48.340028,0.84,housenumber,1 Place de la Mairie 29246 Poullaouen,29227_0221_00001,G,1 PLACE DE LA MAIRIE,
212902274,00035,21290227400035,O,1983-12-21,00,2019,,2021-10-27T08:07:40,false,4,,,,AV,DU GENERAL DE GAULLE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,-3.638268,48.337502,0.88,street,Avenue du General de Gaulle 29246 Poullaouen,29227_0200,G,AVENUE DU GENERAL DE GAULLE,
212902274,00043,21290227400043,O,1999-12-25,NN,,,2019-01-31T20:01:28,false,4,MAIRIE,1,,PL,DE LA MAIRIE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.642694,48.340028,0.84,housenumber,1 Place de la Mairie 29246 Poullaouen,29227_0221_00001,G,1 PLACE DE LA MAIRIE,
212902274,00050,21290227400050,O,1999-12-25,NN,,,2019-01-31T20:01:28,false,4,MAIRIE,1,,PL,DE LA MAIRIE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.642694,48.340028,0.84,housenumber,1 Place de la Mairie 29246 Poullaouen,29227_0221_00001,G,1 PLACE DE LA MAIRIE,
212902274,00068,21290227400068,O,2004-01-01,NN,,,2019-01-11T13:08:01,false,4,MAIRIE,1,,PL,DE LA MAIRIE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2013-07-22,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.642694,48.340028,0.84,housenumber,1 Place de la Mairie 29246 Poullaouen,29227_0221_00001,G,1 PLACE DE LA MAIRIE,
262903065,00015,26290306500015,O,1985-03-19,NN,,,2019-01-31T20:02:24,true,4,MAIRIE,1,,PL,DE LA MAIRIE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-3.642694,48.340028,0.84,housenumber,1 Place de la Mairie 29246 Poullaouen,29227_0221_00001,G,1 PLACE DE LA MAIRIE,
262903891,00014,26290389100014,O,1993-12-15,NN,,,2019-01-31T20:02:24,true,5,MAIRIE,,,,LE BOURG,29690,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-3.63622,48.331668,0.51,street,Lieu Dit le Boennec 29246 Poullaouen,29227_4621ua,G,LIEU DIT LE BOENNEC,
272901125,00018,27290112500018,O,,,,,2019-01-11T13:08:01,true,1,,,,,BOURG,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.662226,48.361499,0.58,street,Lieu Dit Dour Boulaouic 29246 Poullaouen,29227_B023,G,LIEU DIT DOUR BOULAOUIC,
292900552,00012,29290055200012,O,1983-08-10,NN,,,2019-01-11T13:08:01,true,4,MAIRIE,1,,PL,DE LA MAIRIE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-3.642694,48.340028,0.84,housenumber,1 Place de la Mairie 29246 Poullaouen,29227_0221_00001,G,1 PLACE DE LA MAIRIE,
301555124,00041,30155512400041,O,2006-01-01,,,,2021-02-23T10:35:59,true,2,,,,,LES CHENES,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-3.62587,48.326846,0.92,street,Lieu Dit les Chenes 29246 Poullaouen,29227_owgakt,G,LIEU DIT LES CHENES,
301820957,00019,30182095700019,O,1963-01-01,NN,,,2019-01-11T13:08:01,true,6,,3,,AV,DE LATOUR D'AUVERGNE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-3.641836,48.339696,0.82,housenumber,3 Avenue de la Tour d’Auvergne 29246 Poullaouen,29227_0258_00003,G,3 AVENUE DE LA TOUR D AUVERGNE,
302168703,00015,30216870300015,O,1900-01-01,NN,,,2019-01-11T13:08:01,false,4,,,,AV,DE LA TOUR D'AUVERGNE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-3.643469,48.340824,0.88,street,Avenue de la Tour d’Auvergne 29246 Poullaouen,29227_0258,G,AVENUE DE LA TOUR D AUVERGNE,
302168703,00023,30216870300023,O,1900-01-01,NN,,,2019-01-11T13:08:01,true,3,,,,RUE,DE LA MINE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.646064,48.342336,0.58,street,Rue des Mines 29246 Poullaouen,29227_0226,G,RUE DES MINES,
303468326,00028,30346832600028,O,1998-09-01,NN,,,2020-02-05T13:15:04,false,4,,,,,ZI DU VIEUX TRONC,29690,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,26.6A,NAF1993,N,-3.731984,48.346454,0.78,street,Zone Artisanale du Vieux Tronc 29246 Poullaouen,29227_26pcmw,G,ZONE ARTISANALE DU VIEUX TRONC,
304169402,00019,30416940200019,O,1900-01-01,NN,,,2019-01-11T13:08:01,true,3,,15,,AV,DE LA TOUR D AUVERGNE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.642817,48.340493,0.89,housenumber,15 Avenue de la Tour d’Auvergne 29246 Poullaouen,29227_0258_00015,G,15 AVENUE DE LA TOUR D AUVERGNE,
304492226,00028,30449222600028,O,,NN,,,2019-01-11T13:08:01,true,1,,,,,LA SALLE POULFONNEC,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-3.672068,48.296127,0.93,street,Lieu Dit la Salle Poulfonnec 29246 Poullaouen,29227_B159,G,LIEU DIT LA SALLE POULFONNEC,
304565161,00037,30456516100037,O,1982-01-01,NN,,,2019-01-11T13:08:01,true,4,,11,,AV,DU GENERAL DE GAULLE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,-3.64045,48.338796,0.89,housenumber,11 Avenue du General de Gaulle 29246 Poullaouen,29227_0200_00011,G,11 AVENUE DU GENERAL DE GAULLE,
304577588,02785,30457758802785,O,2009-06-22,NN,,,2019-01-11T13:08:01,false,2,,,,,MOULIN CONVAL,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,78.20Z,NAFRev2,O,-3.687763,48.311505,0.94,street,Moulin Conval 29246 Poullaouen,29227_B202,G,MOULIN CONVAL,
305382822,00016,30538282200016,O,,,,,2019-01-11T13:08:01,true,1,,,,AV,DU GAL DE GAULLE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,70.2C,NAF1993,N,-3.638268,48.337502,0.81,street,Avenue du General de Gaulle 29246 Poullaouen,29227_0200,G,AVENUE DU GENERAL DE GAULLE,
306932773,00014,30693277300014,O,,,,,2019-01-11T13:08:01,true,1,,,,,BOURG,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.662226,48.361499,0.58,street,Lieu Dit Dour Boulaouic 29246 Poullaouen,29227_B023,G,LIEU DIT DOUR BOULAOUIC,
306932781,00017,30693278100017,O,1992-11-01,NN,,,2019-01-11T13:08:01,true,3,,,,LD,CLIPERIOU,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,-3.62476,48.318747,0.92,street,Lieu Dit Cliperiou 29246 Poullaouen,29227_7p23qj,G,LIEU DIT CLIPERIOU,
308622422,00035,30862242200035,O,,NN,,,2019-01-11T13:08:01,true,1,,,,,GWELLKAER,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,,,0,,,,,,
309692333,00011,30969233300011,O,,NN,,,2019-01-11T13:08:01,true,1,,34,,RUE,DE LA TOUR D AUVERGNE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,65.02,NAP,N,-3.645428,48.340838,0.86,housenumber,34 Avenue de la Tour d’Auvergne 29246 Poullaouen,29227_0258_00034,G,34 AVENUE DE LA TOUR D AUVERGNE,
311410559,00042,31141055900042,O,2011-04-15,,,4334ZC,2021-02-23T10:39:09,false,1,,4,,RUE,DES CAMELIAS,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,PEINTURES JPM,43.34Z,NAFRev2,N,-3.643608,48.340161,0.95,housenumber,4 Rue des Camélias 29246 Poullaouen,29227_0063_00004,G,4 RUE DES CAMELIAS,
312314966,00010,31231496600010,O,1978-01-01,NN,,,2019-01-11T13:08:01,true,1,,,,PL,DE LA MAIRIE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,O,-3.642984,48.340032,0.83,street,Place de la Mairie 29246 Poullaouen,29227_0221,G,PLACE DE LA MAIRIE,
312650211,00013,31265021100013,O,1978-01-01,NN,,,2019-01-11T13:08:01,true,1,,,,,RESTHOUARN,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2A,NAF1993,N,-3.66236,48.371011,0.92,street,Lieu Dit Resthouarn 29246 Poullaouen,29227_fgrnad,G,LIEU DIT RESTHOUARN,
312650229,00015,31265022900015,O,,,,,2019-01-11T13:08:01,true,1,,,,,KERDRAON,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-3.657314,48.366316,0.92,street,Lieu Dit Kerdraon 29246 Poullaouen,29227_j5mw2v,G,LIEU DIT KERDRAON,
312945058,00013,31294505800013,O,,,,,2019-01-11T13:08:01,true,1,,,,,LEMEZEC IZELLA,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,-3.641798,48.380307,0.93,street,Lieu Dit Lemezec Izella 29246 Poullaouen,29227_B094,G,LIEU DIT LEMEZEC IZELLA,
313093510,00011,31309351000011,O,,,,,2019-01-11T13:08:01,true,1,,,,,RESTAMENACH,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,-3.593991,48.329894,0.93,street,Lieu Dit Restamenach 29246 Poullaouen,29227_8a7v3v,G,LIEU DIT RESTAMENACH,
313093528,00013,31309352800013,O,1978-01-01,NN,,,2019-01-11T13:08:01,true,3,,,,,RESTAMEZEC,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.641896,48.327387,0.92,street,Lieu Dit Restamezec 29246 Poullaouen,29227_zra5mf,G,LIEU DIT RESTAMEZEC,
313093908,00017,31309390800017,O,1900-01-01,,,,2019-01-11T13:08:01,true,3,,,,,LA FOUGERE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,01.2G,NAF1993,N,-3.596973,48.322765,0.6,street,Lieu Dit les Fougeres 29246 Poullaouen,29227_k0d90b,G,LIEU DIT LES FOUGERES,
313094021,00018,31309402100018,O,,NN,,,2019-01-11T13:08:01,true,1,,,,,LE BOENEC,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2002-01-19,F,,,,,01.2A,NAF1993,N,-3.63622,48.331668,0.83,street,Lieu Dit le Boennec 29246 Poullaouen,29227_4621ua,G,LIEU DIT LE BOENNEC,
313094088,00017,31309408800017,O,,,,,2019-01-11T13:08:01,true,1,,,,,KERJEZEQUEL,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,01.2G,NAF1993,N,-3.635965,48.327043,0.92,street,Lieu Dit Kerjezequel 29246 Poullaouen,29227_3w7xtd,G,LIEU DIT KERJEZEQUEL,
313094120,00018,31309412000018,O,1978-01-01,NN,,,2019-01-11T13:08:01,true,1,,,,,RESTAMENACH,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,-3.593991,48.329894,0.93,street,Lieu Dit Restamenach 29246 Poullaouen,29227_8a7v3v,G,LIEU DIT RESTAMENACH,
313623167,00019,31362316700019,O,1978-01-01,NN,,,2019-01-11T13:08:01,true,3,,,,,KERGOULAS,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,-3.631978,48.365125,0.93,street,Lieu Dit Kergoulas 29246 Poullaouen,29227_w4bcf3,G,LIEU DIT KERGOULAS,
313887697,00024,31388769700024,O,1982-07-01,NN,,,2019-01-11T13:08:01,true,4,,15,,AV,GENERAL DE GAULLE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.73Z,NAFRev2,O,-3.639963,48.338479,0.87,housenumber,15 Avenue du General de Gaulle 29246 Poullaouen,29227_0200_00015,G,15 AVENUE DU GENERAL DE GAULLE,
314847708,00018,31484770800018,O,1979-01-01,NN,,,2019-01-11T13:08:01,true,3,,,,,VIEILLE MINE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.4Y,NAFRev1,N,-3.650823,48.346657,0.93,street,Lieu Dit la Vieille Mine 29246 Poullaouen,29227_B173,G,LIEU DIT LA VIEILLE MINE,
316878347,00012,31687834700012,O,,NN,,,2019-01-11T13:08:01,true,1,,,,,LIORZOU,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-3.633985,48.369583,0.92,street,Lieu Dit Liorzou 29246 Poullaouen,29227_3zx1j6,G,LIEU DIT LIORZOU,
317484475,00015,31748447500015,O,,,,,2019-01-11T13:08:01,true,1,,,,,BOURG,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-3.662226,48.361499,0.58,street,Lieu Dit Dour Boulaouic 29246 Poullaouen,29227_B023,G,LIEU DIT DOUR BOULAOUIC,
317598894,00010,31759889400010,O,1979-01-01,NN,,,2019-01-11T13:08:01,true,3,,,,AV,GENERAL DE GAULLE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-3.638268,48.337502,0.86,street,Avenue du General de Gaulle 29246 Poullaouen,29227_0200,G,AVENUE DU GENERAL DE GAULLE,
317760965,00036,31776096500036,O,2021-01-01,,,,2021-04-29T09:50:25,false,1,,,,LD,TY AR GALL,29690,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.46Z,NAFRev2,O,-3.703182,48.373727,0.93,street,Lieu Dit Ty Ar Gall 29690 Poullaouen,29129_C717,G,LIEU DIT TY AR GALL,
318360468,00033,31836046800033,O,1980-01-01,NN,,,2019-01-11T13:08:01,false,4,,,,RUE,JEAN MOULIN,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90E,NAFRev2,N,-3.641257,48.339032,0.95,street,Rue Jean Moulin 29246 Poullaouen,29227_0207,G,RUE JEAN MOULIN,
318360468,00041,31836046800041,O,2013-01-01,,,,2019-01-11T13:08:01,false,2,,,,PL,DE LA MAIRIE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,-3.642984,48.340032,0.83,street,Place de la Mairie 29246 Poullaouen,29227_0221,G,PLACE DE LA MAIRIE,
320091515,00017,32009151500017,O,1980-05-01,01,2019,,2021-10-27T08:21:32,true,4,,,,,BOENNEC,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.63622,48.331668,0.91,street,Lieu Dit le Boennec 29246 Poullaouen,29227_4621ua,G,LIEU DIT LE BOENNEC,
320301146,00017,32030114600017,O,,,,,2019-01-11T13:08:01,true,1,,,,,LEMEZEC IZELLA,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-3.641798,48.380307,0.93,street,Lieu Dit Lemezec Izella 29246 Poullaouen,29227_B094,G,LIEU DIT LEMEZEC IZELLA,
321074494,00014,32107449400014,O,,,,,2019-01-11T13:08:01,true,1,,,,AV,DU GENERAL DE GAULLE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.638268,48.337502,0.88,street,Avenue du General de Gaulle 29246 Poullaouen,29227_0200,G,AVENUE DU GENERAL DE GAULLE,
321634131,00015,32163413100015,O,,NN,,,2019-01-11T13:08:01,true,1,,,,PL,DU MARCHALLACH,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-3.701741,48.335898,0.3,street,Lieu Dit Kergouarch 29246 Poullaouen,29227_wfu7u1,G,LIEU DIT KERGOUARCH,
321663387,00017,32166338700017,O,,NN,,,2019-01-11T13:08:01,true,1,,,,,VENELLE DU PUITS,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1983-06-08,F,,,,,55.60,NAP,N,-3.64406,48.340782,0.94,street,Venelle du Puits 29246 Poullaouen,29227_0247,G,VENELLE DU PUITS,
322734088,00014,32273408800014,O,,NN,,,2019-01-11T13:08:01,true,1,,6,,RUE,VENELLE DU PUITS,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,55.60,NAP,N,-3.643846,48.340593,0.76,housenumber,6 Venelle du Puits 29246 Poullaouen,29227_0247_00006,G,6 VENELLE DU PUITS,
322944331,00022,32294433100022,O,1982-01-01,NN,,4332AA,2019-01-11T13:08:01,true,4,,,,RUE,DE LA GARE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,-3.634666,48.335465,0.94,street,Rue de la Gare 29246 Poullaouen,29227_0190,G,RUE DE LA GARE,
323008383,00024,32300838300024,O,1983-06-14,NN,,4329AZ,2020-11-06T10:24:26,false,7,,,,LD,PONT PIERRE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,-3.679776,48.321292,0.94,street,Pont Pierre 29246 Poullaouen,29227_B128,G,PONT PIERRE,
324721323,00016,32472132300016,O,1982-05-24,NN,,,2019-01-11T13:08:01,true,3,,7,,AV,DE LA TOUR D AUVERGNE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-3.645903,48.340588,0.88,housenumber,7 Avenue de la Tour d’Auvergne 29246 Poullaouen,29227_0258_00007,G,7 AVENUE DE LA TOUR D AUVERGNE,
325064145,00015,32506414500015,O,1982-07-01,NN,,,2019-01-11T13:08:01,true,4,,8,,AV,DE LA TOUR D AUVERGNE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,N,-3.642316,48.340145,0.88,housenumber,8 Avenue de la Tour d’Auvergne 29246 Poullaouen,29227_0258_00008,G,8 AVENUE DE LA TOUR D AUVERGNE,
325467421,00013,32546742100013,O,,NN,,,2019-01-11T13:08:01,true,1,,15,,AV,DE LA TOUR D AUVERGNE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.642817,48.340493,0.89,housenumber,15 Avenue de la Tour d’Auvergne 29246 Poullaouen,29227_0258_00015,G,15 AVENUE DE LA TOUR D AUVERGNE,
325644508,00013,32564450800013,O,,,,,2019-01-11T13:08:01,true,1,,6,,AV,DE LA TOUR D AUVERGNE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-3.642105,48.340004,0.88,housenumber,6 Avenue de la Tour d’Auvergne 29246 Poullaouen,29227_0258_00006,G,6 AVENUE DE LA TOUR D AUVERGNE,
325675833,00017,32567583300017,O,1982-08-01,NN,,,2019-01-11T13:08:01,true,5,MAIRIE,1,,PL,DE LA MAIRIE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-3.642694,48.340028,0.84,housenumber,1 Place de la Mairie 29246 Poullaouen,29227_0221_00001,G,1 PLACE DE LA MAIRIE,
325879765,00023,32587976500023,O,1987-01-02,NN,,,2019-01-11T13:08:01,true,4,,,,,ZONE ARTISANALE CROIX NEUV,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,-3.731984,48.346454,0.57,street,Zone Artisanale du Vieux Tronc 29246 Poullaouen,29227_26pcmw,G,ZONE ARTISANALE DU VIEUX TRONC,
326169158,00317,32616915800317,O,1990-12-25,,,,2019-01-29T17:38:54,false,3,,,,,GARE,29690,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP ITINERANT PTT ROULOTTES,,,,55.20Z,NAFRev2,N,-3.685366,48.349993,0.92,street,Route de la Gare 29246 Poullaouen,29227_zug9pb,G,ROUTE DE LA GARE,
326196417,00033,32619641700033,O,1997-07-01,NN,,,2019-01-11T13:08:01,false,4,,12,,RUE,DES CAMELIAS,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,85.1G,NAF1993,N,-3.64398,48.340553,0.95,housenumber,12 Rue des Camélias 29246 Poullaouen,29227_0063_00012,G,12 RUE DES CAMELIAS,
326196417,00041,32619641700041,O,2001-02-16,NN,,,2019-01-11T13:08:01,false,5,,8,,RUE,DES CAMELIAS,29246,POULLAOUEN,,BP 3,29227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-3.643728,48.340308,0.95,housenumber,8 Rue des Camélias 29246 Poullaouen,29227_0063_00008,G,8 RUE DES CAMELIAS,
326196417,00058,32619641700058,O,2001-02-16,,,,2019-01-11T13:08:01,false,2,BP 3,4,,RUE,DES CAMELIAS,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90D,NAFRev2,N,-3.643608,48.340161,0.95,housenumber,4 Rue des Camélias 29246 Poullaouen,29227_0063_00004,G,4 RUE DES CAMELIAS,
326196417,00066,32619641700066,O,2013-05-01,,,,2021-02-23T10:48:20,true,1,BP 3,,,PL,DE L'EGLISE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,86.90D,NAFRev2,N,-3.642321,48.339322,0.75,street,Rue de l’Église 29246 Poullaouen,29227_0151,G,RUE DE L EGLISE,
326269339,00023,32626933900023,O,1997-07-11,NN,,,2019-01-11T13:08:01,true,4,,,,RUE,DE LA LIBERATION,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,52.6D,NAF1993,N,-3.641547,48.341099,0.95,street,Rue de la Libération 29246 Poullaouen,29227_0216,G,RUE DE LA LIBERATION,
326731155,00031,32673115500031,O,2011-03-01,,,,2019-01-11T13:08:01,true,3,,,,LD,LE COSQUER,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.29B,NAFRev2,N,-3.58421,48.365481,0.93,street,Lieu Dit le Cosquer 29246 Poullaouen,29227_1coz90,G,LIEU DIT LE COSQUER,
326806940,00028,32680694000028,O,1986-01-01,01,2019,4321AB,2021-10-27T08:25:29,true,4,,,,RUE,DU FREAU,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-3.639718,48.340777,0.95,street,Rue du Fréau 29246 Poullaouen,29227_0164,G,RUE DU FREAU,
326868882,00019,32686888200019,O,1983-04-01,,,,2019-01-11T13:08:01,false,4,,,,,QUENNECUE,29246,POULLAOUEN,,BP 7,29227,,,,,,,,,,,,,,,,,,,1992-12-25,F,EQUIP'BOIS,,,,51.6K,NAF1993,N,-3.666798,48.310894,0.73,street,Lieu Dit Quenecue 29246 Poullaouen,29227_5d9je5,G,LIEU DIT QUENECUE,
327220281,00015,32722028100015,O,1983-04-01,NN,,,2019-01-29T17:31:00,false,4,,,,,GARE,29690,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,71.4B,NAF1993,O,-3.685366,48.349993,0.92,street,Route de la Gare 29246 Poullaouen,29227_zug9pb,G,ROUTE DE LA GARE,
327220281,00023,32722028100023,O,1987-12-31,NN,,,2019-01-29T17:38:49,true,3,,,,,ROULOT CALEC BRETAGN,29690,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
327495479,00013,32749547900013,O,,NN,,,2019-01-11T13:08:01,true,1,,,,LD,KERGUINEN,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,-3.64247,48.373812,0.92,street,Lieu Dit Kerguinen 29246 Poullaouen,29227_86o1xr,G,LIEU DIT KERGUINEN,
327799177,00016,32779917700016,O,,,,,2019-01-11T13:08:01,true,1,,,,,RESTHERVE,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-3.666279,48.346498,0.91,street,Lieu Dit Restherve (Poullaouen) 29246 Poullaouen,29227_3gk88m,G,LIEU DIT RESTHERVE,POULLAOUEN
327806154,00016,32780615400016,O,1983-06-02,NN,,,2019-01-11T13:08:01,true,4,,1,,RUE,DE LA LIBERATION,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.06,NAP,N,-3.641547,48.341099,0.88,street,Rue de la Libération 29246 Poullaouen,29227_0216,G,RUE DE LA LIBERATION,
328031679,00017,32803167900017,O,1983-02-01,01,2019,,2021-10-27T08:26:21,true,4,,,,LD,LALLUNEC,29246,POULLAOUEN,,,29227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.606466,48.319363,0.94,street,Lallunec 29246 Poullaouen,29227_p9m5qv,G,LALLUNEC,