siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004912,00014,21500491200014,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,3,,,,,LE BOURG,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.990033,49.195686,0.93,street,Le Bourg 50680 Saint-Jean-de-Savigny,50491_zi4qox,G,LE BOURG,
265004697,00016,26500469700016,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.990033,49.195686,0.93,street,Le Bourg 50680 Saint-Jean-de-Savigny,50491_zi4qox,G,LE BOURG,
310636543,00012,31063654300012,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,29.3D,NAFRev1,O,-1.003783,49.19493,0.93,street,Le Mesnil 50680 Saint-Jean-de-Savigny,50491_m0o9de,G,LE MESNIL,
325652402,00034,32565240200034,O,1997-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2J,NAF1993,N,-1.003783,49.19493,0.93,street,Le Mesnil 50680 Saint-Jean-de-Savigny,50491_m0o9de,G,LE MESNIL,
325829679,00027,32582967900027,O,1999-10-20,,,,2019-11-14T14:00:41,false,2,,,,,LES AUBRAINES,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,-1.016025,49.185765,0.93,street,Les Aubraines 50680 Saint-Jean-de-Savigny,50491_yfnfgr,G,LES AUBRAINES,
326833423,00014,32683342300014,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA POMMERAIE D ELLE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-1.018057,49.182177,0.31,street,Route de Saint Clair sur Elle 50680 Saint-Jean-de-Savigny,50491_0020,G,ROUTE DE SAINT CLAIR SUR ELLE,
330643669,00022,33064366900022,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LA ROQUE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2J,NAF1993,N,5.0646462,44.1429443,0.84,poi.bus_stop,Village (Arrêt de bus) La Roque-Alric,https://osm.org/node/5414690148,G,,
333306694,00014,33330669400014,O,1985-07-01,,,,2019-11-14T14:00:41,false,4,,,,,LES AUVRAYS,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.024564,49.178695,0.79,street,Les Auvray 50680 Saint-Jean-de-Savigny,50491_838f2s,G,LES AUVRAY,
333592707,00017,33359270700017,O,1985-09-01,NN,,,2020-11-05T15:24:12,false,4,,,,,LES AUVRAYS,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,01.30Z,NAFRev2,N,-1.024564,49.178695,0.79,street,Les Auvray 50680 Saint-Jean-de-Savigny,50491_838f2s,G,LES AUVRAY,
345383160,00024,34538316000024,O,1992-07-01,NN,,7311ZP,2020-01-17T03:56:46,true,5,,,,,LES FRESNES,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,73.12Z,NAFRev2,O,-0.997373,49.177684,0.93,street,Les Fresnes 50680 Saint-Jean-de-Savigny,50491_neelt8,G,LES FRESNES,
352076111,00017,35207611100017,O,1989-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
377684667,00019,37768466700019,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387748940,00013,38774894000013,O,1992-05-25,NN,,,2019-11-14T14:00:41,true,3,,,,,LES FRESNEES,50680,SAINT-JEAN-DE-SAVIGNY,,BP 352,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.997373,49.177684,0.79,street,Les Fresnes 50680 Saint-Jean-de-Savigny,50491_neelt8,G,LES FRESNES,
388430035,00013,38843003500013,O,,,,,2019-11-14T14:00:41,true,1,,,,,L'AUBRAINE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,93.0D,NAF1993,N,-1.016025,49.185765,0.68,street,Les Aubraines 50680 Saint-Jean-de-Savigny,50491_yfnfgr,G,LES AUBRAINES,
389085341,00011,38908534100011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES AUBRAINES,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,-1.016025,49.185765,0.93,street,Les Aubraines 50680 Saint-Jean-de-Savigny,50491_yfnfgr,G,LES AUBRAINES,
389254533,00018,38925453300018,O,1990-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TANNERIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,-1.015112,49.189295,0.93,street,La Tannerie 50680 Saint-Jean-de-Savigny,50491_0vvgtp,G,LA TANNERIE,
389254533,00026,38925453300026,O,1976-12-31,NN,,,2019-11-14T14:00:41,false,3,,,,,LA TANNERIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.015112,49.189295,0.93,street,La Tannerie 50680 Saint-Jean-de-Savigny,50491_0vvgtp,G,LA TANNERIE,
389896572,00028,38989657200028,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BAS BOULAY,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-1.003174,49.18004,0.93,street,Le Bas Boulay 50680 Saint-Jean-de-Savigny,50491_b165,G,LE BAS BOULAY,
391207743,00017,39120774300017,O,1993-05-02,NN,,,2019-11-14T14:00:41,false,4,,,,,LES AUBRAINES,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,-1.016025,49.185765,0.93,street,Les Aubraines 50680 Saint-Jean-de-Savigny,50491_yfnfgr,G,LES AUBRAINES,
391207743,00025,39120774300025,O,1993-05-02,NN,,,2019-11-14T14:00:41,true,3,,,,,LES AUBRAINES,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.016025,49.185765,0.93,street,Les Aubraines 50680 Saint-Jean-de-Savigny,50491_yfnfgr,G,LES AUBRAINES,
392720058,00016,39272005800016,O,1993-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VERDERIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.985725,49.180728,0.93,street,La Verderie 50680 Saint-Jean-de-Savigny,50491_hy3n2c,G,LA VERDERIE,
394027239,00018,39402723900018,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DU BOIS,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.973921,49.177396,0.93,street,Ferme du Bois 50680 Saint-Jean-de-Savigny,50491_49pi4a,G,FERME DU BOIS,
394367619,00019,39436761900019,O,1994-03-14,00,2018,,2020-10-05T19:35:39,true,14,,,,,LE MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,64.20Z,NAFRev2,N,-1.003783,49.19493,0.93,street,Le Mesnil 50680 Saint-Jean-de-Savigny,50491_m0o9de,G,LE MESNIL,
398377515,00018,39837751500018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA ROQUE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2K,NAF1993,N,-1.019563,49.186654,0.73,street,La Rocque 50680 Saint-Jean-de-Savigny,50491_ucyfoz,G,LA ROCQUE,
398377804,00016,39837780400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA ROQUE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2K,NAF1993,N,-1.019563,49.186654,0.73,street,La Rocque 50680 Saint-Jean-de-Savigny,50491_ucyfoz,G,LA ROCQUE,
398455774,00016,39845577400016,O,1994-10-01,,,,2019-11-14T14:00:41,false,5,,,,,LE BOURG,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,70.22Z,NAFRev2,O,-0.990033,49.195686,0.93,street,Le Bourg 50680 Saint-Jean-de-Savigny,50491_zi4qox,G,LE BOURG,
398724492,00028,39872449200028,O,2017-09-29,,,,2019-11-14T14:00:41,true,1,LA FAUVELLERIE,3,,RTE,DE COUVAINS,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,68.20B,NAFRev2,N,-1.001194,49.189033,0.83,housenumber,3 Route de Couvains 50680 Saint-Jean-de-Savigny,50491_0001_00003,G,3 ROUTE DE COUVAINS,
401345657,00019,40134565700019,O,1995-06-01,01,2018,,2020-08-25T10:33:44,true,4,,,,,LA TOSTAINERIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.989876,49.187246,0.76,street,La Totainerie 50680 Saint-Jean-de-Savigny,50491_aqejca,G,LA TOTAINERIE,
402916100,00025,40291610000025,O,1995-06-15,NN,,,2019-11-14T14:00:41,false,4,,,,,LES DUCHEMINS,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03B,NAFRev2,N,-1.005917,49.197595,0.92,street,Village les Duchemins 50680 Saint-Jean-de-Savigny,50491_b517,G,VILLAGE LES DUCHEMINS,
404209959,00018,40420995900018,O,1995-12-23,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,55.3A,NAF1993,O,-0.990033,49.195686,0.93,street,Le Bourg 50680 Saint-Jean-de-Savigny,50491_zi4qox,G,LE BOURG,
404804973,00018,40480497300018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,AUBRAINE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.016025,49.185765,0.82,street,Les Aubraines 50680 Saint-Jean-de-Savigny,50491_yfnfgr,G,LES AUBRAINES,
404804981,00011,40480498100011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,BAS BOULAY,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-1.003174,49.18004,0.92,street,Le Bas Boulay 50680 Saint-Jean-de-Savigny,50491_b165,G,LE BAS BOULAY,
404804999,00013,40480499900013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,CLOUAY,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.019181,49.197646,0.92,street,Le Clouay 50680 Saint-Jean-de-Savigny,50491_e3qyy0,G,LE CLOUAY,
404805004,00011,40480500400011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FETERIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.41Z,NAFRev2,N,-0.989171,49.181333,0.67,street,La Fetrie du Bas 50680 Saint-Jean-de-Savigny,50491_gqwsm7,G,LA FETRIE DU BAS,
404805012,00014,40480501200014,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.003783,49.19493,0.93,street,Le Mesnil 50680 Saint-Jean-de-Savigny,50491_m0o9de,G,LE MESNIL,
404805020,00017,40480502000017,O,1995-09-01,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,HAMEAU LORILLU,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.976554,49.180742,0.93,street,Le Hameau Lorillu 50680 Saint-Jean-de-Savigny,50491_b248,G,LE HAMEAU LORILLU,
408326346,00017,40832634600017,O,1990-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA ROCQUE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.019563,49.186654,0.93,street,La Rocque 50680 Saint-Jean-de-Savigny,50491_ucyfoz,G,LA ROCQUE,
408326353,00013,40832635300013,O,1986-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.990033,49.195686,0.93,street,Le Bourg 50680 Saint-Jean-de-Savigny,50491_zi4qox,G,LE BOURG,
418057410,00015,41805741000015,O,1998-04-03,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,-1.003783,49.19493,0.93,street,Le Mesnil 50680 Saint-Jean-de-Savigny,50491_m0o9de,G,LE MESNIL,
418744652,00011,41874465200011,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'AUBRAINE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.016025,49.185765,0.68,street,Les Aubraines 50680 Saint-Jean-de-Savigny,50491_yfnfgr,G,LES AUBRAINES,
421372954,00022,42137295400022,O,2003-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CAPET,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.995176,49.180794,0.93,street,Le Capet 50680 Saint-Jean-de-Savigny,50491_6q6xi7,G,LE CAPET,
421635392,00010,42163539200010,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEAU LORILLU,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.976554,49.180742,0.93,street,Le Hameau Lorillu 50680 Saint-Jean-de-Savigny,50491_b248,G,LE HAMEAU LORILLU,
427851704,00010,42785170400010,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,PETIT MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,01.3Z,NAF1993,N,4.5975348,48.3454545,0.9,poi.community_centre,(Salle des fêtes) Petit-Mesnil,https://osm.org/node/5050919498,G,,
427852454,00011,42785245400011,O,1984-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE LIEU FERON,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,01.3Z,NAF1993,N,-1.017781,49.178131,0.93,street,Le Lieu Féron 50680 Saint-Jean-de-Savigny,50491_b235,G,LE LIEU FERON,
430099549,00015,43009954900015,O,2000-04-01,,,,2020-02-13T03:44:31,true,6,,,,,LE BOURG,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.990033,49.195686,0.93,street,Le Bourg 50680 Saint-Jean-de-Savigny,50491_zi4qox,G,LE BOURG,
430925388,00018,43092538800018,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DU BOIS,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.973921,49.177396,0.93,street,Ferme du Bois 50680 Saint-Jean-de-Savigny,50491_49pi4a,G,FERME DU BOIS,
430965368,00011,43096536800011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,-1.003783,49.19493,0.93,street,Le Mesnil 50680 Saint-Jean-de-Savigny,50491_m0o9de,G,LE MESNIL,
439080599,00012,43908059900012,O,2000-07-21,NN,,,2019-11-14T14:00:41,true,3,,,,,LE LIEU FERON,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.017781,49.178131,0.93,street,Le Lieu Féron 50680 Saint-Jean-de-Savigny,50491_b235,G,LE LIEU FERON,
440932358,00029,44093235800029,O,2004-10-01,,,,2019-11-14T14:00:41,true,4,,,,,LE HAUT BOULAY,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.91B,NAFRev2,N,-0.999023,49.185382,0.93,street,Le Haut Boulay 50680 Saint-Jean-de-Savigny,50491_b250,G,LE HAUT BOULAY,
443031299,00029,44303129900029,O,2008-10-31,NN,,,2019-11-14T14:00:41,true,6,,,,,LE BOURG,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2016-01-01,F,RESTAURANT DE LA VALLEE,,,,56.10A,NAFRev2,N,-0.990033,49.195686,0.93,street,Le Bourg 50680 Saint-Jean-de-Savigny,50491_zi4qox,G,LE BOURG,
444648828,00010,44464882800010,O,2003-01-02,NN,,,2019-11-14T14:00:41,false,5,,,,,HAMEAU LORILLU,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,-0.976554,49.180742,0.93,street,Le Hameau Lorillu 50680 Saint-Jean-de-Savigny,50491_b248,G,LE HAMEAU LORILLU,
451045991,00010,45104599100010,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,PETIT MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.5975348,48.3454545,0.9,poi.community_centre,(Salle des fêtes) Petit-Mesnil,https://osm.org/node/5050919498,G,,
453772436,00011,45377243600011,O,2004-04-28,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,-0.990033,49.195686,0.93,street,Le Bourg 50680 Saint-Jean-de-Savigny,50491_zi4qox,G,LE BOURG,
478323447,00027,47832344700027,O,2010-09-01,,,,2019-11-14T14:00:41,true,2,,266,,,LA BOUTEILLERIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,-1.01868,49.193102,0.93,street,La Bouteillerie 50680 Saint-Jean-de-Savigny,50491_l2usa4,G,LA BOUTEILLERIE,
480216365,00035,48021636500035,O,2012-01-01,,,,2021-02-23T13:43:08,true,1,,,,,LA HAUTE COUR,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-1.017415,49.181096,0.93,street,La Haute Cour 50680 Saint-Jean-de-Savigny,50491_b058,G,LA HAUTE COUR,
490136058,00016,49013605800016,O,1975-02-12,,,,2019-11-14T14:00:41,true,2,,,,,,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
498622091,00011,49862209100011,O,2007-06-13,,,,2019-11-14T14:00:41,true,2,,,,,LA FAUVELLERIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.000994,49.194033,0.93,street,La Fauvellerie 50680 Saint-Jean-de-Savigny,50491_si97xx,G,LA FAUVELLERIE,
511658783,00044,51165878300044,O,2013-07-01,,,,2019-12-06T12:58:30,true,2,,14,,,LE BOURG,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,CAPUCINE,81.30Z,NAFRev2,N,-0.992904,49.194596,0.93,housenumber,14 Le Bourg 50680 Saint-Jean-de-Savigny,50491_zi4qox_00014,G,14 LE BOURG,
513071506,00010,51307150600010,O,2009-06-15,,,,2019-11-14T14:00:41,true,2,ANCIEN PRESBYTERE,,,,LE BOURG,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.30Z,NAFRev2,N,-0.990033,49.195686,0.93,street,Le Bourg 50680 Saint-Jean-de-Savigny,50491_zi4qox,G,LE BOURG,
513474932,00011,51347493200011,O,2009-05-26,,,,2019-11-14T14:00:41,true,1,,,,,L'OGRIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,68.20B,NAFRev2,N,-0.992443,49.189257,0.93,street,L'Ogrie 50680 Saint-Jean-de-Savigny,50491_xmn3to,G,L OGRIE,
517739819,00012,51773981900012,O,2009-09-01,,,,2019-11-14T14:00:41,false,2,,,,LD,LE MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2010-10-16,F,,,,,86.90D,NAFRev2,N,-1.003783,49.19493,0.93,street,Le Mesnil 50680 Saint-Jean-de-Savigny,50491_m0o9de,G,LE MESNIL,
529282410,00016,52928241000016,O,2011-01-08,,,,2019-11-14T14:00:41,true,2,,266,,,LA BOUTELLERIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,-1.02194,49.193237,0.93,housenumber,266 La Boutellerie 50680 Saint-Jean-de-Savigny,50491_or8fgw_00266,G,266 LA BOUTELLERIE,
529755456,00025,52975545600025,O,2019-11-01,,,,2021-02-23T15:47:36,true,2,,17,,,LA BOUTELLERIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,TRANSPORTS BARD,49.39B,NAFRev2,N,-1.018823,49.193375,0.93,housenumber,17 La Boutellerie 50680 Saint-Jean-de-Savigny,50491_or8fgw_00017,G,17 LA BOUTELLERIE,
533735007,00015,53373500700015,O,2011-07-18,,,,2020-10-23T09:15:03,true,2,,,,,LA FAUVELLERIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,-1.000994,49.194033,0.93,street,La Fauvellerie 50680 Saint-Jean-de-Savigny,50491_si97xx,G,LA FAUVELLERIE,
534807805,00013,53480780500013,O,2011-09-19,,,9602BB,2019-11-14T14:00:41,true,1,,,,,LE MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,O' NATUR' ELLE,96.02B,NAFRev2,N,-1.003783,49.19493,0.93,street,Le Mesnil 50680 Saint-Jean-de-Savigny,50491_m0o9de,G,LE MESNIL,
537600561,00014,53760056100014,O,2011-10-27,,,,2019-11-14T14:00:41,true,2,,,,PL,PLACE DE LA MAIRIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,73.11Z,NAFRev2,N,-0.992987,49.194521,0.86,street,Place de la Mairie 50680 Saint-Jean-de-Savigny,50491_f6dfcu,G,PLACE DE LA MAIRIE,
539994756,00010,53999475600010,O,2012-02-10,,,,2019-11-14T14:00:41,true,2,,,,,LE MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,71.12B,NAFRev2,N,-1.003783,49.19493,0.93,street,Le Mesnil 50680 Saint-Jean-de-Savigny,50491_m0o9de,G,LE MESNIL,
780863676,00026,78086367600026,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,57.02,NAP,N,-1.003783,49.19493,0.93,street,Le Mesnil 50680 Saint-Jean-de-Savigny,50491_m0o9de,G,LE MESNIL,
790150403,00018,79015040300018,O,2012-12-24,11,2018,4332BB,2020-08-25T11:00:33,true,3,,3,,,LE MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,43.32B,NAFRev2,N,-1.005495,49.196541,0.93,housenumber,3 Le Mesnil 50680 Saint-Jean-de-Savigny,50491_m0o9de_00003,G,3 LE MESNIL,
790489744,00017,79048974400017,O,2013-01-10,,,,2019-11-14T14:00:41,true,1,BP 1,5,,,LE MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,68.20B,NAFRev2,N,-1.005732,49.196942,0.93,housenumber,5 Le Mesnil 50680 Saint-Jean-de-Savigny,50491_m0o9de_00005,G,5 LE MESNIL,
798801452,00011,79880145200011,O,2013-11-15,,,,2019-11-14T14:00:41,true,2,,2,,,LE CLOUAY,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,PEDRO ANTUNES,95.29Z,NAFRev2,N,-1.019181,49.197646,0.93,housenumber,2 Le Clouay 50680 Saint-Jean-de-Savigny,50491_e3qyy0_00002,G,2 LE CLOUAY,
803466721,00013,80346672100013,O,2014-06-22,,,,2019-11-14T14:00:41,true,1,,7,,,L'OGRIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2014-06-22,A,,,,,68.20B,NAFRev2,N,-0.998048,49.187742,0.93,housenumber,7 L'Ogrie 50680 Saint-Jean-de-Savigny,50491_xmn3to_00007,G,7 L OGRIE,
803679976,00016,80367997600016,O,2014-07-15,,,,2019-11-14T14:00:41,true,2,,3,,,LE MESNIL,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,70.10Z,NAFRev2,N,-1.005495,49.196541,0.93,housenumber,3 Le Mesnil 50680 Saint-Jean-de-Savigny,50491_m0o9de_00003,G,3 LE MESNIL,
805050929,00019,80505092900019,O,2014-10-02,03,2018,7311ZP,2020-08-25T11:15:06,true,3,,13,,,LES FRESNES,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,PUBLIROULE,73.12Z,NAFRev2,O,-0.991368,49.177669,0.93,housenumber,13 Les Fresnes 50680 Saint-Jean-de-Savigny,50491_neelt8_00013,G,13 LES FRESNES,
805392966,00018,80539296600018,O,2014-10-21,03,2018,4399CZ,2020-08-25T11:15:31,false,4,,17,,,LA BOUTELLERIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.99C,NAFRev2,O,-1.018823,49.193375,0.93,housenumber,17 La Boutellerie 50680 Saint-Jean-de-Savigny,50491_or8fgw_00017,G,17 LA BOUTELLERIE,
812590487,00011,81259048700011,O,2015-07-10,,,,2019-11-14T14:00:41,false,2,,,,,LA BOUTELLERIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90E,NAFRev2,N,-1.015624,49.193923,0.93,street,La Boutellerie 50680 Saint-Jean-de-Savigny,50491_or8fgw,G,LA BOUTELLERIE,
817506777,00017,81750677700017,O,2016-01-01,01,2018,,2021-01-09T08:36:21,true,2,,,,,LE BOURG,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,56.10A,NAFRev2,N,-0.990033,49.195686,0.93,street,Le Bourg 50680 Saint-Jean-de-Savigny,50491_zi4qox,G,LE BOURG,
823163837,00011,82316383700011,O,2016-10-01,,,8121ZZ,2021-02-23T17:43:15,true,2,,,,,4 L'OGRIE,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,CATHERINE JEAN-PIERRE,81.21Z,NAFRev2,N,-0.994087,49.189112,0.93,housenumber,4 L'Ogrie 50680 Saint-Jean-de-Savigny,50491_xmn3to_00004,G,4 L OGRIE,
829608298,00016,82960829800016,O,2017-05-15,,,5610CQ,2020-11-13T11:18:29,true,1,,4,,,CHATEAU DE ROCHEFORT,50680,SAINT-JEAN-DE-SAVIGNY,,,50491,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,CHEZ VALOU ET DOUDOU,56.10C,NAFRev2,N,-1.01229,49.200261,0.93,housenumber,4 Château de Rochefort 50680 Saint-Jean-de-Savigny,50491_b180_00004,G,4 CHATEAU DE ROCHEFORT,