id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273983,2021-01-28,000001,Vente,150,,,LA BLANCHERIE,B004,19390,19020,Beaumont,19,,,19020000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.794736,45.432844
2021-273984,2021-01-28,000002,Vente,276,,,D OURME,B041,19390,19020,Beaumont,19,,,19020000AC0197,,,,,,,,,,,,,0,,,,,T,terres,,,138,1.79248,45.433581
2021-274090,2021-02-23,000001,Vente,84500,5042,,LE BOURG,B006,19390,19020,Beaumont,19,,,19020000AH0182,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,334,1.802104,45.420879
2021-274090,2021-02-23,000001,Vente,84500,,,LE BOURG,B006,19390,19020,Beaumont,19,,,19020000AH0293,,,,,,,,,,,,,0,,,,,P,prés,,,2325,1.80231,45.420668
2021-274517,2021-03-25,000001,Vente,4000,5108,,JARENNES,B032,19390,19020,Beaumont,19,,,19020000AL0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,265,1.78757,45.421675
2021-274517,2021-03-25,000001,Vente,4000,,,JARENNES,B032,19390,19020,Beaumont,19,,,19020000AL0041,,,,,,,,,,,,,0,,,,,P,prés,,,2678,1.787448,45.421405
2021-275652,2021-06-30,000001,Vente,12500,,,LA RIVIERE BLANCHE SUD,B051,19390,19020,Beaumont,19,,,19020000AM0129,,,,,,,,,,,,,0,,,,,S,sols,,,930,1.767925,45.43291
2021-276480,2021-10-04,000001,Vente,64000,,,TREILLET,B062,19390,19020,Beaumont,19,,,19020000AI0100,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.801389,45.410288
2021-276480,2021-10-04,000001,Vente,64000,5058,,TREILLET,B062,19390,19020,Beaumont,19,,,19020000AI0126,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,550,1.801983,45.410226
2021-276517,2021-10-01,000001,Vente,295000,,,LE CROS,B019,19390,19020,Beaumont,19,,,19020000AL0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3465,1.786954,45.427082
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9145,1.780738,45.429845
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0091,,,,,,,,,,,,,0,,,,,P,prés,,,5273,1.778503,45.428307
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0092,,,,,,,,,,,,,0,,,,,S,sols,,,297,1.779324,45.429223
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0092,,,,,,,,,,,,,0,,,,,P,prés,,,20150,1.779324,45.429223
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0092,,,,,,,,,,,,,0,,,,,P,prés,,,10373,1.779324,45.429223
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1156,1.777913,45.429548
2021-276517,2021-10-01,000001,Vente,295000,5092,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0095,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,3600,1.779431,45.429853
2021-276517,2021-10-01,000001,Vente,295000,5092,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0095,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,3600,1.779431,45.429853
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0114,,,,,,,,,,,,,0,,,,,T,terres,,,3831,1.77347,45.429623
2021-276517,2021-10-01,000001,Vente,295000,,,LA RIVIERE BLANCHE SUD,B051,19390,19020,Beaumont,19,,,19020000AM0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7059,1.769919,45.43094
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0142,,,,,,,,,,,,,0,,,,,T,terres,,,12735,1.77431,45.43037
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0151,,,,,,,,,,,,,0,,,,,P,prés,,,1377,1.777794,45.429815
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0153,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,538,1.779221,45.430188
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0158,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,25,1.778514,45.430241
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0159,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,14,1.778191,45.430201
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0161,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1000,1.778335,45.429471
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0161,,,,,,,,,,,,,0,,,,,T,terres,,,2985,1.778335,45.429471
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0162,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,16,1.778107,45.430096
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0164,,,,,,,,,,,,,0,,,,,T,terres,,,15710,1.777412,45.428739
2021-276517,2021-10-01,000001,Vente,295000,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0165,,,,,,,,,,,,,0,,,,,T,terres,,,48104,1.775196,45.429612
2021-277331,2021-12-23,000001,Vente,10000,,,FRAIGEFOND NORD,B025,19390,19020,Beaumont,19,,,19020000AE0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,1.805281,45.425519
2021-277331,2021-12-23,000001,Vente,10000,,,FRAIGEFOND NORD,B025,19390,19020,Beaumont,19,,,19020000AE0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4370,1.805448,45.425365
2021-277331,2021-12-23,000001,Vente,10000,,,LES CHAMPS DE LA CROIX,B012,19390,19020,Beaumont,19,,,19020000AE0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3559,1.813435,45.428121
2021-277331,2021-12-23,000001,Vente,10000,,,LES CHAMPS DE LA CROIX,B012,19390,19020,Beaumont,19,,,19020000AE0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17115,1.812823,45.426995
2021-277331,2021-12-23,000001,Vente,10000,,,LES CHAMPS DE LA CROIX,B012,19390,19020,Beaumont,19,,,19020000AE0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4549,1.813091,45.425925
2021-277331,2021-12-23,000001,Vente,10000,,,LA GRISE,B031,19390,19020,Beaumont,19,,,19020000AH0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,1.80854,45.418646
2021-277331,2021-12-23,000001,Vente,10000,,,LA GRISE,B031,19390,19020,Beaumont,19,,,19020000AH0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12280,1.807499,45.418696
2021-277331,2021-12-23,000001,Vente,10000,,,LE BREUIL,B007,19390,19020,Beaumont,19,,,19020000AH0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,1.808163,45.419219
