siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101567,00014,21710156700014,O,1983-03-01,01,2018,,2020-08-25T10:18:47,true,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101567,00022,21710156700022,O,1983-12-21,NN,,,2008-04-26T08:23:31,false,3,,,,PL,DES TILLEULS,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.796295,46.505361,0.82,street,Place des Tilleuls 71260 Cruzille,71156_0sxqgz,G,PLACE DES TILLEULS,
267102648,00016,26710264800016,O,1986-01-01,NN,,,2010-06-26T03:15:02,true,3,,,,,MAIRIE,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101693,00010,29710169300010,O,1993-01-25,NN,,,2006-11-25T09:11:03,true,1,,,,,MAIRIE,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302227988,00060,30222798800060,O,2000-05-15,NN,,,,false,4,,,,,SAGY LE BAS,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1F,NAF1993,N,4.793005,46.49652,0.93,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
303395602,00012,30339560200012,O,1900-01-01,NN,,,2008-11-07T00:19:00,true,4,,,,LD,SAGY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,4.793005,46.49652,0.9,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
303483093,00017,30348309300017,O,1900-01-01,NN,,,,true,3,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
303500086,00051,30350008600051,O,2013-06-01,,,,2021-02-23T10:36:31,true,1,SAGY LE BAS,,,,RUE DES MOINES,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.99A,NAFRev2,N,4.793441,46.496732,0.93,street,Rue des Moines 71260 Cruzille,71156_lkf4qe,G,RUE DES MOINES,
306995614,00030,30699561400030,O,2000-03-01,NN,,,2009-02-05T20:05:23,true,4,,,,,,71260,CRUZILLE,,BP 7,71156,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
309243798,00019,30924379800019,O,1965-01-01,NN,,,,true,1,,,,,LE BOURG,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2L,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316286780,00028,31628678000028,O,1991-11-27,NN,,,2014-04-11T05:23:16,true,4,,,,,LE BOURG,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.12A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323246827,00014,32324682700014,O,1981-07-15,NN,,,2006-11-25T09:54:09,false,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
323250266,00034,32325026600034,O,2006-05-05,,,,2021-02-23T10:46:43,true,4,,,,,RESIDENCE EN NAY 6,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,47.89Z,NAFRev2,N,4.795201,46.508386,0.42,locality,En Nay 71260 Cruzille,71156_b101,G,EN NAY,
328003066,00011,32800306600011,O,1983-01-01,NN,,,2006-10-27T01:47:35,true,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
328003116,00014,32800311600014,O,1983-06-01,NN,,,,true,1,,,,,SAGY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,4.793005,46.49652,0.9,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
329954606,00011,32995460600011,O,1984-01-01,NN,,,2014-10-24T03:02:26,true,6,,,,,COLLONGES,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.21Z,NAFRev2,N,4.797188,46.506716,0.91,street,Rue de Collonges 71260 Cruzille,71156_uoy38r,G,RUE DE COLLONGES,
332692367,00011,33269236700011,O,1985-04-15,NN,,,2007-05-19T09:40:43,true,3,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.5A,NAFRev1,O,,,0,,,,,,
339217796,00020,33921779600020,O,1987-12-15,NN,,,2006-12-15T00:29:15,false,3,,,,LD,SAGY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,92.3A,NAF1993,N,4.793005,46.49652,0.9,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
340279249,00015,34027924900015,O,1979-01-01,NN,,,2015-04-08T10:16:28,false,3,CIDEX 705,,,,SAGY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.793005,46.49652,0.9,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
340279249,00023,34027924900023,O,2013-01-01,,,,2015-04-08T10:16:28,true,1,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340335173,00019,34033517300019,O,1986-02-11,NN,,,2011-04-23T06:07:10,true,4,,,,,SAGY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.21Z,NAFRev2,N,4.793005,46.49652,0.9,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
340338847,00015,34033884700015,O,1986-01-01,NN,,,2017-02-09T03:53:40,true,5,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342678976,00016,34267897600016,O,1987-10-26,01,2018,,2020-08-25T10:40:46,true,3,,,,,VIGNES MOUX,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.796359,46.50408,0.93,locality,Vignes Moux 71260 Cruzille,71156_b161,G,VIGNES MOUX,
344491626,00018,34449162600018,O,,NN,,,,true,1,,,,,LE BOURG,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348944802,00019,34894480200019,O,1988-12-01,NN,,,2011-04-23T06:35:09,false,4,,,,,CHATEAU DE MESSEY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2009-10-03,F,,,,,01.21Z,NAFRev2,N,-0.5403686,48.7057178,0.8,poi.3,Château de Messei (Patrimoine national) Messei,https://osm.org/node/5098749133,G,,
349788489,00020,34978848900020,O,1900-01-01,NN,,,2012-01-19T08:33:26,false,3,,,,,CIDEX 732,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
353399942,00013,35339994200013,O,1989-10-01,NN,,,,true,1,,,,,LA VERCHERE,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,5.0223724,46.3783717,0.89,poi.track,Chemin de la Verchère Béréziat,https://osm.org/way/196298798,G,,
353400120,00013,35340012000013,O,1989-10-01,NN,,,,true,1,,,,,LA VERCHERE,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,5.0223724,46.3783717,0.89,poi.track,Chemin de la Verchère Béréziat,https://osm.org/way/196298798,G,,
353628332,00010,35362833200010,O,1989-10-01,NN,,,2017-01-25T09:01:48,true,3,,,,,LES OISEAUX,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1943575,48.888842,0.89,poi.artwork,Les Oiseaux (Œuvre d'art) Nanterre,https://osm.org/way/300801247,G,,
353629157,00010,35362915700010,O,1990-01-25,NN,,,,true,1,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
379462732,00015,37946273200015,O,1990-01-01,NN,,,,true,1,,,,LD,SAGY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,4.793005,46.49652,0.9,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
379518749,00013,37951874900013,O,1990-09-13,NN,,,2010-01-17T05:14:53,true,3,SAGY,,,,SAGY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.793005,46.49652,0.9,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
379640329,00015,37964032900015,O,1990-09-13,NN,,,,false,4,,,,,SAGY LE BAS,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.3Z,NAF1993,N,4.793005,46.49652,0.93,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
379640329,00023,37964032900023,O,2002-02-01,NN,,,2019-06-24T13:09:42,false,4,LE BOURG,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,01.21Z,NAFRev2,N,4.793005,46.49652,0.4,locality,Sagy le Bas 71260 Cruzille,71156_b133,D,SAGY LE BAS,
379640329,00031,37964032900031,O,2017-02-13,02,2018,,2021-02-23T11:08:12,true,1,,,,,LE PAQUIER,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,01.21Z,NAFRev2,N,6.1319692,45.9018203,0.9,poi.park,Le Pâquier (Parc) Annecy,https://osm.org/way/24522215,G,,
380491472,00029,38049147200029,O,1991-01-02,NN,,,,true,1,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380565226,00012,38056522600012,O,1991-01-01,NN,,,2012-07-28T10:31:03,true,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381189539,00012,38118953900012,O,1991-02-06,NN,,,2007-01-18T09:29:30,true,3,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381190149,00017,38119014900017,O,1991-01-01,NN,,,2007-01-18T09:29:30,true,3,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
383945474,00013,38394547400013,O,1992-01-01,NN,,,2018-05-19T04:06:20,true,3,,,,,SAGY LE BAS,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.793005,46.49652,0.93,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
395320922,00010,39532092200010,O,1994-05-01,NN,,,2017-01-04T07:54:28,true,4,,,,,FRAGNES,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,90.03B,NAFRev2,N,4.797038,46.50652,0.91,street,Route de Fragnes 71260 Cruzille,71156_qcerv1,G,ROUTE DE FRAGNES,
398922690,00019,39892269000019,O,1994-11-19,,,,,true,1,,,,LD,SAGY LE HAUT,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6E,NAF1993,N,4.791756,46.499682,0.93,locality,Sagy le Haut 71260 Cruzille,71156_b134,G,SAGY LE HAUT,
400616934,00016,40061693400016,O,1995-04-01,NN,,,2008-01-23T11:17:12,true,4,,,,,LE BOURG,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402372627,00016,40237262700016,O,,NN,,,,true,1,,,,PL,DES TILLEULS,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,55.3A,NAF1993,N,4.796295,46.505361,0.82,street,Place des Tilleuls 71260 Cruzille,71156_0sxqgz,G,PLACE DES TILLEULS,
402416341,00012,40241634100012,O,1992-01-01,NN,,,2008-09-26T09:10:43,true,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407576131,00020,40757613100020,O,2006-01-01,,,,2014-04-11T12:25:01,true,3,SAGY,,,,CIDEX 709,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,90.03A,NAFRev2,N,4.791756,46.499682,0.31,locality,Sagy le Haut 71260 Cruzille,71156_b134,D,SAGY LE HAUT,
407683192,00014,40768319200014,O,1994-06-15,NN,,,2018-04-21T03:34:44,true,5,,,,,COLLONGE,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,O,4.797188,46.506716,0.81,street,Rue de Collonges 71260 Cruzille,71156_uoy38r,G,RUE DE COLLONGES,
407689355,00011,40768935500011,O,1995-06-01,NN,,,2008-01-04T20:58:19,true,3,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409813342,00014,40981334200014,O,1984-12-31,NN,,,,true,1,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409813359,00018,40981335900018,O,1985-01-01,NN,,,2016-10-06T10:10:34,true,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2014-11-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409813367,00011,40981336700011,O,1982-12-31,NN,,,,true,1,,,,,FRAGNES,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.797038,46.50652,0.91,street,Route de Fragnes 71260 Cruzille,71156_qcerv1,G,ROUTE DE FRAGNES,
409813375,00014,40981337500014,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409813383,00018,40981338300018,O,1987-12-31,02,2018,,2020-08-25T10:38:19,true,3,,,,,SAGY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.793005,46.49652,0.9,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
409813391,00011,40981339100011,O,1988-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,OUXY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.781092,46.524314,0.9,street,Route d'Ouxy 71260 Cruzille,71156_spq901,G,ROUTE D OUXY,
409813409,00011,40981340900011,O,1990-01-01,NN,,,2008-01-04T21:32:19,true,3,,,,,AU BOURG,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
411383201,00018,41138320100018,O,1997-03-17,NN,,,2015-03-06T04:02:34,true,4,CIDEX 705,,,LD,SAGY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,01.21Z,NAFRev2,N,4.793005,46.49652,0.9,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
412288805,00010,41228880500010,O,1982-12-31,NN,,,,true,1,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412288813,00014,41228881300014,O,1982-12-31,NN,,,2020-12-14T11:16:44,true,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412288821,00017,41228882100017,O,1987-12-31,NN,,,2018-09-29T12:37:24,true,3,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412288839,00019,41228883900019,O,1991-06-01,NN,,,,true,1,,,,,SAGY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,01.1D,NAF1993,N,4.793005,46.49652,0.9,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
412288847,00012,41228884700012,O,1991-07-01,NN,,,2008-01-04T22:13:43,true,3,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413909235,00017,41390923500017,O,1997-09-01,NN,,,2018-09-14T09:52:21,true,4,CHEZ M. BALDASSINI MICHEL,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
414956722,00014,41495672200014,O,1998-01-01,NN,,,2014-05-25T04:09:10,true,4,,,,,OUXY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,01.42Z,NAFRev2,N,4.781092,46.524314,0.9,street,Route d'Ouxy 71260 Cruzille,71156_spq901,G,ROUTE D OUXY,
418214094,00017,41821409400017,O,1998-04-03,NN,,,,true,1,,,,,SAGY LE HAUT,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,92.3F,NAF1993,N,4.791756,46.499682,0.93,locality,Sagy le Haut 71260 Cruzille,71156_b134,G,SAGY LE HAUT,
419016571,00012,41901657100012,O,1998-01-01,NN,,,2017-05-04T06:40:00,false,4,COLLONGES,,,,LE BOURG,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419434394,00013,41943439400013,O,1998-01-01,NN,,,2006-10-28T04:43:11,true,3,,,,,COLLONGES,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.797188,46.506716,0.91,street,Rue de Collonges 71260 Cruzille,71156_uoy38r,G,RUE DE COLLONGES,
419556550,00012,41955655000012,O,1996-01-01,NN,,,2008-10-10T08:43:21,true,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419557780,00014,41955778000014,O,1996-12-25,01,2018,,2020-08-25T10:44:31,true,2,,,,,SAGY LE HAUT,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.791756,46.499682,0.93,locality,Sagy le Haut 71260 Cruzille,71156_b134,G,SAGY LE HAUT,
419832985,00016,41983298500016,O,1997-11-11,,,,,true,1,,,,,OUXY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,01.2A,NAF1993,N,4.781092,46.524314,0.9,street,Route d'Ouxy 71260 Cruzille,71156_spq901,G,ROUTE D OUXY,
422030650,00010,42203065000010,O,1998-01-01,NN,,,2008-01-05T00:15:27,true,3,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2007-06-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
422030718,00015,42203071800015,O,1998-05-04,NN,,,2008-01-05T00:15:27,true,3,,,,,,71260,CRUZILLE,,CIDEX 732,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424027829,00011,42402782900011,O,1986-12-31,NN,,,2008-01-05T00:49:48,true,3,,,,,CIDEX 705,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427483292,00012,42748329200012,O,1991-01-24,NN,,,2016-01-12T00:21:31,true,3,,,,,LE CHANAY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.2771937,47.4496162,0.71,poi.stream,Le Lathan (Ruisseau) Channay-sur-Lathan,https://osm.org/way/395704134,G,,
427555057,00012,42755505700012,O,1968-01-01,NN,,,2014-01-11T13:00:20,true,4,,,,,SAGY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,01.42Z,NAFRev2,N,4.793005,46.49652,0.9,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
427555909,00014,42755590900014,O,1988-01-01,NN,,,2009-06-04T09:25:34,true,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427556154,00016,42755615400016,O,1985-01-01,NN,,,2009-02-17T09:42:02,true,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428190219,00017,42819021900017,O,1999-11-11,NN,,,2008-01-05T01:23:33,true,3,,,,,FRAGNES,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.797038,46.50652,0.91,street,Route de Fragnes 71260 Cruzille,71156_qcerv1,G,ROUTE DE FRAGNES,
431131770,00015,43113177000015,O,1993-01-01,NN,,,2021-01-12T03:36:10,true,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431132711,00018,43113271100018,O,1981-01-01,NN,,,2009-02-17T09:43:06,true,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431368349,00012,43136834900012,O,1990-01-01,NN,,,2013-01-18T09:00:46,true,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431368562,00010,43136856200010,O,1990-01-01,NN,,,2016-01-12T00:22:32,true,3,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431497817,00012,43149781700012,O,2000-05-22,NN,,,2008-07-04T08:54:12,true,4,,,,,CHANOT,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.8971084,48.349515,0.96,poi.culvert,Le Chanot-Fontaine (Buse) Rainville,https://osm.org/way/380193392,G,,
431498880,00019,43149888000019,O,2000-05-22,NN,,,2014-01-11T13:12:37,true,4,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432873123,00017,43287312300017,O,2000-09-01,03,2018,,2020-08-25T10:21:01,true,4,429 RUE DES MOINES,,,,SAGY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.793005,46.49652,0.9,locality,Sagy le Bas 71260 Cruzille,71156_b133,G,SAGY LE BAS,
440381036,00019,44038103600019,O,2001-01-01,00,2018,1623ZZ,2020-08-25T10:27:27,true,9,,,,,AU BOURG,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,16.23Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
440434207,00013,44043420700013,O,2002-01-01,NN,,,2009-02-05T20:05:23,true,4,,,,,,71260,CRUZILLE,,BP 7,71156,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
449206457,00011,44920645700011,O,2001-01-01,NN,,,2008-01-04T23:40:51,true,3,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449206465,00014,44920646500014,O,2001-01-01,NN,,,2008-01-04T23:40:51,true,3,,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
478967292,00010,47896729200010,O,2004-10-11,NN,,,2017-12-27T03:49:39,true,6,HAMEAU DE FRAGNES,,,RUE,HAMEAU DE FRAGNES,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,85.59A,NAFRev2,N,4.797038,46.50652,0.5,street,Route de Fragnes 71260 Cruzille,71156_qcerv1,G,ROUTE DE FRAGNES,
482321320,00038,48232132000038,O,2015-11-10,03,2018,,2021-02-23T13:46:26,false,1,,,,,SAGY LE HAUT,71260,CRUZILLE,,CI 0723,71156,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,01.21Z,NAFRev2,N,4.791756,46.499682,0.93,locality,Sagy le Haut 71260 Cruzille,71156_b134,G,SAGY LE HAUT,
485097604,00014,48509760400014,O,2005-11-02,,,,2008-01-05T21:55:53,true,2,COLLONGE,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797188,46.506716,0.81,street,Rue de Collonges 71260 Cruzille,71156_uoy38r,D,RUE DE COLLONGES,
488588914,00017,48858891400017,O,2005-12-23,,,,2008-01-05T02:41:28,true,2,,,,,SAGY LE HAUT,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.791756,46.499682,0.93,locality,Sagy le Haut 71260 Cruzille,71156_b134,G,SAGY LE HAUT,
489796227,00010,48979622700010,O,2006-04-10,,,,2008-01-05T22:06:54,true,2,,,,,FRAGNES,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797038,46.50652,0.91,street,Route de Fragnes 71260 Cruzille,71156_qcerv1,G,ROUTE DE FRAGNES,
490786852,00023,49078685200023,O,2017-11-11,,,,2018-07-04T08:32:48,true,1,,,,RTE,DE MARTAILLY,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,68.20B,NAFRev2,N,4.797871,46.50648,0.83,street,Route de Martailly 71260 Cruzille,71156_67kckb,G,ROUTE DE MARTAILLY,
491477659,00016,49147765900016,O,2006-07-01,NN,,,2017-01-04T03:55:23,true,3,,,,,SAGY LE HAUT,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,01.21Z,NAFRev2,N,4.791756,46.499682,0.93,locality,Sagy le Haut 71260 Cruzille,71156_b134,G,SAGY LE HAUT,
493358220,00017,49335822000017,O,2007-01-02,,,,2018-09-03T14:51:14,true,8,,,,LD,FRAGNES,71260,CRUZILLE,,BP FRAGN,71156,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.31Z,NAFRev2,N,4.797038,46.50652,0.91,street,Route de Fragnes 71260 Cruzille,71156_qcerv1,G,ROUTE DE FRAGNES,
493700090,00019,49370009000019,O,2007-03-01,,,,2009-10-09T20:01:12,true,3,,,,,FRAGNES,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,90.03B,NAFRev2,N,4.797038,46.50652,0.91,street,Route de Fragnes 71260 Cruzille,71156_qcerv1,G,ROUTE DE FRAGNES,
499541126,00011,49954112600011,O,2007-09-03,,,,2011-04-01T06:17:36,true,3,,,,PL,DES TILLEULS,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,81.30Z,NAFRev2,N,4.796295,46.505361,0.82,street,Place des Tilleuls 71260 Cruzille,71156_0sxqgz,G,PLACE DES TILLEULS,
503331399,00017,50333139900017,O,2004-11-12,,,,2008-03-25T17:11:11,true,1,COLLONGES,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2004-11-12,A,,,,,94.99Z,NAFRev2,N,4.797188,46.506716,0.91,street,Rue de Collonges 71260 Cruzille,71156_uoy38r,D,RUE DE COLLONGES,
503374480,00021,50337448000021,O,2012-07-01,,,,2017-05-04T02:25:52,false,3,SAGY LE BAS,,,RUE,DU QUART MARTIN,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.21Z,NAFRev2,O,4.794607,46.49847,0.93,street,Rue du Quart Martin 71260 Cruzille,71156_wg25f7,G,RUE DU QUART MARTIN,
507786382,00030,50778638200030,O,2018-03-01,,,,2018-05-24T11:31:37,false,1,18 IMPASSE DU PUITS,,,,,71260,CRUZILLE,,,71156,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,71.11Z,NAFRev2,O,4.796958,46.507674,0.93,housenumber,18 Impasse du Puits 71260 Cruzille,71156_ndx8ys_00018,D,18 IMPASSE DU PUITS,