siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101973,00018,21510197300018,O,1983-03-01,01,2020,,2022-08-29T09:07:32,true,4,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2020-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215101973,00026,21510197300026,O,1994-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE DOMMARTIN SOUS HANS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265101808,00011,26510180800011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102701,00014,29510270100014,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
302715347,00019,30271534700019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,,,0,,,,,,
302715354,00015,30271535400015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320952880,00013,32095288000013,O,1981-02-04,NN,,,2021-05-21T03:41:27,true,3,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323105007,00039,32310500700039,O,2013-03-01,,,,2021-02-23T10:46:34,true,1,,14,,,GRANDE RUE,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,49.39B,NAFRev2,N,4.786454,49.127223,0.94,housenumber,14 Grande Rue 51800 Dommartin-sous-Hans,51213_snm6ms_00014,G,14 GRANDE RUE,
323800995,00017,32380099500017,O,1982-02-12,NN,,,2019-11-14T14:00:41,false,4,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328138664,00011,32813866400011,O,1983-10-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,51800,DOMMARTIN-SOUS-HANS,,BP 88 51800 SAINTE MENEHOU,51213,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
329236087,00014,32923608700014,O,1983-02-20,NN,,,2019-11-14T14:00:41,true,3,10 GRANDE-RUE,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.785996,49.127054,0.94,housenumber,10 Grande Rue 51800 Dommartin-sous-Hans,51213_snm6ms_00010,D,10 GRANDE RUE,
340814169,00017,34081416900017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340947910,00014,34094791000014,O,1987-02-25,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341686889,00013,34168688900013,O,1987-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341901452,00019,34190145200019,O,1987-07-01,NN,,,2021-11-18T19:35:13,false,4,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389184607,00015,38918460700015,O,1992-11-01,01,2020,,2022-08-29T09:13:50,true,3,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390475861,00014,39047586100014,O,1993-03-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390475861,00022,39047586100022,O,2010-11-29,00,2020,,2022-08-29T09:14:57,true,1,,10,,,GRAND'RUE,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,01.11Z,NAFRev2,O,4.785996,49.127054,0.8,housenumber,10 Grande Rue 51800 Dommartin-sous-Hans,51213_snm6ms_00010,G,10 GRANDE RUE,
402168561,00015,40216856100015,O,1984-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,GRANDE RUE,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,4.784863,49.126655,0.94,street,Grande Rue 51800 Dommartin-sous-Hans,51213_snm6ms,G,GRANDE RUE,
404410508,00018,40441050800018,O,1991-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409517018,00019,40951701800019,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409527447,00018,40952744700018,O,1975-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411187677,00017,41118767700017,O,1975-03-01,,,,2019-11-14T14:00:41,false,3,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411187677,00025,41118767700025,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE LA LOUVIERE,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,4.785036,49.125792,0.93,street,Rue de la Louviere 51800 Dommartin-sous-Hans,51213_qknd2q,G,RUE DE LA LOUVIERE,
411971013,00015,41197101300015,O,1997-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418153722,00016,41815372200016,O,1998-01-25,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418452926,00011,41845292600011,O,1998-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418452926,00029,41845292600029,O,2014-08-31,,,,2021-02-23T11:39:08,true,1,,2,,PL,DES TILLEULS,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,01.11Z,NAFRev2,N,4.783506,49.125913,0.83,housenumber,2 Place des Tilleuls 51800 Dommartin-sous-Hans,51213_lh530t_00002,G,2 PLACE DES TILLEULS,
421182098,00028,42118209800028,O,2005-01-01,,,,2019-11-14T14:00:41,true,2,,1,,RUE,DE LA LOUVIERE,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.784616,49.126164,0.93,housenumber,1 Rue de la Louviere 51800 Dommartin-sous-Hans,51213_qknd2q_00001,G,1 RUE DE LA LOUVIERE,
424469443,00016,42446944300016,O,1977-11-17,NN,,,2020-12-31T03:43:40,true,3,MAIRIE DE DOMMARTIN SOUS HANS,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.794839,49.131605,0.76,street,Route de Maffrecourt 51800 Dommartin-sous-Hans,51213_br9mr8,D,ROUTE DE MAFFRECOURT,
439315367,00011,43931536700011,O,2001-07-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES MARNY,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.790449,49.133583,0.83,street,Les Marnys 51800 Dommartin-sous-Hans,51213_s9moyw,G,LES MARNYS,
447577339,00016,44757733900016,O,2003-03-10,NN,,,2019-11-14T14:00:41,true,2,,13,,,GRANDE RUE,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,,,,4.784667,49.126631,0.94,housenumber,13 Grande Rue 51800 Dommartin-sous-Hans,51213_snm6ms_00013,G,13 GRANDE RUE,
453558272,00010,45355827200010,O,2004-04-01,NN,,,2019-11-14T14:00:41,true,3,CHEZ MME FRANCOISE MERGEN,8,,RUE,DU FAUBOURG,51800,DOMMARTIN-SOUS-HANS,,CI 5,51213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.784131,49.125446,0.93,housenumber,8 Rue du Faubourg 51800 Dommartin-sous-Hans,51213_eprjll_00008,G,8 RUE DU FAUBOURG,
529983140,00011,52998314000011,O,2011-01-01,01,2020,,2022-08-29T09:30:51,true,2,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
780380754,00017,78038075400017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,97.23,NAP,N,,,0,,,,,,
792170110,00011,79217011000011,O,2013-03-25,,,,2019-11-14T14:00:41,true,1,10 GRAND'RUE,,,,,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,64.30Z,NAFRev2,N,4.785996,49.127054,0.8,housenumber,10 Grande Rue 51800 Dommartin-sous-Hans,51213_snm6ms_00010,D,10 GRANDE RUE,
799143789,00011,79914378900011,O,2013-12-01,,,,2022-05-19T03:55:25,true,2,,2,,PL,DES TILLEULS,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.61Z,NAFRev2,N,4.783506,49.125913,0.83,housenumber,2 Place des Tilleuls 51800 Dommartin-sous-Hans,51213_lh530t_00002,G,2 PLACE DES TILLEULS,
812941516,01086,81294151601086,O,2016-09-07,,,,2019-11-14T14:00:41,false,1,,,,RTE,DE COURTEMONT,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2016-09-07,A,51.04,,,ELYOR BH26,35.11Z,NAFRev2,N,4.794839,49.131605,0.45,street,Route de Maffrecourt 51800 Dommartin-sous-Hans,51213_br9mr8,G,ROUTE DE MAFFRECOURT,
819617010,00015,81961701000015,O,2016-04-01,,,4332AA,2019-11-20T03:53:32,true,2,,4,,RUE,DU FAUBOURG,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2019-04-22,F,,,,,43.32A,NAFRev2,N,4.783316,49.125207,0.93,housenumber,4 Rue du Faubourg 51800 Dommartin-sous-Hans,51213_eprjll_00004,G,4 RUE DU FAUBOURG,
844259408,00285,84425940800285,O,2019-06-14,,,,2019-11-14T14:00:41,false,1,,,,RTE,DE COURTEMONT,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2019-06-14,A,51.04,,,AI ELYOR L2,35.11Z,NAFRev2,N,4.794839,49.131605,0.45,street,Route de Maffrecourt 51800 Dommartin-sous-Hans,51213_br9mr8,G,ROUTE DE MAFFRECOURT,
850873225,00013,85087322500013,O,2019-05-03,,,,2019-11-14T14:00:41,true,1,,7,,RUE,DE CHANZY,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,93.19Z,NAFRev2,N,4.784772,49.125839,0.53,interpolation,7 Rue de la Louviere 51800 Dommartin-sous-Hans,,G,5 RUE DE LA LOUVIERE,
892935354,00019,89293535400019,O,2021-01-01,,,,2022-03-04T08:56:59,true,1,,,,,MAIRIE,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
952083624,00017,95208362400017,P,2023-08-01,,,,2023-05-06T16:01:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMMARTIN-SOUS-HANS,,[ND],51213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
952083657,00017,95208365700017,P,2023-08-01,,,,2023-05-06T16:01:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMMARTIN-SOUS-HANS,,[ND],51213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
952868131,00014,95286813100014,O,2023-05-25,,,,2023-06-03T13:20:28,true,1,,4,,RUE,DU FAUBOURG,51800,DOMMARTIN-SOUS-HANS,,,51213,,,,,,,,,,,,,,,,,,,2023-05-25,A,,,,AM SCIAGE,43.32A,NAFRev2,N,4.783316,49.125207,0.93,housenumber,4 Rue du Faubourg 51800 Dommartin-sous-Hans,51213_eprjll_00004,G,4 RUE DU FAUBOURG,
