id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1379300,2020-01-08,000001,Vente,1,,,REMISE DE LA FOSSE PARROT,B025,94520,94047,Mandres-les-Roses,94,,,94047000AH0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3088,2.554122,48.704564
2020-1379307,2020-01-10,000001,Vente,380000,76,B,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0247,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,1429,2.552113,48.704256
2020-1379307,2020-01-10,000001,Vente,380000,76,B,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0247,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,2.552113,48.704256
2020-1379319,2020-01-06,000001,Vente,287500,2,B,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AO0239,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,51,2.544837,48.702242
2020-1379319,2020-01-06,000001,Vente,287500,,,LE VILLAGE,B030,94520,94047,Mandres-les-Roses,94,,,94047000AO0240,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.544874,48.702249
2020-1379319,2020-01-06,000001,Vente,287500,,,COUR DE LA PEPINIERE - COUR 15,0044,94520,94047,Mandres-les-Roses,94,,,94047000AO0399,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.544549,48.7021
2020-1379321,2020-01-14,000001,Vente,280000,18,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AN0470,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,405,2.538447,48.701225
2020-1379491,2020-01-09,000001,Vente,76000,3,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0005,,,1,19.13,,,,,,,,,1,2,Appartement,20,1,,,,,,2.545517,48.702344
2020-1379512,2020-01-14,000001,Vente,135500,28,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AO0373,,,2,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.546045,48.701437
2020-1379512,2020-01-14,000001,Vente,135500,28,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AO0373,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546045,48.701437
2020-1379534,2020-01-30,000001,Vente,395000,9,,RUE LUCRECE DE MONTONVILLIERS,0269,94520,94047,Mandres-les-Roses,94,,,94047000AK0391,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,428,2.539794,48.705126
2020-1379634,2020-01-27,000001,Vente,389000,6,,ALL DES SAULSSAYES,0362,94520,94047,Mandres-les-Roses,94,,,94047000AH0261,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,440,2.547046,48.703465
2020-1379665,2020-02-06,000001,Vente,113000,17,B,RUE DU GENERAL LECLERC,0240,94520,94047,Mandres-les-Roses,94,,,94047000AO0187,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.54344,48.701667
2020-1379874,2020-02-26,000001,Vente,345600,18,,ALL DES EGLANTINES,0144,94520,94047,Mandres-les-Roses,94,,,94047000AN0040,,,10,158,,,,,,,,,1,1,Maison,133,7,S,sols,,,438,2.537226,48.702998
2020-1379957,2020-02-10,000001,Vente,352500,24,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0250,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,705,2.547793,48.702781
2020-1380038,2020-02-19,000001,Vente,174000,28,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AO0373,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546045,48.701437
2020-1380038,2020-02-19,000001,Vente,174000,28,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AO0373,,,5,73.05,,,,,,,,,1,2,Appartement,67,2,,,,,,2.546045,48.701437
2020-1380038,2020-02-19,000001,Vente,174000,28,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AO0373,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546045,48.701437
2020-1380038,2020-02-19,000001,Vente,174000,28,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AO0373,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546045,48.701437
2020-1380238,2020-03-13,000001,Vente,330000,13,,ALL DES SAULSSAYES,0362,94520,94047,Mandres-les-Roses,94,,,94047000AH0268,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.546643,48.703631
2020-1380238,2020-03-13,000001,Vente,330000,13,,ALL DES SAULSSAYES,0362,94520,94047,Mandres-les-Roses,94,,,94047000AH0271,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,171,2.546454,48.703617
2020-1380283,2020-03-27,000001,Vente,46000,3,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AO0045,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540873,48.700361
2020-1380283,2020-03-27,000001,Vente,46000,3,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AO0045,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540873,48.700361
2020-1380283,2020-03-27,000001,Vente,46000,3,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AO0045,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540873,48.700361
2020-1380348,2020-03-27,000001,Vente,130000,34,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0292,,,118,41.04,136,,137,,,,,,3,2,Appartement,45,2,,,,,,2.547004,48.700876
2020-1380418,2020-03-16,000001,Vente,190000,1,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0288,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545583,48.702877
2020-1380418,2020-03-16,000001,Vente,190000,1,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0288,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545583,48.702877
2020-1380418,2020-03-16,000001,Vente,190000,1,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0288,,,131,54.28,,,,,,,,,1,2,Appartement,67,3,,,,,,2.545583,48.702877
2020-1380419,2020-03-16,000001,Vente,136000,2,,RUE PASTEUR,0300,94520,94047,Mandres-les-Roses,94,,,94047000AK0597,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544392,48.702853
2020-1380419,2020-03-16,000001,Vente,136000,1,,RUE FRANCOIS COPPEE,0190,94520,94047,Mandres-les-Roses,94,,,94047000AK0597,,,50,30.83,,,,,,,,,1,2,Appartement,30,1,,,,,,2.544392,48.702853
2020-1380458,2020-05-11,000001,Vente,393000,26,,RUE CLAUDE DU VAL,0123,94520,94047,Mandres-les-Roses,94,,,94047000AK0257,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,439,2.543544,48.705559
2020-1380594,2020-05-13,000001,Vente,640000,1,,RUE DU CHEMIN DES VINOTS,0420,94520,94047,Mandres-les-Roses,94,,,94047000AM0175,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.53299,48.701919
2020-1380594,2020-05-13,000001,Vente,640000,10,,RUE DES VALLEES,0380,94520,94047,Mandres-les-Roses,94,,,94047000AM0176,,,,,,,,,,,,,0,1,Maison,237,8,AG,terrains d'agrément,,,500,2.532836,48.702041
2020-1380594,2020-05-13,000001,Vente,640000,10,,RUE DES VALLEES,0380,94520,94047,Mandres-les-Roses,94,,,94047000AM0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.532836,48.702041
2020-1380594,2020-05-13,000001,Vente,640000,10,,RUE DES VALLEES,0380,94520,94047,Mandres-les-Roses,94,,,94047000AM0176,,,,,,,,,,,,,0,1,Maison,237,8,S,sols,,,500,2.532836,48.702041
2020-1380594,2020-05-13,000001,Vente,640000,10,,RUE DES VALLEES,0380,94520,94047,Mandres-les-Roses,94,,,94047000AM0176,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,2.532836,48.702041
2020-1380609,2020-05-20,000001,Vente,129900,45,,RUE DU CHEMIN DES VINOTS,0420,94520,94047,Mandres-les-Roses,94,,,94047000AM0555,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.530493,48.704123
2020-1380686,2020-05-22,000001,Vente,295000,2,,RUE PASTEUR,0300,94520,94047,Mandres-les-Roses,94,,,94047000AK0597,,,42,80.25,,,,,,,,,1,2,Appartement,80,4,,,,,,2.544392,48.702853
2020-1380686,2020-05-22,000001,Vente,295000,2,,RUE PASTEUR,0300,94520,94047,Mandres-les-Roses,94,,,94047000AK0597,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544392,48.702853
2020-1380689,2020-05-15,000001,Vente,385000,3,,ALL DES CEDRES,0086,94520,94047,Mandres-les-Roses,94,,,94047000AI0167,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,814,2.546778,48.699552
2020-1380862,2020-06-08,000001,Vente,200000,2,,ALL DU PAVILLON,0304,94520,94047,Mandres-les-Roses,94,,,94047000AK0591,,,15,,2,80.7,,,,,,,2,4,Local industriel. commercial ou assimilé,160,0,,,,,,2.54457,48.706994
2020-1380879,2020-06-04,000002,Vente,35000,5,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0323,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,95,2.545914,48.702165
2020-1380888,2020-06-11,000001,Vente,187600,1,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0288,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545583,48.702877
2020-1380888,2020-06-11,000001,Vente,187600,1,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0288,,,133,58.01,,,,,,,,,1,2,Appartement,73,3,,,,,,2.545583,48.702877
2020-1380907,2020-06-16,000001,Vente,160000,16,,RUE DES PERDRIX,0322,94520,94047,Mandres-les-Roses,94,,,94047000AB0337,,,12,121,35,,,,,,,,2,4,Local industriel. commercial ou assimilé,124,0,,,,,,2.561254,48.71029
2020-1380938,2020-06-16,000001,Vente,495050,4,,RUE DE SERVON,0366,94520,94047,Mandres-les-Roses,94,,,94047000AI0223,,,1,167.59,,,,,,,,,1,1,Maison,139,5,,,,,,2.548317,48.700776
2020-1380983,2020-06-19,000001,Vente,385000,24,,RUE CLAUDE DU VAL,0123,94520,94047,Mandres-les-Roses,94,,,94047000AK0258,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,431,2.54365,48.70549
2020-1380992,2020-06-02,000001,Vente,200000,16,,RUE DES PERDRIX,0322,94520,94047,Mandres-les-Roses,94,,,94047000AB0337,,,21,,3,116.9,,,,,,,2,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.561254,48.71029
2020-1380992,2020-06-02,000001,Vente,200000,16,,RUE DES PERDRIX,0322,94520,94047,Mandres-les-Roses,94,,,94047000AB0337,,,22,,25,,5,117.11,,,,,3,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.561254,48.71029
2020-1381118,2020-06-16,000001,Vente,145000,23,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0190,,,,,,,,,,,,,0,1,Maison,36,2,J,jardins,POTAG,Jardin potager,529,2.547915,48.703531
2020-1381118,2020-06-16,000001,Vente,145000,23,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0190,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,2.547915,48.703531
2020-1381119,2020-06-19,000001,Vente,136000,2,,RUE DE BOUSSY,0020,94520,94047,Mandres-les-Roses,94,,,94047000AO0043,,,8,38.45,9,,,,,,,,2,1,Maison,37,2,,,,,,2.541115,48.700406
2020-1381155,2020-06-29,000001,Vente,380000,20,,RUE CAZEAUX,0080,94520,94047,Mandres-les-Roses,94,,,94047000AO0290,,,1,159.38,,,,,,,,,1,1,Maison,130,6,S,sols,,,476,,
2020-1381182,2020-06-17,000001,Vente,170000,16,,RUE DES PERDRIX,0322,94520,94047,Mandres-les-Roses,94,,,94047000AB0337,,,26,,7,134.62,,,,,,,2,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.561254,48.71029
2020-1381194,2020-07-07,000001,Vente,439870,10,,ALL DU MUR D ORLEANS,0278,94520,94047,Mandres-les-Roses,94,,,94047000AK0261,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,660,2.544633,48.705724
2020-1381194,2020-07-07,000001,Vente,439870,10,,ALL DU MUR D ORLEANS,0278,94520,94047,Mandres-les-Roses,94,,,94047000AK0607,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,48,2.544752,48.70582
2020-1381238,2020-06-15,000001,Vente,435000,62,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AL0120,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,2.53419,48.70424
2020-1381238,2020-06-15,000001,Vente,435000,62,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AL0120,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,483,2.53419,48.70424
2020-1381258,2020-06-26,000001,Vente,399000,2,,RLE A GUITARD,0250,94520,94047,Mandres-les-Roses,94,,,94047000AI0303,,,1,137.81,,,,,,,,,1,1,Maison,133,6,,,,,,2.546277,48.700016
2020-1381261,2020-07-09,000001,Vente,300000,70,,RUE DU CHEMIN DES VINOTS,0420,94520,94047,Mandres-les-Roses,94,,,94047000AM0556,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,346,2.530135,48.705116
2020-1381261,2020-07-09,000001,Vente,300000,70,,RUE DU CHEMIN DES VINOTS,0420,94520,94047,Mandres-les-Roses,94,,,94047000AM0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,2.529941,48.70489
2020-1381312,2020-07-17,000001,Vente,390000,22,,RUE CLAUDE DU VAL,0123,94520,94047,Mandres-les-Roses,94,,,94047000AK0259,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,497,2.543768,48.705345
2020-1381471,2020-07-16,000001,Vente,354000,9,,RUE AUGUSTE DUPIN,0010,94520,94047,Mandres-les-Roses,94,,,94047000AE0006,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,600,2.546549,48.711907
2020-1381471,2020-07-16,000001,Vente,354000,9,,RUE AUGUSTE DUPIN,0010,94520,94047,Mandres-les-Roses,94,,,94047000AE0006,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,600,2.546549,48.711907
2020-1381471,2020-07-16,000001,Vente,354000,9,,RUE AUGUSTE DUPIN,0010,94520,94047,Mandres-les-Roses,94,,,94047000AE0006,,,,,,,,,,,,,0,1,Maison,37,2,T,terres,,,9020,2.546549,48.711907
2020-1381471,2020-07-16,000001,Vente,354000,9,,RUE AUGUSTE DUPIN,0010,94520,94047,Mandres-les-Roses,94,,,94047000AE0006,,,,,,,,,,,,,0,1,Maison,37,2,T,terres,,,9020,2.546549,48.711907
2020-1381471,2020-07-16,000001,Vente,354000,9,,RUE AUGUSTE DUPIN,0010,94520,94047,Mandres-les-Roses,94,,,94047000AE0006,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,600,2.546549,48.711907
2020-1381471,2020-07-16,000001,Vente,354000,9,,RUE AUGUSTE DUPIN,0010,94520,94047,Mandres-les-Roses,94,,,94047000AE0006,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,SERRE,Serre,3100,2.546549,48.711907
2020-1381471,2020-07-16,000001,Vente,354000,9,,RUE AUGUSTE DUPIN,0010,94520,94047,Mandres-les-Roses,94,,,94047000AE0006,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,SERRE,Serre,3100,2.546549,48.711907
2020-1381471,2020-07-16,000001,Vente,354000,9,,RUE AUGUSTE DUPIN,0010,94520,94047,Mandres-les-Roses,94,,,94047000AE0006,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,SERRE,Serre,3100,2.546549,48.711907
2020-1381471,2020-07-16,000001,Vente,354000,9,,RUE AUGUSTE DUPIN,0010,94520,94047,Mandres-les-Roses,94,,,94047000AE0006,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,9020,2.546549,48.711907
2020-1381607,2020-07-30,000001,Vente,216500,27,,RUE DU GENERAL LECLERC,0240,94520,94047,Mandres-les-Roses,94,,,94047000AO0168,,,1,,2,,3,,6,,,,4,1,Maison,74,4,,,,,,2.543126,48.701331
2020-1381677,2020-07-31,000001,Vente,239000,9,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AO0048,,,3,82.85,,,,,,,,,1,2,Appartement,76,2,,,,,,2.540395,48.700391
2020-1381677,2020-07-31,000001,Vente,239000,9,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AO0048,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540395,48.700391
2020-1381691,2020-07-16,000001,Vente,460000,34,,RUE DE BOUSSY,0020,94520,94047,Mandres-les-Roses,94,,,94047000AO0395,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,782,2.538791,48.698776
2020-1381727,2020-08-07,000001,Vente,100000,11,,RUE DU GENERAL LECLERC,0240,94520,94047,Mandres-les-Roses,94,,,94047000AO0224,,,12,,13,,,,,,,,2,1,Maison,33,2,,,,,,2.543631,48.701986
2020-1381727,2020-08-07,000001,Vente,100000,11,,RUE DU GENERAL LECLERC,0240,94520,94047,Mandres-les-Roses,94,,,94047000AO0224,,,12,,13,,,,,,,,2,4,Local industriel. commercial ou assimilé,84,0,,,,,,2.543631,48.701986
2020-1381809,2020-08-24,000001,Vente,295000,13,,RUE FAUBOURG DES CHARTREUX,0125,94520,94047,Mandres-les-Roses,94,,,94047000AM0119,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,518,2.534997,48.701802
2020-1381882,2020-08-14,000001,Vente,166000,3,B,RUE HENRIETTE FOUGASSE,0260,94520,94047,Mandres-les-Roses,94,,,94047000AN0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,2.539354,48.701608
2020-1382042,2020-09-07,000001,Vente,88500,11,,RUE DU GENERAL LECLERC,0240,94520,94047,Mandres-les-Roses,94,,,94047000AO0224,,,20,29.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.543631,48.701986
2020-1382104,2020-08-31,000001,Vente,200000,16,,RUE DES PERDRIX,0322,94520,94047,Mandres-les-Roses,94,,,94047000AB0337,,,17,110,31,,32,,,,,,3,4,Local industriel. commercial ou assimilé,110,0,,,,,,2.561254,48.71029
2020-1382176,2020-09-15,000001,Vente,154800,3,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AO0045,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540873,48.700361
2020-1382176,2020-09-15,000001,Vente,154800,3,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AO0045,,,2,38.12,,,,,,,,,1,2,Appartement,39,2,,,,,,2.540873,48.700361
2020-1382195,2020-09-04,000001,Vente,394950,49,B,RUE DU CHEMIN DES VINOTS,0420,94520,94047,Mandres-les-Roses,94,,,94047000AM0502,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,200,2.529935,48.704257
2020-1382195,2020-09-04,000001,Vente,394950,49,B,RUE DU CHEMIN DES VINOTS,0420,94520,94047,Mandres-les-Roses,94,,,94047000AM0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,2.529948,48.704363
2020-1382204,2020-09-10,000001,Vente,98000,34,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0292,,,106,32.56,131,,,,,,,,2,2,Appartement,33,2,,,,,,2.547004,48.700876
2020-1382218,2020-09-10,000001,Vente,167000,16,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0125,,,17,,30,,,,,,,,2,2,Appartement,41,2,,,,,,2.547172,48.702574
2020-1382218,2020-09-10,000001,Vente,167000,16,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0125,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.547172,48.702574
2020-1382274,2020-09-15,000001,Vente,90000,3,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0005,,,3,,5,19.25,,,,,,,2,2,Appartement,19,1,,,,,,2.545517,48.702344
2020-1382288,2020-09-29,000001,Vente,506980,88,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0133,,,,,,,,,,,,,0,,,,,S,sols,,,587,2.552954,48.704686
2020-1382288,2020-09-29,000001,Vente,506980,88,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0136,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,2.553019,48.704468
2020-1382288,2020-09-29,000001,Vente,506980,88,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0136,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,1454,2.553019,48.704468
2020-1382414,2020-09-23,000001,Vente,406900,22,,RUE DE LA CROIX ROUGE,0130,94520,94047,Mandres-les-Roses,94,,,94047000AK0223,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,463,2.542108,48.706445
2020-1382414,2020-09-23,000001,Vente,406900,22,,RUE DE LA CROIX ROUGE,0130,94520,94047,Mandres-les-Roses,94,,,94047000AK0565,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.541961,48.706548
2020-1382472,2020-09-17,000001,Vente,403000,6,,ALL DES CEDRES,0086,94520,94047,Mandres-les-Roses,94,,,94047000AI0163,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,800,2.547366,48.699676
2020-1382481,2020-10-01,000001,Vente,8000,,,LES VINOTS,B031,94520,94047,Mandres-les-Roses,94,,,94047000AL0075,,,,,,,,,,,,,0,,,,,T,terres,,,4038,2.534549,48.705741
2020-1382506,2020-09-29,000001,Vente,70000,,,COUR DE LA ROUERE - COUR 11,0241,94520,94047,Mandres-les-Roses,94,,,94047000AO0187,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.54344,48.701667
2020-1382551,2020-09-28,000001,Vente,365000,43,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0311,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,367,2.548982,48.699707
2020-1382606,2020-10-06,000001,Vente,295000,,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AI0014,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.546285,48.70256
2020-1382606,2020-10-06,000001,Vente,295000,8,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AI0193,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,249,2.546207,48.702664
2020-1382685,2020-10-02,000001,Vente,400000,4,,ALL DES EGLANTINES,0144,94520,94047,Mandres-les-Roses,94,,,94047000AN0040,,,3,163.39,,,,,,,,,1,1,Maison,160,6,S,sols,,,498,2.537226,48.702998
2020-1382755,2020-10-30,000001,Vente,193500,1,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0288,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545583,48.702877
2020-1382755,2020-10-30,000001,Vente,193500,1,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0288,,,129,53.08,,,,,,,,,1,2,Appartement,59,3,,,,,,2.545583,48.702877
2020-1382786,2020-10-12,000001,Vente,328300,20,,RUE LINO VENTURA,0271,94520,94047,Mandres-les-Roses,94,,,94047000AI0282,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,320,2.549638,48.700551
2020-1382792,2020-10-30,000001,Vente,361700,48,,RUE DES PRINCES DE WAGRAM,0330,94520,94047,Mandres-les-Roses,94,,,94047000AK0163,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,456,2.54005,48.706344
2020-1382794,2020-10-22,000001,Vente,202000,,,COUR DES ROSIERISTES - COUR 12,0042,94520,94047,Mandres-les-Roses,94,,,94047000AI0048,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,42,2.546564,48.701997
2020-1382794,2020-10-22,000001,Vente,202000,,,LE VILLAGE,B030,94520,94047,Mandres-les-Roses,94,,,94047000AI0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,2.547254,48.702008
2020-1382885,2020-10-23,000001,Vente,100000,,,LE VILLAGE,B030,94520,94047,Mandres-les-Roses,94,,,94047000AO0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,67,2.544761,48.701905
2020-1382885,2020-10-23,000001,Vente,100000,37,,RUE CAZEAUX,0080,94520,94047,Mandres-les-Roses,94,,,94047000AO0221,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,39,2.544827,48.70197
2020-1383012,2020-11-10,000001,Vente,453500,27,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0012,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1074,2.548152,48.703617
2020-1383012,2020-11-10,000001,Vente,453500,27,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0012,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,400,2.548152,48.703617
2020-1383046,2020-11-06,000001,Vente,470500,7,,ALL DES TILLEULS,0368,94520,94047,Mandres-les-Roses,94,,,94047000AH0155,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,964,2.549134,48.702328
2020-1383203,2020-11-09,000001,Vente,125000,34,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0292,,,119,35.95,125,,,,,,,,2,2,Appartement,40,2,,,,,,2.547004,48.700876
2020-1383207,2020-11-06,000002,Vente,360000,75,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AM0558,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,2.535223,48.703134
2020-1383228,2020-11-30,000002,Vente,330000,,,COUR DE LA CAVALERIE - COUR 2,0233,94520,94047,Mandres-les-Roses,94,,,94047000AO0500,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.541347,48.701115
2020-1383228,2020-11-30,000002,Vente,330000,,,COUR DE LA CAVALERIE - COUR 2,0233,94520,94047,Mandres-les-Roses,94,,,94047000AO0501,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,90,2.541417,48.701111
2020-1383284,2020-11-19,000001,Vente,215000,36,,FAUBOURG DES CHARTREUX,B010,94520,94047,Mandres-les-Roses,94,,,94047000AM0562,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,231,2.534944,48.702713
2020-1383424,2020-11-30,000001,Vente,210000,3,,RUE DES PERDRIX,0322,94520,94047,Mandres-les-Roses,94,,,94047000AB0323,,,1,140.72,15,,16,,17,,,,4,4,Local industriel. commercial ou assimilé,140,0,,,,,,2.55893,48.710606
2020-1383453,2020-12-17,000002,Vente,6000,35,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,293,2.54892,48.699887
2020-1383526,2020-12-18,000001,Vente,445000,8,,ALL DU MUR D ORLEANS,0278,94520,94047,Mandres-les-Roses,94,,,94047000AK0262,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,546,2.544463,48.705502
2020-1383600,2020-12-15,000001,Vente,900000,53,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AN0386,,,,,,,,,,,,,0,1,Maison,323,12,S,sols,,,500,2.53674,48.701742
2020-1383600,2020-12-15,000001,Vente,900000,53,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AN0386,,,,,,,,,,,,,0,1,Maison,323,12,AG,terrains d'agrément,,,2222,2.53674,48.701742
2020-1383619,2020-12-21,000001,Vente,415000,32,,RUE DE ROCHOPT,0340,94520,94047,Mandres-les-Roses,94,,,94047000AN0128,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,493,2.537776,48.699461
2020-1383626,2020-12-21,000001,Vente,252500,70,,RUE DU CHEMIN DES VINOTS,0420,94520,94047,Mandres-les-Roses,94,,,94047000AM0556,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,346,2.530135,48.705116
