id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-825575,2021-01-27,000001,Vente,92000,,,RAINDRON,B241,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AI0185,,,,,,,,,,,,,0,,,,,T,terres,,,1502,-0.372815,47.350185
2021-825575,2021-01-27,000001,Vente,92000,,,RAINDRON,B241,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AI0186,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.373026,47.349989
2021-825575,2021-01-27,000001,Vente,92000,,,RAINDRON,B241,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AI0218,,,,,,,,,,,,,0,,,,,T,terres,,,498,-0.373125,47.350295
2021-825575,2021-01-27,000001,Vente,92000,,,RAINDRON,B241,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AI0219,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.373239,47.350086
2021-825616,2021-01-27,000001,Vente,50112,,,LA SANSONNIERE,B340,49320,49029,Blaison-Saint-Sulpice,49,,,49029322ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,696,-0.412501,47.399157
2021-825616,2021-01-27,000001,Vente,50112,,,LA SANSONNIERE,B340,49320,49029,Blaison-Saint-Sulpice,49,,,49029322ZB0097,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.412299,47.39914
2021-825722,2021-01-26,000001,Vente,540000,,,LA BOUHIERE,B032,49320,49029,Blaison-Saint-Sulpice,49,,,490290000B2167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,-0.400683,47.378967
2021-825722,2021-01-26,000001,Vente,540000,,,LA BOUHIERE,B032,49320,49029,Blaison-Saint-Sulpice,49,,,490290000B2168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,-0.400856,47.37869
2021-825722,2021-01-26,000001,Vente,540000,,,LA BOUHIERE,B032,49320,49029,Blaison-Saint-Sulpice,49,,,490290000B2176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2018,-0.400749,47.378203
2021-825722,2021-01-26,000001,Vente,540000,,,LA BOUHIERE,B032,49320,49029,Blaison-Saint-Sulpice,49,,,490290000B2183,,,,,,,,,,,,,0,,,,,T,terres,,,433,-0.4004,47.378588
2021-825722,2021-01-26,000001,Vente,540000,5110,,LA BOUHIERE,B032,49320,49029,Blaison-Saint-Sulpice,49,,,490290000B2221,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,1335,-0.400817,47.378424
2021-825752,2021-02-12,000001,Vente,560000,,,LA GIRAUDIERE,B129,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1881,,,,,,,,,,,,,0,,,,,P,prés,,,655,-0.37043,47.396448
2021-825752,2021-02-12,000001,Vente,560000,20,,MTE DE LA HUTTE,0024,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A2057,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,500,-0.37043,47.39633
2021-825752,2021-02-12,000001,Vente,560000,20,,MTE DE LA HUTTE,0024,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A2057,,,,,,,,,,,,,0,1,Maison,260,8,P,prés,,,1466,-0.37043,47.39633
2021-825752,2021-02-12,000001,Vente,560000,,,LA GIRAUDIERE,B129,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A2060,,,,,,,,,,,,,0,,,,,T,terres,,,2276,-0.370666,47.395921
2021-825752,2021-02-12,000001,Vente,560000,,,LA GIRAUDIERE,B129,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A2071,,,,,,,,,,,,,0,,,,,T,terres,,,3488,-0.37036,47.395554
2021-825752,2021-02-12,000001,Vente,560000,,,LA GIRAUDIERE,B129,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A2105,,,,,,,,,,,,,0,,,,,T,terres,,,1785,-0.370466,47.395234
2021-825818,2021-02-12,000001,Vente,235200,5308,,COQUEREAU,B105,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1895,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,1561,-0.378517,47.394463
2021-825818,2021-02-12,000001,Vente,235200,,,LES MOULINS DU COQUEREAU,B174,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1896,,,,,,,,,,,,,0,,,,,P,prés,,,3727,-0.378173,47.394766
2021-825818,2021-02-12,000001,Vente,235200,,,LES MOULINS DU COQUEREAU,B174,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,7760,-0.376985,47.394736
2021-825875,2021-01-27,000001,Vente,340000,,,LE BOURG BLAISON,B035,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,850,-0.374409,47.39952
2021-825875,2021-01-27,000001,Vente,340000,,,LE BOURG BLAISON,B035,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,741,-0.374687,47.399628
2021-825875,2021-01-27,000001,Vente,340000,,,LE BOURG BLAISON,B035,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0207,,,,,,,,,,,,,0,,,,,P,prés,,,22,-0.374622,47.39979
2021-825875,2021-01-27,000001,Vente,340000,16,,RUE THIBAUT DE BLAISON,0019,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0220,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,121,-0.374233,47.399535
2021-825875,2021-01-27,000001,Vente,340000,,,LES ARCHES,B289,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZK0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,-0.374889,47.400048
2021-825875,2021-01-27,000001,Vente,340000,,,LES ARCHES,B289,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZK0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1490,-0.375083,47.3999
2021-825884,2021-02-12,000001,Vente,273000,5276,,CHEMAN,B065,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1870,,,,,,,,,,,,,0,1,Maison,240,8,BT,taillis simples,,,9500,-0.390322,47.395808
2021-825884,2021-02-12,000001,Vente,273000,5276,,CHEMAN,B065,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1870,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,500,-0.390322,47.395808
2021-826017,2021-02-18,000001,Vente,65000,,,LES CAVES,B052,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,2308,,
2021-826112,2021-02-24,000001,Vente,82500,,,RUE JUMEREAU,0181,49320,49029,Blaison-Saint-Sulpice,49,,,490293220A1182,,,,,,,,,,,,,0,,,,,S,sols,,,1961,,
2021-826112,2021-02-24,000001,Vente,82500,,,RUE JUMEREAU,0181,49320,49029,Blaison-Saint-Sulpice,49,,,490293220A1182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1050,,
2021-826152,2021-03-09,000001,Vente,155000,10,,RUE DU PAVILLON,0184,49320,49029,Blaison-Saint-Sulpice,49,,,490293220A0946,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1064,-0.414167,47.398873
2021-826186,2021-03-10,000001,Vente,6500,,,LA PERCHARDIERE,B200,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,19380,-0.367126,47.402557
2021-826234,2021-03-18,000001,Vente,435000,,,LA BABELLONNIERE,B006,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZS0004,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-0.407955,47.399048
2021-826234,2021-03-18,000001,Vente,435000,,,LA BABELLONNIERE,B006,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZS0006,,,,,,,,,,,,,0,,,,,T,terres,,,5590,-0.408753,47.399971
2021-826234,2021-03-18,000001,Vente,435000,5022,,LA BABELLONNIERE,B006,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZS0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.407224,47.399499
2021-826234,2021-03-18,000001,Vente,435000,5022,,LA BABELLONNIERE,B006,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZS0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.407224,47.399499
2021-826234,2021-03-18,000001,Vente,435000,5022,,LA BABELLONNIERE,B006,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZS0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.407224,47.399499
2021-826234,2021-03-18,000001,Vente,435000,5022,,LA BABELLONNIERE,B006,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZS0078,,,,,,,,,,,,,0,1,Maison,227,5,T,terres,,,17685,-0.407224,47.399499
2021-826234,2021-03-18,000001,Vente,435000,5022,,LA BABELLONNIERE,B006,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZS0078,,,,,,,,,,,,,0,1,Maison,227,5,S,sols,,,1200,-0.407224,47.399499
2021-826234,2021-03-18,000001,Vente,435000,5022,,LA BABELLONNIERE,B006,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZS0078,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17685,-0.407224,47.399499
2021-826234,2021-03-18,000001,Vente,435000,5022,,LA BABELLONNIERE,B006,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZS0078,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17685,-0.407224,47.399499
2021-826234,2021-03-18,000001,Vente,435000,5022,,LA BABELLONNIERE,B006,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZS0078,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17685,-0.407224,47.399499
2021-826371,2021-03-30,000001,Vente,26000,,,LE BOURG BLAISON,B035,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0014,,,,,,,,,,,,,0,,,,,S,sols,,,2918,,
2021-826371,2021-03-30,000001,Vente,26000,,,LA GERVAISIERE,B127,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,381,,
2021-826371,2021-03-30,000001,Vente,26000,,,LA GERVAISIERE,B127,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0273,,,,,,,,,,,,,0,,,,,S,sols,,,3003,,
2021-826371,2021-03-30,000001,Vente,26000,,,LA GERVOISIERE,B290,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZK0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,,
2021-826371,2021-03-30,000001,Vente,26000,,,LA GERVOISIERE,B290,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZK0103,,,,,,,,,,,,,0,,,,,P,prés,,,6355,,
2021-826371,2021-03-30,000001,Vente,26000,,,LA GERVOISIERE,B290,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZK0103,,,,,,,,,,,,,0,,,,,P,prés,,,6355,,
2021-826371,2021-03-30,000001,Vente,26000,,,LA GERVAISIERE,B127,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZK0119,,,,,,,,,,,,,0,,,,,T,terres,,,2149,-0.377497,47.400817
2021-826761,2021-04-01,000001,Vente,155000,23,,MTE DE LA HUTTE,0024,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1778,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,488,-0.367543,47.396862
2021-826761,2021-04-01,000001,Vente,155000,23,,MTE DE LA HUTTE,0024,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-0.367543,47.396862
2021-826761,2021-04-01,000001,Vente,155000,,,SAINT SAUVEUR,B256,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1991,,,,,,,,,,,,,0,,,,,VI,vignes,,,352,-0.367577,47.397029
2021-827163,2021-05-12,000001,Vente,277000,3,,RUE DU VIVRAIS,0165,49320,49029,Blaison-Saint-Sulpice,49,,,490290000B2160,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,929,-0.400569,47.377265
2021-827204,2021-04-30,000001,Vente,229000,7,,RUE DU VIVRAIS,0165,49320,49029,Blaison-Saint-Sulpice,49,,,490290000B2142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,-0.400355,47.376909
2021-827204,2021-04-30,000001,Vente,229000,7,,RUE DU VIVRAIS,0165,49320,49029,Blaison-Saint-Sulpice,49,,,490290000B2142,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,516,-0.400355,47.376909
2021-827204,2021-04-30,000001,Vente,229000,7,,RUE DU VIVRAIS,0165,49320,49029,Blaison-Saint-Sulpice,49,,,490290000B2142,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,600,-0.400355,47.376909
2021-827204,2021-04-30,000001,Vente,229000,7,,RUE DU VIVRAIS,0165,49320,49029,Blaison-Saint-Sulpice,49,,,490290000B2142,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,-0.400355,47.376909
2021-827204,2021-04-30,000001,Vente,229000,,,LES DOUSSINS,B112,49320,49029,Blaison-Saint-Sulpice,49,,,490290000B2209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,-0.400124,47.376855
2021-827204,2021-04-30,000001,Vente,229000,4,,IMP DU PATIS,0095,49320,49029,Blaison-Saint-Sulpice,49,,,490290000B2210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71,-0.400353,47.377093
2021-827204,2021-04-30,000001,Vente,229000,,,LES DOUSSINS,B112,49320,49029,Blaison-Saint-Sulpice,49,,,490290000B2213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,-0.400168,47.377067
2021-827227,2021-05-19,000001,Vente,237375,15,,RTE DE BLAISON,0044,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AI0002,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,427,-0.376396,47.352249
2021-827227,2021-05-19,000001,Vente,237375,,,RAINDRON,B241,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AI0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,664,-0.376269,47.352317
2021-827514,2021-05-26,000001,Vente,648.16,,,LA PIECE DES BOIS,B216,49320,49029,Blaison-Saint-Sulpice,49,,,490290000C0320,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,665,-0.363596,47.355093
2021-827514,2021-05-26,000001,Vente,648.16,,,LA PIECE DES BOIS,B216,49320,49029,Blaison-Saint-Sulpice,49,,,490290000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,1322,-0.363485,47.35453
2021-827844,2021-06-28,000001,Vente,2000,,,LA CHENAIE,B067,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,1826,-0.398451,47.395726
2021-827844,2021-06-28,000001,Vente,2000,,,LA CHENAIE,B067,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,2078,-0.399017,47.395934
2021-827926,2021-07-06,000001,Vente,5000,5114,,LES LANDES,B162,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZO0072,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,302,-0.369797,47.386508
2021-827926,2021-07-06,000001,Vente,5000,,,LES LANDES,B162,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZO0073,,,,,,,,,,,,,0,,,,,T,terres,,,669,-0.369761,47.386256
2021-827938,2021-07-05,000001,Vente,300000,1,,IMP DES CAVES,0193,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZC0056,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1002,-0.403332,47.375267
2021-828382,2021-07-23,000001,Vente,168000,,,LE BOURG BLAISON,B035,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0254,,,,,,,,,,,,,0,,,,,P,prés,,,55,-0.373694,47.400164
2021-828382,2021-07-23,000001,Vente,168000,1,,RLE DE LA FAVAUDIERE,0010,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0256,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,308,-0.37356,47.400112
2021-828382,2021-07-23,000001,Vente,168000,1,,RLE DE LA FAVAUDIERE,0010,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-0.37356,47.400112
2021-828382,2021-07-23,000001,Vente,168000,,,LE BOURG BLAISON,B035,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0259,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.373369,47.400048
2021-828614,2021-08-04,000001,Vente,289200,,,CHAMP DU DEVANT,B055,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1686,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-0.40394,47.392203
2021-828614,2021-08-04,000002,Vente,289200,9,,RUE DE L'AIREAU,0030,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1684,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,300,-0.403989,47.392801
2021-828614,2021-08-04,000002,Vente,289200,9,,RUE DE L'AIREAU,0030,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1684,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-0.403989,47.392801
2021-828614,2021-08-04,000002,Vente,289200,,,CHAMP DU DEVANT,B055,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1685,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,357,-0.403904,47.392653
2021-828927,2021-08-25,000001,Vente,170000,3,,MTE DES COSSES,0003,49320,49029,Blaison-Saint-Sulpice,49,,,490291520A1197,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,POTAG,Jardin potager,3057,-0.359443,47.404256
2021-829061,2021-09-01,000001,Vente,279500,5293,,LES CHATAIGNIERS,B062,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.380552,47.395912
2021-829061,2021-09-01,000001,Vente,279500,5293,,LES CHATAIGNIERS,B062,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.380552,47.395912
2021-829061,2021-09-01,000001,Vente,279500,5293,,LES CHATAIGNIERS,B062,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.380552,47.395912
2021-829061,2021-09-01,000001,Vente,279500,5293,,LES CHATAIGNIERS,B062,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1970,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,-0.380552,47.395912
2021-829061,2021-09-01,000001,Vente,279500,5293,,LES CHATAIGNIERS,B062,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1970,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,595,-0.380552,47.395912
2021-829061,2021-09-01,000001,Vente,279500,5293,,LES CHATAIGNIERS,B062,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1970,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,595,-0.380552,47.395912
2021-829061,2021-09-01,000001,Vente,279500,5293,,LES CHATAIGNIERS,B062,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1970,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,595,-0.380552,47.395912
2021-829061,2021-09-01,000001,Vente,279500,5293,,LES CHATAIGNIERS,B062,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1970,,,,,,,,,,,,,0,1,Maison,160,6,L,landes,,,595,-0.380552,47.395912
2021-829163,2021-09-10,000001,Vente,310000,3,,RUE DE LA DOLERIE,0020,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0142,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,388,-0.372223,47.400222
2021-829163,2021-09-10,000001,Vente,310000,3,,RUE DE LA DOLERIE,0020,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,-0.372223,47.400222
2021-829408,2021-09-21,000001,Vente,610000,5116,,SAULSOU,B258,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZO0076,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,4100,-0.371764,47.38361
2021-829408,2021-09-21,000001,Vente,610000,5116,,SAULSOU,B258,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZO0076,,,,,,,,,,,,,0,1,Maison,210,7,BT,taillis simples,,,11316,-0.371764,47.38361
2021-829408,2021-09-21,000001,Vente,610000,5116,,SAULSOU,B258,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZO0076,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,11316,-0.371764,47.38361
2021-829408,2021-09-21,000001,Vente,610000,5116,,SAULSOU,B258,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZO0076,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,11316,-0.371764,47.38361
2021-829408,2021-09-21,000001,Vente,610000,5116,,SAULSOU,B258,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZO0076,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,11316,-0.371764,47.38361
2021-829408,2021-09-21,000001,Vente,610000,5116,,SAULSOU,B258,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZO0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4100,-0.371764,47.38361
2021-829408,2021-09-21,000001,Vente,610000,5116,,SAULSOU,B258,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZO0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4100,-0.371764,47.38361
2021-829408,2021-09-21,000001,Vente,610000,5116,,SAULSOU,B258,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZO0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4100,-0.371764,47.38361
2021-829527,2021-09-28,000001,Vente,17000,,,LA COISNE,B102,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A0621,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4782,-0.403777,47.397502
2021-829548,2021-09-20,000001,Vente,50000,,,RAINDRON,B241,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AI0217,,,,,,,,,,,,,0,,,,,T,terres,,,1002,-0.373343,47.350326
2021-829548,2021-09-20,000001,Vente,50000,,,RAINDRON,B241,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AI0220,,,,,,,,,,,,,0,,,,,T,terres,,,34,-0.3734,47.350144
2021-829567,2021-09-24,000001,Vente,489000,9,,RUE DE CHEMAN,0057,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A1519,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1474,-0.388471,47.391681
2021-830461,2021-12-06,000001,Vente,175895,22,,RUE THIBAUT DE BLAISON,0019,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0019,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,860,-0.375492,47.398964
2021-830467,2021-12-06,000001,Vente,50000,,,LE BOURG BLAISON,B035,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0022,,,,,,,,,,,,,0,,,,,T,terres,,,832,-0.375712,47.399378
2021-830467,2021-12-06,000001,Vente,50000,,,LE BOURG BLAISON,B035,49320,49029,Blaison-Saint-Sulpice,49,,,49029000AH0197,,,,,,,,,,,,,0,,,,,S,sols,,,306,-0.375713,47.399275
2021-830529,2021-11-26,000001,Vente,95600,14,,IMP DU PATIS,0095,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZR0038,,,,,,,,,,,,,0,,,,,S,sols,,,1723,-0.397608,47.377282
2021-830667,2021-12-07,000001,Vente,315000,3,,RUE DE LA BOUTONNIERE,0025,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZN0039,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1000,-0.379975,47.398261
2021-830667,2021-12-07,000001,Vente,315000,3,,RUE DE LA BOUTONNIERE,0025,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZN0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.379975,47.398261
2021-830667,2021-12-07,000001,Vente,315000,3,,RUE DE LA BOUTONNIERE,0025,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZN0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-0.379975,47.398261
2021-830667,2021-12-07,000001,Vente,315000,3,,RUE DE LA BOUTONNIERE,0025,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZN0039,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1040,-0.379975,47.398261
2021-830667,2021-12-07,000001,Vente,315000,,,LES CHENEAUX,B069,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,304,-0.38028,47.398272
2021-830667,2021-12-07,000001,Vente,315000,,,LES CHENEAUX,B069,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,304,-0.38028,47.398272
2021-830689,2021-12-07,000001,Vente,2636,,,LA CAVE JOLIE,B051,49320,49029,Blaison-Saint-Sulpice,49,,,49029000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,2636,-0.366891,47.397707
2021-830690,2021-12-15,000001,Vente,140000,4,,RUE DES MOULINS,0085,49320,49029,Blaison-Saint-Sulpice,49,,,490290000A2136,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,557,-0.366549,47.397155
