id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059810,2021-02-08,000002,Vente,105000,,,BUISSON TETELAIN,B018,62560,62704,Renty,62,,,62704000ZC0120,,,,,,,,,,,,,0,,,,,P,prés,,,209,2.06021,50.592088
2021-1059810,2021-02-08,000002,Vente,105000,,,LE CORROY,B025,62560,62704,Renty,62,,,62704000ZC0124,,,,,,,,,,,,,0,,,,,P,prés,,,374,2.061004,50.591382
2021-1059810,2021-02-08,000002,Vente,105000,9,,RUE DU CORROY,0010,62560,62704,Renty,62,,,62704000ZC0125,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,2838,2.06084,50.591814
2021-1060135,2021-03-09,000001,Vente,80000,44,,RUE DU GIVAS,0023,62560,62704,Renty,62,,,62704000AS0114,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,708,2.062899,50.57564
2021-1060135,2021-03-09,000001,Vente,80000,40,,RUE DU GIVAS,0023,62560,62704,Renty,62,,,62704000AS0203,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.063129,50.575815
2021-1060139,2021-03-15,000001,Vente,150000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AI0148,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,432,2.071835,50.582299
2021-1060139,2021-03-15,000001,Vente,150000,8,,VC LA PLACE,0035,62560,62704,Renty,62,,,62704000AI0193,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1549,2.071652,50.582433
2021-1060139,2021-03-15,000001,Vente,150000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AI0205,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,344,2.07154,50.582269
2021-1060147,2021-03-09,000002,Vente,1000,40,,RUE DU GIVAS,0023,62560,62704,Renty,62,,,62704000AS0203,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.063129,50.575815
2021-1060650,2021-05-17,000001,Vente,125000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AH0016,,,,,,,,,,,,,0,,,,,P,prés,,,844,2.078554,50.585984
2021-1060650,2021-05-17,000001,Vente,125000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AH0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,613,2.078036,50.586323
2021-1060650,2021-05-17,000001,Vente,125000,35,,RUE PRINCIPALE,0037,62560,62704,Renty,62,,,62704000AH0018,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,550,2.077582,50.586589
2021-1061233,2021-06-30,000001,Vente,10000,,,CHAMPS GAUCHE,B024,62560,62704,Renty,62,,,62704000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,16902,2.077127,50.554701
2021-1061320,2021-07-22,000001,Vente,699000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AI0131,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.071921,50.580036
2021-1061320,2021-07-22,000001,Vente,699000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AI0131,,,,,,,,,,,,,0,,,,,P,prés,,,4107,2.071921,50.580036
2021-1061320,2021-07-22,000001,Vente,699000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AI0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,2.072797,50.580375
2021-1061320,2021-07-22,000001,Vente,699000,18,,VC LA PLACE,0035,62560,62704,Renty,62,,,62704000AI0133,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,1690,2.073586,50.580416
2021-1061320,2021-07-22,000001,Vente,699000,18,,VC LA PLACE,0035,62560,62704,Renty,62,,,62704000AI0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1690,2.073586,50.580416
2021-1061320,2021-07-22,000001,Vente,699000,18,,VC LA PLACE,0035,62560,62704,Renty,62,,,62704000AI0133,,,,,,,,,,,,,0,1,Maison,275,7,S,sols,,,1690,2.073586,50.580416
2021-1061449,2021-07-27,000001,Vente,333800,2,,RUE DU GIVAS,0023,62560,62704,Renty,62,,,62704000AS0081,,,,,,,,,,,,,0,1,Maison,187,3,S,sols,,,1000,2.069679,50.579758
2021-1061449,2021-07-27,000001,Vente,333800,2,,RUE DU GIVAS,0023,62560,62704,Renty,62,,,62704000AS0081,,,,,,,,,,,,,0,1,Maison,187,3,AG,terrains d'agrément,,,2307,2.069679,50.579758
2021-1061602,2021-08-12,000001,Vente,6500,,,JARDIN A POINTE,B048,62560,62704,Renty,62,,,62704000AS0126,,,,,,,,,,,,,0,,,,,P,prés,,,4182,2.059561,50.573987
2021-1061954,2021-09-14,000001,Vente,2610,,,LA PICARDIE,B074,62560,62704,Renty,62,,,62704000ZH0078,,,,,,,,,,,,,0,,,,,P,prés,,,2610,2.090813,50.575345
2021-1062040,2021-09-13,000002,Vente,135000,5,,VC LA PLACE,0035,62560,62704,Renty,62,,,62704000AI0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,2.07326,50.582241
2021-1062040,2021-09-13,000002,Vente,135000,5,,VC LA PLACE,0035,62560,62704,Renty,62,,,62704000AI0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,2.07326,50.582241
2021-1062040,2021-09-13,000002,Vente,135000,5,,VC LA PLACE,0035,62560,62704,Renty,62,,,62704000AI0215,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,456,2.07326,50.582241
2021-1062058,2021-09-22,000001,Vente,215000,3,,RUE PRINCIPALE,0037,62560,62704,Renty,62,,,62704000AH0212,,,,,,,,,,,,,0,1,Maison,181,6,J,jardins,CRESS,Cressonnière,360,2.08226,50.589794
2021-1062058,2021-09-22,000001,Vente,215000,3,,RUE PRINCIPALE,0037,62560,62704,Renty,62,,,62704000AH0212,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,830,2.08226,50.589794
2021-1062058,2021-09-22,000001,Vente,215000,3,,RUE PRINCIPALE,0037,62560,62704,Renty,62,,,62704000AH0212,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,1000,2.08226,50.589794
2021-1062058,2021-09-22,000001,Vente,215000,3,,RUE PRINCIPALE,0037,62560,62704,Renty,62,,,62704000AH0212,,,,,,,,,,,,,0,1,Maison,181,6,P,prés,,,3340,2.08226,50.589794
2021-1062475,2021-11-06,000001,Vente,169300,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AI0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,731,2.070784,50.582915
2021-1062475,2021-11-06,000001,Vente,169300,4,,RUE DE L EGLISE,0016,62560,62704,Renty,62,,,62704000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,2.070993,50.582716
2021-1062475,2021-11-06,000001,Vente,169300,4,,RUE DE L EGLISE,0016,62560,62704,Renty,62,,,62704000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,2.070993,50.582716
2021-1062475,2021-11-06,000001,Vente,169300,4,,RUE DE L EGLISE,0016,62560,62704,Renty,62,,,62704000AI0021,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,376,2.070993,50.582716
2021-1062490,2021-10-22,000001,Vente,25000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AD0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.06856,50.584746
2021-1062490,2021-10-22,000001,Vente,25000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AD0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,2.068578,50.584885
2021-1062573,2021-11-18,000001,Vente,157000,,,PRES DU MOULIN,B082,62560,62704,Renty,62,,,62704000AS0077,,,,,,,,,,,,,0,,,,,P,prés,,,3992,2.06637,50.579527
2021-1062573,2021-11-18,000001,Vente,157000,,,PRES DU MOULIN,B082,62560,62704,Renty,62,,,62704000AS0078,,,,,,,,,,,,,0,,,,,P,prés,,,4095,2.066918,50.579552
2021-1062573,2021-11-18,000001,Vente,157000,12,,RUE DU GIVAS,0023,62560,62704,Renty,62,,,62704000AS0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,2.068521,50.578387
2021-1062573,2021-11-18,000001,Vente,157000,12,,RUE DU GIVAS,0023,62560,62704,Renty,62,,,62704000AS0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,2.068521,50.578387
2021-1062573,2021-11-18,000001,Vente,157000,12,,RUE DU GIVAS,0023,62560,62704,Renty,62,,,62704000AS0091,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,768,2.068521,50.578387
2021-1062573,2021-11-18,000001,Vente,157000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AS0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,2.068341,50.578557
2021-1062573,2021-11-18,000001,Vente,157000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AS0093,,,,,,,,,,,,,0,,,,,P,prés,,,4622,2.067739,50.578839
2021-1062622,2021-11-03,000001,Vente,22000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AI0159,,,,,,,,,,,,,0,,,,,P,prés,,,18685,2.06863,50.581181
2021-1063039,2021-12-17,000001,Vente,216980,28,,RUE DU ROUCHET,0036,62560,62704,Renty,62,,,62704000AH0226,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,1000,2.07986,50.582349
2021-1063039,2021-12-17,000001,Vente,216980,28,,RUE DU ROUCHET,0036,62560,62704,Renty,62,,,62704000AH0226,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,260,2.07986,50.582349
2021-1063039,2021-12-17,000001,Vente,216980,28,,RUE DU ROUCHET,0036,62560,62704,Renty,62,,,62704000AH0226,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,,,260,2.07986,50.582349
2021-1063039,2021-12-17,000001,Vente,216980,28,,RUE DU ROUCHET,0036,62560,62704,Renty,62,,,62704000AH0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.07986,50.582349
2021-1063050,2021-12-31,000001,Vente,110000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000ZE0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,920,2.075601,50.585729
2021-1063050,2021-12-31,000001,Vente,110000,56,,RUE PRINCIPALE,0037,62560,62704,Renty,62,,,62704000ZE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3122,2.075717,50.58551
2021-1063050,2021-12-31,000001,Vente,110000,56,,RUE PRINCIPALE,0037,62560,62704,Renty,62,,,62704000ZE0085,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3122,2.075717,50.58551
