id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519990,2021-09-30,000001,Vente terrain à bâtir,29900,,,DERRIERE LES FOSSES,B146,89150,89264,Montacher-Villegardin,89,,,892640000Y0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,3.029407,48.175077
2021-1520215,2021-10-22,000001,Vente,185780,103,,CHAMP DES VACHES,B081,89150,89264,Montacher-Villegardin,89,,,892640000F1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.026345,48.172446
2021-1520215,2021-10-22,000001,Vente,185780,103,,CHAMP DES VACHES,B081,89150,89264,Montacher-Villegardin,89,,,892640000F1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.026345,48.172446
2021-1520215,2021-10-22,000001,Vente,185780,103,,CHAMP DES VACHES,B081,89150,89264,Montacher-Villegardin,89,,,892640000F1012,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,433,3.026345,48.172446
2021-1520215,2021-10-22,000001,Vente,185780,,,CHAMP DES VACHES,B081,89150,89264,Montacher-Villegardin,89,,,892640000F1014,,,,,,,,,,,,,0,,,,,J,jardins,,,287,3.026561,48.17246
2021-1521158,2021-11-09,000001,Vente,70000,,,LE VILLAGE,B333,89150,89264,Montacher-Villegardin,89,,,892640000F0169,,,,,,,,,,,,,0,,,,,J,jardins,,,918,3.030568,48.173459
2021-1521158,2021-11-09,000001,Vente,70000,,,LE VILLAGE,B333,89150,89264,Montacher-Villegardin,89,,,892640000F0169,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.030568,48.173459
2021-1521158,2021-11-09,000001,Vente,70000,14,,GR GRANDE RUE,0120,89150,89264,Montacher-Villegardin,89,,,892640000F0170,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,468,3.030466,48.173256
2021-1521158,2021-11-09,000001,Vente,70000,14,,GR GRANDE RUE,0120,89150,89264,Montacher-Villegardin,89,,,892640000F0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,3.030466,48.173256
2021-1521553,2021-11-22,000001,Vente,2409,,,BAS DU BOIS D AOUT,B009,89150,89264,Montacher-Villegardin,89,,,892640000B0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,3.023589,48.182182
2021-1521553,2021-11-22,000001,Vente,2409,,,BOIS DES COULONS,B040,89150,89264,Montacher-Villegardin,89,,,892640000E0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5860,3.038193,48.155488
2021-1522399,2021-12-16,000001,Vente terrain à bâtir,29900,,,DERRIERE LES FOSSES,B146,89150,89264,Montacher-Villegardin,89,,,892640000Y0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,3.028864,48.17496
2021-1522649,2021-12-27,000001,Vente terrain à bâtir,29900,,,DERRIERE LES FOSSES,B146,89150,89264,Montacher-Villegardin,89,,,892640000Y0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,3.029711,48.174949
2021-1522726,2021-12-30,000001,Vente terrain à bâtir,29500,,,DERRIERE LES FOSSES,B146,89150,89264,Montacher-Villegardin,89,,,892640000Y0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,3.029394,48.174778
2021-1525969,2021-01-15,000001,Vente,248000,243,,LES FREGERS,B172,89150,89264,Montacher-Villegardin,89,,,892640000I0423,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1160,3.008507,48.162403
2021-1525969,2021-01-15,000001,Vente,248000,243,,LES FREGERS,B172,89150,89264,Montacher-Villegardin,89,,,892640000I0423,,,,,,,,,,,,,0,1,Maison,180,4,T,terres,,,3239,3.008507,48.162403
2021-1526113,2021-02-11,000001,Vente,180000,,,LA COLONNERIE,B140,89150,89264,Montacher-Villegardin,89,,,892640000F0818,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.032624,48.170197
2021-1526113,2021-02-11,000001,Vente,180000,5203,,RUE CHAUDE,0035,89150,89264,Montacher-Villegardin,89,,,892640000F0820,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,541,3.032415,48.17011
2021-1526113,2021-02-11,000001,Vente,180000,,,LA COLONNERIE,B140,89150,89264,Montacher-Villegardin,89,,,892640000F0822,,,,,,,,,,,,,0,,,,,T,terres,,,225,3.032826,48.170345
2021-1526113,2021-02-11,000001,Vente,180000,,,LA COLONNERIE,B140,89150,89264,Montacher-Villegardin,89,,,892640000F0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,3.032826,48.170345
2021-1526236,2021-02-27,000001,Vente,150000,248,,LES GRANGES,B190,89150,89264,Montacher-Villegardin,89,,,892640000I0107,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2091,3.008879,48.160287
2021-1526236,2021-02-27,000001,Vente,150000,,,LES FREGERS,B172,89150,89264,Montacher-Villegardin,89,,,892640000I0462,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.008623,48.160357
2021-1526236,2021-02-27,000001,Vente,150000,,,LES GRANGES,B190,89150,89264,Montacher-Villegardin,89,,,89264000ZI0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1040,3.009003,48.16049
2021-1526320,2021-03-11,000001,Vente,335685,,,LES DEBATS,B144,89150,89264,Montacher-Villegardin,89,,,892640000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,7760,3.052528,48.190703
2021-1526320,2021-03-11,000001,Vente,335685,,,LES DEBATS,B144,89150,89264,Montacher-Villegardin,89,,,892640000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,3785,3.052332,48.191761
2021-1526320,2021-03-11,000001,Vente,335685,,,LES GRENOUILLATS,B191,89150,89264,Montacher-Villegardin,89,,,892640000X0005,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.053871,48.190914
2021-1526320,2021-03-11,000001,Vente,335685,,,LES TERRES DE LA HEUREE,B320,89150,89264,Montacher-Villegardin,89,,,892640000X0017,,,,,,,,,,,,,0,,,,,T,terres,,,6140,3.064819,48.192326
2021-1526533,2021-04-07,000001,Vente,230000,,,LES HAIES,B195,89150,89264,Montacher-Villegardin,89,,,892640000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,1445,3.024868,48.176494
2021-1526533,2021-04-07,000001,Vente,230000,6,,LES HAIES,B195,89150,89264,Montacher-Villegardin,89,,,892640000A0091,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,4387,3.024947,48.176251
2021-1526533,2021-04-07,000001,Vente,230000,,,LES HAIES,B195,89150,89264,Montacher-Villegardin,89,,,892640000A0092,,,,,,,,,,,,,0,,,,,J,jardins,,,600,3.024612,48.176071
2021-1526533,2021-04-07,000001,Vente,230000,,,LES HAIES,B195,89150,89264,Montacher-Villegardin,89,,,892640000A0196,,,,,,,,,,,,,0,,,,,S,sols,,,1135,3.025892,48.176445
2021-1526623,2021-04-26,000001,Vente,140000,,,LE VILLAGE,B333,89150,89264,Montacher-Villegardin,89,,,892640000F0803,,,,,,,,,,,,,0,,,,,T,terres,,,738,3.027573,48.171358
2021-1526623,2021-04-26,000001,Vente,140000,3,,RUE DES MARRONNIERS,0170,89150,89264,Montacher-Villegardin,89,,,892640000F0804,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,585,3.027226,48.17142
2021-1526734,2021-04-15,000001,Vente,165000,,,LES BARRERIES,B007,89150,89264,Montacher-Villegardin,89,,,892640000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,475,3.01777,48.186652
2021-1526734,2021-04-15,000001,Vente,165000,25,A,LES BARRERIES,B007,89150,89264,Montacher-Villegardin,89,,,892640000B0808,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1213,3.017992,48.186633
2021-1526893,2021-06-01,000001,Vente,1000,,,LE CHAMP DU GRIS,B083,89150,89264,Montacher-Villegardin,89,,,892640000D0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,3.069972,48.161601
2021-1526933,2021-05-28,000003,Vente,1500,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000F1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,3.039915,48.170584
2021-1526933,2021-05-28,000003,Vente,1500,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000F1083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,3.039768,48.170447
2021-1526933,2021-05-28,000003,Vente,1500,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000F1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,3.039995,48.170522
2021-1526933,2021-05-28,000003,Vente,1500,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000U0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,3.039517,48.17062
2021-1526933,2021-05-28,000003,Vente,1500,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000U0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,3.039647,48.170549
2021-1526934,2021-05-28,000001,Vente,70000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000F1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,3.03898,48.17123
2021-1526934,2021-05-28,000001,Vente,70000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000F1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,3.039036,48.171605
2021-1526934,2021-05-28,000001,Vente,70000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000U0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1733,3.038681,48.171786
2021-1526934,2021-05-28,000001,Vente,70000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000U0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,3.038922,48.171692
2021-1526934,2021-05-28,000001,Vente,70000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000U0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,3.038622,48.171333
2021-1526936,2021-05-28,000001,Vente,45000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000F1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1141,3.038801,48.170656
2021-1526936,2021-05-28,000001,Vente,45000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000F1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,3.039002,48.170929
2021-1526936,2021-05-28,000001,Vente,45000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000F1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,3.038878,48.170995
2021-1526936,2021-05-28,000001,Vente,45000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000U0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1509,3.038566,48.171074
2021-1526936,2021-05-28,000001,Vente,45000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000U0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1928,3.038329,48.170647
2021-1526936,2021-05-28,000001,Vente,45000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000U0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,3.039191,48.17086
2021-1526936,2021-05-28,000001,Vente,45000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000U0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,3.039028,48.170548
2021-1527124,2021-06-25,000001,Vente,158000,3,,LA VALLEE,B326,89150,89264,Montacher-Villegardin,89,,,892640000B0894,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1558,3.033498,48.182233
2021-1527237,2021-06-23,000001,Vente,133000,321,,LES DOUZE ARPENTS,B150,89150,89264,Montacher-Villegardin,89,,,892640000X0288,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,445,3.048553,48.181087
2021-1527237,2021-06-23,000001,Vente,133000,321,,LES DOUZE ARPENTS,B150,89150,89264,Montacher-Villegardin,89,,,892640000X0288,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,3.048553,48.181087
2021-1527237,2021-06-23,000001,Vente,133000,,,LES DOUZE ARPENTS,B150,89150,89264,Montacher-Villegardin,89,,,892640000X0330,,,,,,,,,,,,,0,,,,,T,terres,,,985,3.048785,48.180943
2021-1527358,2021-07-22,000001,Vente,30000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000F1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,3.040081,48.171144
2021-1527358,2021-07-22,000001,Vente,30000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000U0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,3.039672,48.171161
2021-1527358,2021-07-22,000001,Vente,30000,,,LES TERRES DE LA GRAHUCHE,B319,89150,89264,Montacher-Villegardin,89,,,892640000U0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,3.039847,48.171152
2021-1527413,2021-07-15,000001,Vente,1956,,,LES FRICHES AU PAPE,B173,89150,89264,Montacher-Villegardin,89,,,892640000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2695,3.026184,48.191699
2021-1527413,2021-07-15,000001,Vente,1956,,,BOIS DES ROUSSIERES,B047,89150,89264,Montacher-Villegardin,89,,,892640000B0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1763,3.023031,48.187568
2021-1527427,2021-07-22,000001,Vente,16000,,,BOIS DE MONTACHER,B032,89150,89264,Montacher-Villegardin,89,,,892640000F0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,3.031924,48.160685
2021-1527427,2021-07-22,000001,Vente,16000,,,LES MASOIS,B231,89150,89264,Montacher-Villegardin,89,,,892640000L0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.013648,48.155275
2021-1527427,2021-07-22,000001,Vente,16000,,,LES MASOIS,B231,89150,89264,Montacher-Villegardin,89,,,892640000L0492,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,15,3.013764,48.155144
2021-1527427,2021-07-22,000001,Vente,16000,,,LES MASOIS,B231,89150,89264,Montacher-Villegardin,89,,,892640000L0493,,,,,,,,,,,,,0,,,,,P,prés,,,904,3.014294,48.154529
2021-1527427,2021-07-22,000001,Vente,16000,,,LES MASOIS,B231,89150,89264,Montacher-Villegardin,89,,,892640000L0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,3.013528,48.155225
2021-1527427,2021-07-22,000001,Vente,16000,,,LES MASOIS,B231,89150,89264,Montacher-Villegardin,89,,,892640000L0499,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,22,3.013616,48.15507
2021-1527427,2021-07-22,000001,Vente,16000,,,LES MASOIS,B231,89150,89264,Montacher-Villegardin,89,,,892640000L0500,,,,,,,,,,,,,0,,,,,P,prés,,,750,3.013803,48.154688
2021-1527427,2021-07-22,000001,Vente,16000,,,LES MASOIS,B231,89150,89264,Montacher-Villegardin,89,,,892640000L0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1013,3.014065,48.154234
2021-1527427,2021-07-22,000001,Vente,16000,,,LA MILLOTERIE,B233,89150,89264,Montacher-Villegardin,89,,,89264000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,16400,3.01019,48.158568
2021-1527427,2021-07-22,000001,Vente,16000,,,CHAMPS DES MASOIS,B107,89150,89264,Montacher-Villegardin,89,,,89264000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,12550,3.01164,48.157436
2021-1527503,2021-08-05,000003,Vente,210000,,,LE PETIT ROUGELOT,B252,89150,89264,Montacher-Villegardin,89,,,892640000I0472,,,,,,,,,,,,,0,,,,,T,terres,,,1702,3.019305,48.161055
2021-1527503,2021-08-05,000003,Vente,210000,254,,LE PETIT ROUGELOT,B252,89150,89264,Montacher-Villegardin,89,,,892640000I0474,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2000,3.019913,48.161251
2021-1527503,2021-08-05,000003,Vente,210000,254,,LE PETIT ROUGELOT,B252,89150,89264,Montacher-Villegardin,89,,,892640000I0474,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,3086,3.019913,48.161251
2021-1527503,2021-08-05,000003,Vente,210000,,,LE PETIT ROUGELOT,B252,89150,89264,Montacher-Villegardin,89,,,892640000I0476,,,,,,,,,,,,,0,,,,,T,terres,,,362,3.019676,48.160902
2021-1527503,2021-08-05,000003,Vente,210000,,,BOIS DE ROUGELOT,B035,89150,89264,Montacher-Villegardin,89,,,89264000ZI0095,,,,,,,,,,,,,0,,,,,S,sols,,,1051,3.020394,48.161448
2021-1527503,2021-08-05,000003,Vente,210000,,,LE PETIT ROUGELOT,B252,89150,89264,Montacher-Villegardin,89,,,89264000ZI0097,,,,,,,,,,,,,0,,,,,T,terres,,,248,3.018976,48.160831
2021-1527581,2021-08-25,000001,Vente,93000,12,,GR GRANDE RUE,0120,89150,89264,Montacher-Villegardin,89,,,892640000F0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,3.03028,48.173404
2021-1527581,2021-08-25,000001,Vente,93000,12,,GR GRANDE RUE,0120,89150,89264,Montacher-Villegardin,89,,,892640000F0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,3.03028,48.173404
2021-1527581,2021-08-25,000001,Vente,93000,12,,GR GRANDE RUE,0120,89150,89264,Montacher-Villegardin,89,,,892640000F0171,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,437,3.03028,48.173404
2021-1527776,2021-09-16,000001,Vente,133000,7,,RTE DE DOMATS,0065,89150,89264,Montacher-Villegardin,89,,,892640000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,3.028305,48.171187
2021-1527776,2021-09-16,000001,Vente,133000,7,,RTE DE DOMATS,0065,89150,89264,Montacher-Villegardin,89,,,892640000F0233,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,972,3.028305,48.171187
2021-1527776,2021-09-16,000001,Vente,133000,7,,RTE DE DOMATS,0065,89150,89264,Montacher-Villegardin,89,,,892640000F0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,3.028305,48.171187
2021-1527780,2021-09-11,000001,Vente,112500,,,HUET LE HAUT,B202,89150,89264,Montacher-Villegardin,89,,,892640000F0081,,,,,,,,,,,,,0,,,,,J,jardins,,,689,3.023471,48.170629
2021-1527780,2021-09-11,000001,Vente,112500,6,,RUE DU HAUT HUET,0135,89150,89264,Montacher-Villegardin,89,,,892640000F0082,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,223,3.023535,48.170835
2021-1527780,2021-09-11,000001,Vente,112500,6,,RUE DU HAUT HUET,0135,89150,89264,Montacher-Villegardin,89,,,892640000F0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,3.023535,48.170835
2021-1527780,2021-09-11,000001,Vente,112500,6,,RUE DU HAUT HUET,0135,89150,89264,Montacher-Villegardin,89,,,892640000F0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,3.023535,48.170835
2021-1527780,2021-09-11,000001,Vente,112500,6,,RUE DU HAUT HUET,0135,89150,89264,Montacher-Villegardin,89,,,892640000F0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,3.023535,48.170835
