siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202290,00011,21720229000011,O,1983-03-01,03,2019,,2021-10-27T08:10:17,true,4,,32,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.185401,48.119151,0.95,housenumber,32 Grande Rue 72140 Parennes,72229_0030_00032,G,32 GRANDE RUE,
217202290,00029,21720229000029,O,1983-12-21,02,2019,,2021-10-27T08:10:17,false,3,,5,,RTE,DU STADE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.182903,48.120033,0.76,housenumber,5 Rue du Stade 72140 Parennes,72229_0080_00005,G,5 RUE DU STADE,
217202290,00045,21720229000045,O,1996-12-25,NN,,,2008-01-04T18:41:11,false,2,MAIRIE,32,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.185401,48.119151,0.95,housenumber,32 Grande Rue 72140 Parennes,72229_0030_00032,G,32 GRANDE RUE,
217202290,00052,21720229000052,O,2000-01-01,NN,,,2008-01-04T18:41:11,false,3,MAIRIE,32,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.185401,48.119151,0.95,housenumber,32 Grande Rue 72140 Parennes,72229_0030_00032,G,32 GRANDE RUE,
267204857,00010,26720485700010,O,1994-01-31,NN,,,2016-07-23T12:16:00,true,4,,,,,MAIRIE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.183418,48.117836,0.38,street,Rue de la Faverie 72140 Parennes,72229_0015,G,RUE DE LA FAVERIE,
301068656,00018,30106865600018,O,1964-01-01,NN,,4520AB,2016-12-16T03:38:59,true,7,,1,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,-0.180197,48.123878,0.95,housenumber,1 Grande Rue 72140 Parennes,72229_0030_00001,G,1 GRANDE RUE,
304947336,00018,30494733600018,O,,,,,,true,1,,,,RTE,DU CIMETIERE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,-0.194278,48.106495,0.36,street,Lieu Dit la Cailletiere 72140 Parennes,72229_8ynmdi,G,LIEU DIT LA CAILLETIERE,
311653653,00015,31165365300015,O,,,,,2007-01-18T09:12:24,true,1,,,,LD,LA BROCHARDIERE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.3Z,NAF1993,N,-0.16332,48.114639,0.92,street,Lieu Dit la Brochardiere 72140 Parennes,72229_9ko6gm,G,LIEU DIT LA BROCHARDIERE,
314772377,00029,31477237700029,O,2019-01-01,,,,2020-03-05T08:54:54,true,1,,,,,BOIS DE SAULAIE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.186906,48.113317,0.37,street,Lieu Dit le Petit Clos du Bois 72140 Parennes,72229_8d8r3e,G,LIEU DIT LE PETIT CLOS DU BOIS,
316148972,00011,31614897200011,O,,NN,,,,true,1,,,,,LE PETIT ROCHER,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,-0.180493,48.104243,0.92,street,Lieu Dit le Petit Rocher 72140 Parennes,72229_B498,G,LIEU DIT LE PETIT ROCHER,
316868132,00044,31686813200044,O,2001-01-01,NN,,,,false,4,,,,LD,LE GRAND MENY,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,85.1G,NAF1993,N,-0.200663,48.12024,0.92,street,Lieu Dit le Grand Meny 72140 Parennes,72229_B211,G,LIEU DIT LE GRAND MENY,
318210358,00012,31821035800012,O,,NN,,,,true,1,,,,RTE,DE SABLE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.17916,48.112796,0.38,street,Route de la Goulandiere 72140 Parennes,72229_129gb9,G,ROUTE DE LA GOULANDIERE,
319445003,00019,31944500300019,O,,,,,,true,1,,,,,LE BOURG,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,38.40,NAP,N,-0.174571,48.110569,0.61,street,Lieu Dit le Boucteau 72140 Parennes,72229_dl8s4z,G,LIEU DIT LE BOUCTEAU,
323146522,00053,32314652200053,O,2012-11-15,,,,2015-01-16T11:03:33,false,2,,,,,LE PETIT ROCHER,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,96.02A,NAFRev2,N,-0.180493,48.104243,0.92,street,Lieu Dit le Petit Rocher 72140 Parennes,72229_B498,G,LIEU DIT LE PETIT ROCHER,
323160366,00015,32316036600015,O,,NN,,,2020-09-07T09:12:46,true,1,,,,RTE,DE SABLE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.17916,48.112796,0.38,street,Route de la Goulandiere 72140 Parennes,72229_129gb9,G,ROUTE DE LA GOULANDIERE,
325524395,00010,32552439500010,O,,NN,,,,true,1,,,,,BOURG,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,O,-0.174571,48.110569,0.43,street,Lieu Dit le Boucteau 72140 Parennes,72229_dl8s4z,G,LIEU DIT LE BOUCTEAU,
328018650,00049,32801865000049,O,1993-10-26,NN,,,2012-11-09T00:25:35,true,4,,31,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.79Z,NAFRev2,N,-0.184612,48.119662,0.95,housenumber,31 Grande Rue 72140 Parennes,72229_0030_00031,G,31 GRANDE RUE,
328799994,00046,32879999400046,O,2014-09-01,,,,2021-02-23T10:49:51,true,1,PARENNES,2,,RTE,GOULLANDIERE,72140,PARENNES,,72140,72229,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.82Z,NAFRev2,N,-0.179555,48.113294,0.7,housenumber,2 Route de la Goulandiere 72140 Parennes,72229_129gb9_00002,G,2 ROUTE DE LA GOULANDIERE,
329229603,00041,32922960300041,O,2001-10-05,NN,,,2009-06-27T04:47:21,true,3,,,,,LE BOIS ST PERE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2M,NAFRev1,O,-0.171778,48.100199,0.63,street,Bois Saint Pere 72140 Parennes,72229_B028,G,BOIS SAINT PERE,
330142506,00014,33014250600014,O,,NN,,,,true,1,,,,,BOURG,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.174571,48.110569,0.43,street,Lieu Dit le Boucteau 72140 Parennes,72229_dl8s4z,G,LIEU DIT LE BOUCTEAU,
330594029,00028,33059402900028,O,1990-09-01,NN,,4332AA,2016-04-26T03:05:13,true,5,,,,RTE,DE SABLE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,O,-0.17916,48.112796,0.38,street,Route de la Goulandiere 72140 Parennes,72229_129gb9,G,ROUTE DE LA GOULANDIERE,
330789769,00016,33078976900016,O,,NN,,,,true,1,,,,LD,LE BUISSON,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.158888,48.110592,0.69,street,Le Busson 72140 Parennes,72229_mh8q7s,G,LE BUSSON,
331111856,00026,33111185600026,O,,NN,,,,true,1,,,,RUE,DU STADE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,22.01,NAP,N,-0.182428,48.119936,0.94,street,Rue du Stade 72140 Parennes,72229_0080,G,RUE DU STADE,
332287390,00014,33228739000014,O,,NN,,,,true,1,,,,LD,LES MONCEAUX,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-0.202214,48.123688,0.92,street,Lieu Dit les Monceaux 72140 Parennes,72229_6p26tp,G,LIEU DIT LES MONCEAUX,
337961981,00012,33796198100012,O,,NN,,,,true,1,,,,,BOURG,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,52.1B,NAF1993,N,-0.174571,48.110569,0.43,street,Lieu Dit le Boucteau 72140 Parennes,72229_dl8s4z,G,LIEU DIT LE BOUCTEAU,
338900335,00021,33890033500021,O,2008-08-04,,,,2017-07-18T10:36:47,true,2,,,,LD,LA ROUTE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41A,NAFRev2,N,-0.17916,48.112796,0.8,street,Route de la Goulandiere 72140 Parennes,72229_129gb9,G,ROUTE DE LA GOULANDIERE,
341730364,00021,34173036400021,O,1994-05-05,NN,,,2006-12-15T00:30:55,false,4,,,,,LE BOURG,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-0.174571,48.110569,0.61,street,Lieu Dit le Boucteau 72140 Parennes,72229_dl8s4z,G,LIEU DIT LE BOUCTEAU,
341730364,00047,34173036400047,O,2002-01-01,NN,,,2014-07-08T00:46:19,false,6,,17,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,18.12Z,NAFRev2,N,-0.1837,48.120553,0.95,housenumber,17 Grande Rue 72140 Parennes,72229_0030_00017,G,17 GRANDE RUE,
343860375,00017,34386037500017,O,1988-03-01,NN,,,2022-01-12T04:34:28,true,4,,,,,LE BOURG,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41B,NAFRev2,N,-0.174571,48.110569,0.61,street,Lieu Dit le Boucteau 72140 Parennes,72229_dl8s4z,G,LIEU DIT LE BOUCTEAU,
344876362,00015,34487636200015,O,1988-05-09,,,4322AZ,2015-03-18T01:03:33,true,5,,,,RTE,DE ROUESSE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.22A,NAFRev2,N,-0.17916,48.112796,0.45,street,Route de la Goulandiere 72140 Parennes,72229_129gb9,G,ROUTE DE LA GOULANDIERE,
347536880,00011,34753688000011,O,,NN,,,,true,1,,,,,LE BOURG,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,55.73,NAP,N,-0.174571,48.110569,0.61,street,Lieu Dit le Boucteau 72140 Parennes,72229_dl8s4z,G,LIEU DIT LE BOUCTEAU,
351135827,00019,35113582700019,O,1989-06-15,NN,,1610AQ,2015-03-18T01:04:10,true,6,,,,,LE BOURG,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.10A,NAFRev2,N,-0.174571,48.110569,0.61,street,Lieu Dit le Boucteau 72140 Parennes,72229_dl8s4z,G,LIEU DIT LE BOUCTEAU,
351901244,00019,35190124400019,O,,NN,,,,true,1,,,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,15.8C,NAF1993,N,-0.184822,48.119487,0.95,street,Grande Rue 72140 Parennes,72229_0030,G,GRANDE RUE,
353988686,00021,35398868600021,O,2012-04-16,,,,2013-03-29T11:42:46,true,2,,39,,RUE,GRANDE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,96.03Z,NAFRev2,N,-0.184563,48.119713,0.8,housenumber,39 Grande Rue 72140 Parennes,72229_0030_00039,G,39 GRANDE RUE,
356000521,05141,35600052105141,O,1991-01-01,NN,,,2006-10-28T00:11:32,false,3,,18,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.184187,48.12024,0.95,housenumber,18 Grande Rue 72140 Parennes,72229_0030_00018,G,18 GRANDE RUE,
384246674,00012,38424667400012,O,1992-01-11,NN,,,2008-01-04T22:35:57,true,4,,5,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.183023,48.121351,0.95,housenumber,5 Grande Rue 72140 Parennes,72229_0030_00005,G,5 GRANDE RUE,
384480356,00011,38448035600011,O,1992-01-01,NN,,,2008-01-04T22:39:27,true,3,,,,,LA VANNOBRIE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.171974,48.117531,0.8,street,La Vannoberie 72140 Parennes,72229_lostd9,G,LA VANNOBERIE,
385313564,00010,38531356400010,O,1992-04-01,NN,,,2009-06-27T06:45:34,true,4,,,,,CHAMPSOREAU,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,O,-0.209848,48.124426,0.94,street,Champsoreau 72140 Parennes,72229_fkxgob,G,CHAMPSOREAU,
388376303,00011,38837630300011,O,1900-01-01,NN,,,2011-04-28T00:52:50,false,3,,,,,LE BOURG,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0D,NAF1993,N,-0.174571,48.110569,0.61,street,Lieu Dit le Boucteau 72140 Parennes,72229_dl8s4z,G,LIEU DIT LE BOUCTEAU,
388376303,00029,38837630300029,O,2007-10-01,,,9602AB,2021-02-23T11:14:21,true,2,,3,,RUE,DE LA FAVERIE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.182685,48.117927,0.94,housenumber,3 Rue de la Faverie 72140 Parennes,72229_0015_00003,G,3 RUE DE LA FAVERIE,
391092780,00017,39109278000017,O,1957-12-25,NN,,,,true,3,,,,,LE CHATB DAMNE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.169142,48.10274,0.74,street,Lieu Dit le Chat Damne 72140 Parennes,72229_B149,G,LIEU DIT LE CHAT DAMNE,
392640090,02079,39264009002079,O,1993-07-06,NN,,,,false,4,MAIRIE,,,,LE BOURG,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,65.1E,NAF1993,N,-0.174571,48.110569,0.61,street,Lieu Dit le Boucteau 72140 Parennes,72229_dl8s4z,G,LIEU DIT LE BOUCTEAU,
393001672,00012,39300167200012,O,,NN,,,,true,1,,,,,LE BOURG,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.5N,NAF1993,N,-0.174571,48.110569,0.61,street,Lieu Dit le Boucteau 72140 Parennes,72229_dl8s4z,G,LIEU DIT LE BOUCTEAU,
394306385,00011,39430638500011,O,1993-01-01,NN,,,2007-01-18T09:35:29,true,3,,,,,LA FAVERIE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.184657,48.117511,0.94,street,La Faverie 72140 Parennes,72229_tgg0xg,G,LA FAVERIE,
394375513,00014,39437551300014,O,,NN,,,,true,1,,,,,LE VERGER,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,-0.169106,48.108667,0.91,street,Lieu Dit le Verger 72140 Parennes,72229_9if6o6,G,LIEU DIT LE VERGER,
394757140,00014,39475714000014,O,1900-01-01,NN,,,2011-04-28T00:59:15,false,3,,,,,LE BOURG,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.7D,NAF1993,N,-0.174571,48.110569,0.61,street,Lieu Dit le Boucteau 72140 Parennes,72229_dl8s4z,G,LIEU DIT LE BOUCTEAU,
394898852,00014,39489885200014,O,1994-01-01,NN,,,2011-04-27T14:02:12,false,4,,,,,CHAMPSOREAU,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,-0.209848,48.124426,0.94,street,Champsoreau 72140 Parennes,72229_fkxgob,G,CHAMPSOREAU,
400735593,00016,40073559300016,O,1995-04-01,NN,,,2013-04-05T04:46:30,true,4,,,,,LA FOIE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.50Z,NAFRev2,N,-0.221252,48.118506,0.91,street,Lieu Dit la Foie 72140 Parennes,72229_wysoas,G,LIEU DIT LA FOIE,
403392772,00014,40339277200014,O,1995-12-01,NN,,,2010-12-12T04:55:22,true,4,,,,,LE BOUCTEAU,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,01.42Z,NAFRev2,N,-0.174571,48.110569,0.92,street,Lieu Dit le Boucteau 72140 Parennes,72229_dl8s4z,G,LIEU DIT LE BOUCTEAU,
408456994,00016,40845699400016,O,1996-07-01,NN,,,,true,1,,,,,LE GRAND MENY,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.200663,48.12024,0.92,street,Lieu Dit le Grand Meny 72140 Parennes,72229_B211,G,LIEU DIT LE GRAND MENY,
410625230,00017,41062523000017,O,1997-01-01,,,,2014-01-23T14:52:24,false,3,,,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,52.1B,NAF1993,N,-0.184822,48.119487,0.95,street,Grande Rue 72140 Parennes,72229_0030,G,GRANDE RUE,
411591910,00020,41159191000020,O,2002-02-05,NN,,,2008-11-08T01:25:28,true,4,,,,,LES POISSONS,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,01.4B,NAFRev1,N,-0.17354,48.130656,0.92,street,Lieu Dit les Poissons 72140 Parennes,72229_clcsxu,G,LIEU DIT LES POISSONS,
413343252,00016,41334325200016,O,1984-12-31,NN,,,,true,1,,,,,L ETANG,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.188777,48.109224,0.91,street,Lieu Dit l’Etang 72140 Parennes,72229_dso4pa,G,LIEU DIT L ETANG,
413343260,00019,41334326000019,O,1982-12-31,NN,,,,true,4,,,,,LE PAVILLON,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,-0.198108,48.117457,0.69,street,Lieu Dit la Pavillonniere 72140 Parennes,72229_zh4kwy,G,LIEU DIT LA PAVILLONNIERE,
413343278,00011,41334327800011,O,1986-12-31,NN,,,,true,1,,,,,LES BOSSES,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.211016,48.119009,0.91,street,Lieu Dit les Bosses 72140 Parennes,72229_p0xyo8,G,LIEU DIT LES BOSSES,
413343286,00014,41334328600014,O,1982-12-31,NN,,,2008-01-04T22:32:08,true,4,,,,,LA BROCHARDIERE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.16332,48.114639,0.92,street,Lieu Dit la Brochardiere 72140 Parennes,72229_9ko6gm,G,LIEU DIT LA BROCHARDIERE,
413343294,00018,41334329400018,O,1982-12-31,NN,,,2006-10-28T04:09:22,true,3,,,,,LA RIVIERE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-0.202299,48.129567,0.51,street,Lieu Dit la Pinsonniere 72140 Parennes,72229_5jqw20,G,LIEU DIT LA PINSONNIERE,
413343302,00019,41334330200019,O,1984-12-31,NN,,,2011-09-08T05:14:05,true,4,,,,,LES EPINAY D EN HAUT,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.50Z,NAFRev2,N,-0.192603,48.128825,0.54,street,Lieu Dit l’Epinay Haut 72140 Parennes,72229_auhstd,G,LIEU DIT L EPINAY HAUT,
413343310,00012,41334331000012,O,1985-12-31,NN,,,2015-05-14T08:03:31,true,3,,,,,LES FONTENELLES,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.174745,48.126032,0.92,street,Lieu Dit les Fontenelles 72140 Parennes,72229_6mpzvn,G,LIEU DIT LES FONTENELLES,
413343328,00014,41334332800014,O,1984-12-31,NN,,,2008-04-20T05:51:49,true,5,,,,,LE TREMBLAY,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,-0.160125,48.118524,0.92,street,Lieu Dit le Tremblay 72140 Parennes,72229_my6xmp,G,LIEU DIT LE TREMBLAY,
413343336,00017,41334333600017,O,1990-12-31,NN,,,,true,4,,,,,LES FONTENELLES,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,-0.174745,48.126032,0.92,street,Lieu Dit les Fontenelles 72140 Parennes,72229_6mpzvn,G,LIEU DIT LES FONTENELLES,
413343344,00011,41334334400011,O,1994-12-31,NN,,,2020-10-15T03:49:32,true,4,,,,,L EPINE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,-0.175525,48.103598,0.91,street,Lieu Dit l’Epine 72140 Parennes,72229_9qlrjl,G,LIEU DIT L EPINE,
413343351,00016,41334335100016,O,1997-01-01,NN,,,2008-01-04T22:32:08,true,3,,,,,MAUNY,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.155998,48.120892,0.91,street,Lieu Dit Mauny 72140 Parennes,72229_ilwz3z,G,LIEU DIT MAUNY,
414930438,00018,41493043800018,O,1983-12-31,NN,,,2016-10-02T03:45:30,true,7,,,,RUE,LA BASSE COUR,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2016-09-01,A,CHAUMONT REMI,,,CHAUMONT REMI,46.17B,NAFRev2,N,-0.204049,48.130226,0.75,street,La Basse Cour 72140 Parennes,72229_B496,G,LA BASSE COUR,
421013558,00018,42101355800018,O,1998-12-08,NN,,,2009-10-09T06:12:20,true,5,,33,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.11B,NAFRev2,O,-0.18469,48.119596,0.95,housenumber,33 Grande Rue 72140 Parennes,72229_0030_00033,G,33 GRANDE RUE,
421153826,00019,42115382600019,O,1999-01-01,NN,,,2008-02-08T09:14:49,true,3,,,,,LES BOSSES,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.211016,48.119009,0.91,street,Lieu Dit les Bosses 72140 Parennes,72229_p0xyo8,G,LIEU DIT LES BOSSES,
421769811,00017,42176981100017,O,1999-01-02,NN,,,2014-07-08T01:57:32,true,4,,26,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10A,NAFRev2,N,-0.184793,48.119662,0.95,housenumber,26 Grande Rue 72140 Parennes,72229_0030_00026,G,26 GRANDE RUE,
422691998,00013,42269199800013,O,1988-12-31,NN,,,2021-03-04T19:37:31,true,4,,,,,LA MOULIERE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-0.163681,48.100945,0.92,street,Lieu Dit la Mouliere 72140 Parennes,72229_11dh7h,G,LIEU DIT LA MOULIERE,
422928242,00011,42292824200011,O,1995-12-31,NN,,,2006-10-31T00:00:07,true,3,,,,CHE,DE LA FAVERIE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,-0.183418,48.117836,0.79,street,Rue de la Faverie 72140 Parennes,72229_0015,G,RUE DE LA FAVERIE,
427775978,00013,42777597800013,O,1976-01-01,NN,,,2008-01-05T01:19:07,true,4,,,,,LES ELUYERES,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.196337,48.11548,0.92,street,Lieu Dit les Eluyeres 72140 Parennes,72229_7em0kr,G,LIEU DIT LES ELUYERES,
427775986,00016,42777598600016,O,1968-01-01,NN,,,2008-01-05T01:19:07,true,4,,8,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.18359,48.120919,0.95,housenumber,8 Grande Rue 72140 Parennes,72229_0030_00008,G,8 GRANDE RUE,
429085467,00018,42908546700018,O,2000-01-01,NN,,,2008-01-05T01:34:56,true,3,,,,,BEL AIR,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.177219,48.10432,0.91,street,Lieu Dit Bel Air 72140 Parennes,72229_B023,G,LIEU DIT BEL AIR,
430682526,00016,43068252600016,O,1971-09-01,NN,,,2009-06-22T10:29:41,true,5,,,,,LA HANGOTTIERE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.153599,48.111275,0.82,street,La Hangotière 72140 Parennes,72229_gzc51q,G,LA HANGOTIERE,
430682989,00016,43068298900016,O,1990-01-01,NN,,,2008-01-05T01:55:25,true,4,,,,,LES MORINIERES,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.200318,48.109829,0.92,street,Lieu Dit les Morinieres 72140 Parennes,72229_eafbf1,G,LIEU DIT LES MORINIERES,
430682997,00019,43068299700019,O,1990-01-01,NN,,,2008-01-05T01:55:25,true,3,,,,,BEL AIR,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.177219,48.10432,0.91,street,Lieu Dit Bel Air 72140 Parennes,72229_B023,G,LIEU DIT BEL AIR,
430683235,00013,43068323500013,O,1986-08-01,NN,,,2019-01-17T16:57:30,true,4,,,,,LA HANGOTTIERE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,01.50Z,NAFRev2,N,-0.153599,48.111275,0.82,street,La Hangotière 72140 Parennes,72229_gzc51q,G,LA HANGOTIERE,
430683342,00017,43068334200017,O,1970-01-01,NN,,,2008-01-05T01:55:25,true,4,,,,,LA FOUCHERIE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.201421,48.114263,0.8,street,La Fourcherie 72140 Parennes,72229_fiia4p,G,LA FOURCHERIE,
440201564,00026,44020156400026,O,2013-01-21,,,4321AB,2021-02-23T13:21:14,true,1,,,,,LES POISSONS,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,43.21A,NAFRev2,N,-0.17354,48.130656,0.92,street,Lieu Dit les Poissons 72140 Parennes,72229_clcsxu,G,LIEU DIT LES POISSONS,
443788765,00016,44378876500016,O,2002-10-01,NN,,,2017-07-03T09:23:56,false,4,,,,,LE PARC,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,93.0N,NAFRev1,N,-0.18106,48.103785,0.91,street,Lieu Dit le Parc 72140 Parennes,72229_theyfi,G,LIEU DIT LE PARC,
444370266,00025,44437026600025,O,2015-11-02,01,2019,5610CQ,2021-10-27T08:25:25,false,2,,33,,,GRANDE RUE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2016-01-31,A,EPI SERVICE,,,EPI SERVICE,47.11B,NAFRev2,O,-0.18469,48.119596,0.95,housenumber,33 Grande Rue 72140 Parennes,72229_0030_00033,G,33 GRANDE RUE,
444938732,00013,44493873200013,O,2003-01-20,NN,,,2006-12-15T01:23:12,false,3,,,,,LES MELIERS,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,-0.190762,48.122109,0.92,street,Lieu Dit les Meliers 72140 Parennes,72229_sr52dk,G,LIEU DIT LES MELIERS,
445091176,00013,44509117600013,O,2003-01-02,NN,,,2008-01-04T22:45:14,true,3,,,,,LE PAVILLON,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.198108,48.117457,0.69,street,Lieu Dit la Pavillonniere 72140 Parennes,72229_zh4kwy,G,LIEU DIT LA PAVILLONNIERE,
452367642,00017,45236764200017,O,2004-01-01,,,,2006-11-01T00:31:48,true,3,,,,,LE PONT DE LA GOULANDIERE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,-0.178809,48.1128,0.94,locality,Le Pont de la Goulandiere 72140 Parennes,72229_B356,G,LE PONT DE LA GOULANDIERE,
453421919,00011,45342191900011,O,2004-03-16,01,2019,,2022-03-05T13:03:37,true,4,,,,,LA BROCHARDIERE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.47Z,NAFRev2,O,-0.16332,48.114639,0.92,street,Lieu Dit la Brochardiere 72140 Parennes,72229_9ko6gm,G,LIEU DIT LA BROCHARDIERE,
477568729,00016,47756872900016,O,2004-07-01,,,,2020-02-06T10:48:14,false,4,,6,,RUE,DE LA FAVERIE,72140,PARENNES,,,72229,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.42Z,NAFRev2,N,-0.183947,48.117779,0.94,housenumber,6 Rue de la Faverie 72140 Parennes,72229_0015_00006,G,6 RUE DE LA FAVERIE,