id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104844,2020-02-03,000001,Vente,230000,130,,PLAINE DE LA BITARELLE,B039,11170,11259,Moussoulens,11,,,112590000B0528,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,2415,2.220483,43.276752
2020-104844,2020-02-03,000001,Vente,230000,130,,PLAINE DE LA BITARELLE,B039,11170,11259,Moussoulens,11,,,112590000B0528,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1200,2.220483,43.276752
2020-104844,2020-02-03,000001,Vente,230000,130,,PLAINE DE LA BITARELLE,B039,11170,11259,Moussoulens,11,,,112590000B0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.220483,43.276752
2020-104844,2020-02-03,000001,Vente,230000,130,,PLAINE DE LA BITARELLE,B039,11170,11259,Moussoulens,11,,,112590000B0528,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2415,2.220483,43.276752
2020-104929,2020-02-07,000001,Vente,60000,149,A,FESTES,B021,11170,11259,Moussoulens,11,,,112590000C1004,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1234,2.24952,43.271193
2020-105019,2020-02-15,000001,Vente,7000,,,MOURVIEL,B033,11170,11259,Moussoulens,11,,,112590000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,5245,2.255502,43.273624
2020-105019,2020-02-15,000001,Vente,7000,,,MOURVIEL,B033,11170,11259,Moussoulens,11,,,112590000C0789,,,,,,,,,,,,,0,,,,,T,terres,,,2951,2.254965,43.273884
2020-105276,2020-02-28,000001,Vente,200000,1,,LAGARDE,B027,11170,11259,Moussoulens,11,,,112590000C1110,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,133,2.232745,43.278052
2020-105276,2020-02-28,000001,Vente,200000,1,,LAGARDE,B027,11170,11259,Moussoulens,11,,,112590000C1110,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,2.232745,43.278052
2020-105289,2020-03-04,000001,Vente,12000,,,LARJALADIERE,B028,11170,11259,Moussoulens,11,,,112590000C0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,12470,2.263445,43.277054
2020-105289,2020-03-04,000001,Vente,12000,,,LARJALADIERE,B028,11170,11259,Moussoulens,11,,,112590000C0520,,,,,,,,,,,,,0,,,,,VI,vignes,,,2465,2.26399,43.276669
2020-105289,2020-03-04,000001,Vente,12000,,,LARJALADIERE,B028,11170,11259,Moussoulens,11,,,112590000C0521,,,,,,,,,,,,,0,,,,,T,terres,,,4750,2.26454,43.276733
2020-105289,2020-03-04,000001,Vente,12000,,,LARJALADIERE,B028,11170,11259,Moussoulens,11,,,112590000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,6360,2.264979,43.27649
2020-105373,2020-03-04,000001,Echange,200,,,LARJALADIERE,B028,11170,11259,Moussoulens,11,,,112590000C0530,,,,,,,,,,,,,0,,,,,L,landes,,,2030,2.263853,43.275991
2020-105373,2020-03-04,000002,Echange,200,,,LARJALADIERE,B028,11170,11259,Moussoulens,11,,,112590000C0519,,,,,,,,,,,,,0,,,,,VI,vignes,,,1495,2.26353,43.2767
2020-105461,2020-03-07,000001,Vente,80000,67,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0164,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,155,2.228108,43.27914
2020-105895,2020-04-24,000001,Vente,185000,5278,,LES PLOS,B042,11170,11259,Moussoulens,11,,,112590000C0925,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,774,2.236683,43.28263
2020-105895,2020-04-24,000001,Vente,185000,,,LES PLOS,B042,11170,11259,Moussoulens,11,,,112590000C0927,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1281,2.236664,43.282403
2020-106002,2020-05-07,000001,Vente,84000,77,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A1135,,,,,,,,,,,,,0,1,Maison,9,0,S,sols,,,44,2.228747,43.278956
2020-106182,2020-05-15,000001,Vente,54900,46,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0116,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,40,2.230117,43.279721
2020-106529,2020-06-02,000001,Vente,55000,24,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0090,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,103,2.230733,43.279927
2020-106908,2020-06-26,000001,Vente,217027,1,9,L AMOURIE,B005,11170,11259,Moussoulens,11,,,112590000C1119,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,100,2.233571,43.277076
2020-106908,2020-06-26,000001,Vente,217027,1,9,L AMOURIE,B005,11170,11259,Moussoulens,11,,,112590000C1119,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,451,2.233571,43.277076
2020-107236,2020-07-01,000001,Vente,137000,37,,L AMOURIE,B005,11170,11259,Moussoulens,11,,,112590000C1146,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,200,2.233186,43.277813
2020-107236,2020-07-01,000001,Vente,137000,37,,L AMOURIE,B005,11170,11259,Moussoulens,11,,,112590000C1146,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,155,2.233186,43.277813
2020-107296,2020-07-21,000001,Vente,100000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,78,2.227622,43.278108
2020-107296,2020-07-21,000001,Vente,100000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,4355,2.227752,43.277794
2020-107603,2020-08-12,000001,Vente,158100,4,,AV DU CABARDES,0013,11170,11259,Moussoulens,11,,,112590000C0882,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1135,2.234111,43.279996
2020-107790,2020-08-24,000001,Vente,45000,,,LES PLOS,B042,11170,11259,Moussoulens,11,,,112590000C1242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,2.239684,43.280934
2020-109100,2020-10-13,000001,Vente,6000,,,LE VILLAGE,B055,11170,11259,Moussoulens,11,,,112590000A0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,2.228629,43.278804
2020-109479,2020-11-20,000001,Vente,182000,152,,LES PLOS,B042,11170,11259,Moussoulens,11,,,112590000C0810,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1442,2.234293,43.279986
2020-110379,2020-12-30,000001,Vente,130000,5298,,LAGARDE,B027,11170,11259,Moussoulens,11,,,112590000C0971,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,489,2.232848,43.279195
