siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404088,00019,21540408800019,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,3,,,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.761008,49.165126,0.94,street,Rue Pasteur 54800 Olley,54408_0120,G,RUE PASTEUR,
215404088,00027,21540408800027,O,1983-12-21,NN,,,2007-05-19T08:17:22,false,3,,6,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2006-01-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.761562,49.164975,0.94,housenumber,6 Rue Pasteur 54800 Olley,54408_0120_00006,G,6 RUE PASTEUR,
215404088,00035,21540408800035,O,1994-12-25,NN,,,2008-01-04T18:36:16,false,2,,,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.761008,49.165126,0.94,street,Rue Pasteur 54800 Olley,54408_0120,G,RUE PASTEUR,
215404088,00043,21540408800043,O,2005-09-01,NN,,,2010-04-18T03:12:35,false,3,,10,,RUE,LECLERC,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.763238,49.163477,0.87,housenumber,10 Rue du Maréchal Leclerc 54800 Olley,54408_0060_00010,G,10 RUE DU MARECHAL LECLERC,
265402701,00014,26540270100014,O,1992-01-01,NN,,,2016-11-20T14:08:48,true,4,MAIRIE,,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.761008,49.165126,0.94,street,Rue Pasteur 54800 Olley,54408_0120,G,RUE PASTEUR,
265404855,00016,26540485500016,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.761008,49.165126,0.94,street,Rue Pasteur 54800 Olley,54408_0120,G,RUE PASTEUR,
295401582,00016,29540158200016,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.761008,49.165126,0.94,street,Rue Pasteur 54800 Olley,54408_0120,G,RUE PASTEUR,
300459609,00016,30045960900016,O,1900-01-01,NN,,,2008-01-04T19:10:21,true,3,,13,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.764976,49.165125,0.94,housenumber,13 Rue Henri Mangin 54800 Olley,54408_0020_00013,G,13 RUE HENRI MANGIN,
317751055,00011,31775105500011,O,1980-01-01,NN,,,2021-04-26T19:34:41,false,4,,,,,FERME DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20B,NAFRev2,N,5.76414,49.166308,0.56,street,Route de Neuvron 54800 Olley,54408_0100,G,ROUTE DE NEUVRON,
319699237,00016,31969923700016,O,1961-12-31,NN,,,,false,4,,,,,,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
319699237,00032,31969923700032,O,2012-08-17,,,,2021-02-23T10:43:56,true,1,,13,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,77.31Z,NAFRev2,N,5.764976,49.165125,0.94,housenumber,13 Rue Henri Mangin 54800 Olley,54408_0020_00013,G,13 RUE HENRI MANGIN,
320040785,00026,32004078500026,O,1997-01-07,,,,2008-11-07T00:36:03,false,3,,1,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,45.1B,NAF1993,N,5.761467,49.165229,0.94,housenumber,1 Rue Pasteur 54800 Olley,54408_0120_00001,G,1 RUE PASTEUR,
337685218,00022,33768521800022,O,2012-05-21,,,,2014-09-15T08:35:00,true,2,,11,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,32.13Z,NAFRev2,N,5.76466,49.165127,0.94,housenumber,11 Rue Henri Mangin 54800 Olley,54408_0020_00011,G,11 RUE HENRI MANGIN,
341260834,00013,34126083400013,O,1986-12-23,02,2020,,2022-08-29T09:26:50,true,3,,,,,FERME DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.76414,49.166308,0.56,street,Route de Neuvron 54800 Olley,54408_0100,G,ROUTE DE NEUVRON,
341964179,00020,34196417900020,O,,NN,,,,true,1,,1,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,60.2P,NAF1993,N,5.761467,49.165229,0.94,housenumber,1 Rue Pasteur 54800 Olley,54408_0120_00001,G,1 RUE PASTEUR,
353573066,00019,35357306600019,O,1990-03-01,NN,,,,false,3,,10,,RTE,DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,1992-07-06,F,TRANSPORT NENNO,,,,60.2L,NAF1993,N,5.763514,49.166852,0.84,housenumber,10 Route de Neuvron 54800 Olley,54408_0100_00010,G,10 ROUTE DE NEUVRON,
353837578,00015,35383757800015,O,1990-02-07,NN,,,2008-01-04T23:58:57,true,3,,24,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.764576,49.165434,0.94,housenumber,24 Rue Henri Mangin 54800 Olley,54408_0020_00024,G,24 RUE HENRI MANGIN,
371703521,00026,37170352100026,O,,,,,,true,1,,11,,RUE,MARECHAL LECLERC,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2J,NAF1993,N,5.762174,49.162799,0.9,housenumber,11 Rue du Maréchal Leclerc 54800 Olley,54408_0060_00011,G,11 RUE DU MARECHAL LECLERC,
390488724,00019,39048872400019,O,,NN,,,,true,1,,4,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,5.762734,49.165131,0.94,housenumber,4 Rue Henri Mangin 54800 Olley,54408_0020_00004,G,4 RUE HENRI MANGIN,
393331723,00014,39333172300014,O,1983-01-01,NN,,,2007-01-18T09:34:56,true,3,,17,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.759995,49.165347,0.94,housenumber,17 Rue Pasteur 54800 Olley,54408_0120_00017,G,17 RUE PASTEUR,
398050724,00010,39805072400010,O,,NN,,,,true,1,,14,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.5C,NAF1993,N,5.76353,49.165221,0.94,housenumber,14 Rue Henri Mangin 54800 Olley,54408_0020_00014,G,14 RUE HENRI MANGIN,
399836899,00019,39983689900019,O,1994-09-01,NN,,,,true,4,,19,,RUE,MARECHAL LECLERC,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.3Z,NAFRev1,N,5.762234,49.163478,0.9,housenumber,19 Rue du Maréchal Leclerc 54800 Olley,54408_0060_00019,G,19 RUE DU MARECHAL LECLERC,
403121643,00015,40312164300015,O,,NN,,,,true,1,,2,,RTE,DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,51.1R,NAF1993,N,5.763971,49.166331,0.84,housenumber,2 Route de Neuvron 54800 Olley,54408_0100_00002,G,2 ROUTE DE NEUVRON,
405212911,00011,40521291100011,O,,NN,,,,true,1,,3,,RTE,DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,45.1A,NAF1993,N,5.764978,49.165533,0.84,housenumber,3 Route de Neuvron 54800 Olley,54408_0100_00003,G,3 ROUTE DE NEUVRON,
407714765,00010,40771476500010,O,1996-03-01,NN,,,2008-01-04T20:58:44,true,3,,3,,RTE,DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.764978,49.165533,0.84,housenumber,3 Route de Neuvron 54800 Olley,54408_0100_00003,G,3 ROUTE DE NEUVRON,
408689107,00014,40868910700014,O,1996-03-01,NN,,,2008-03-10T08:55:01,false,4,MR HENRY MARC,3,,RTE,DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.764978,49.165533,0.84,housenumber,3 Route de Neuvron 54800 Olley,54408_0100_00003,G,3 ROUTE DE NEUVRON,
408689107,00022,40868910700022,O,2007-12-01,NN,,,2019-03-26T08:54:01,false,2,,3,B,RTE,ROUTE DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,5.765023,49.16533,0.75,housenumber,3bis Route de Neuvron 54800 Olley,54408_0100_00003_bis,G,3BIS ROUTE DE NEUVRON,
408689107,00030,40868910700030,O,2018-10-31,00,2020,,2022-08-29T09:26:12,true,1,,5,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,01.50Z,NAFRev2,N,5.76097,49.165162,0.94,housenumber,5 Rue Pasteur 54800 Olley,54408_0120_00005,G,5 RUE PASTEUR,
409078789,00016,40907878900016,O,1968-04-20,NN,,,2006-10-28T03:38:18,true,3,,,,,,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418016747,00010,41801674700010,O,1998-03-12,NN,,,,true,4,,4,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,63.4A,NAF1993,O,5.762734,49.165131,0.94,housenumber,4 Rue Henri Mangin 54800 Olley,54408_0020_00004,G,4 RUE HENRI MANGIN,
430114371,00015,43011437100015,O,2000-01-03,NN,,,2008-01-05T01:48:24,true,3,,,,RTE,DE NEURON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.76414,49.166308,0.57,street,Route de Neuvron 54800 Olley,54408_0100,G,ROUTE DE NEUVRON,
431446285,00014,43144628500014,O,2000-05-01,NN,,,2018-07-21T03:35:12,true,4,,5,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,5.76323,49.165046,0.94,housenumber,5 Rue Henri Mangin 54800 Olley,54408_0020_00005,G,5 RUE HENRI MANGIN,
432205946,00010,43220594600010,O,2000-07-12,NN,,,2008-01-04T18:30:30,true,5,,7,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.76072,49.165189,0.94,housenumber,7 Rue Pasteur 54800 Olley,54408_0120_00007,G,7 RUE PASTEUR,
448409052,00017,44840905200017,O,2003-04-01,NN,,,2014-07-08T02:34:42,true,4,,26,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,5.764843,49.165468,0.94,housenumber,26 Rue Henri Mangin 54800 Olley,54408_0020_00026,G,26 RUE HENRI MANGIN,
448491753,00019,44849175300019,O,2003-04-10,NN,,,2015-11-17T20:31:51,true,3,,6,,RUE,MARECHEL LECLERC,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.76259,49.162237,0.79,housenumber,6 Rue du Maréchal Leclerc 54800 Olley,54408_0060_00006,G,6 RUE DU MARECHAL LECLERC,
449938117,00016,44993811700016,O,2003-08-28,NN,,4312BA,2015-03-17T01:14:43,true,3,,5,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.76097,49.165162,0.94,housenumber,5 Rue Pasteur 54800 Olley,54408_0120_00005,G,5 RUE PASTEUR,
450594361,00013,45059436100013,O,2003-08-22,NN,,,2014-12-02T09:17:41,true,4,,,,,FERME DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,5.76414,49.166308,0.56,street,Route de Neuvron 54800 Olley,54408_0100,G,ROUTE DE NEUVRON,
480786573,00018,48078657300018,O,2004-12-08,NN,,,2008-01-05T21:45:57,true,3,,4,,PL,JUSTIN HENRION,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.763899,49.162626,0.78,housenumber,4 Place Henrion Justin 54800 Olley,54408_0040_00004,G,4 PLACE HENRION JUSTIN,
481673853,00018,48167385300018,O,2005-03-22,,,,2008-01-05T00:32:59,true,2,,6,,RTE,DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.763803,49.166521,0.84,housenumber,6 Route de Neuvron 54800 Olley,54408_0100_00006,G,6 ROUTE DE NEUVRON,
499379162,00013,49937916200013,O,2007-07-15,,,3831ZB,2016-04-08T05:04:49,false,3,,13,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,38.21Z,NAFRev2,N,5.764976,49.165125,0.94,housenumber,13 Rue Henri Mangin 54800 Olley,54408_0020_00013,G,13 RUE HENRI MANGIN,
512334756,00016,51233475600016,O,2009-02-05,,,,2009-05-11T13:53:18,true,1,CHEZ CREMEY COLETTE,5,,RUE,JUSTIN HENRION,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,94.99Z,NAFRev2,N,5.762934,49.163,0.64,housenumber,5 Place Henrion Justin 54800 Olley,54408_0040_00005,G,5 PLACE HENRION JUSTIN,
512337874,00014,51233787400014,O,2008-08-25,,,,2009-05-18T15:41:29,true,1,CHEZ CREMEY COLETTE,5,,PL,JUSTIN HENRION,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,94.99Z,NAFRev2,N,5.762934,49.163,0.78,housenumber,5 Place Henrion Justin 54800 Olley,54408_0040_00005,G,5 PLACE HENRION JUSTIN,
513414409,00013,51341440900013,O,2009-04-01,,,,2015-02-17T04:11:23,true,2,,,,RTE,DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,5.76414,49.166308,0.82,street,Route de Neuvron 54800 Olley,54408_0100,G,ROUTE DE NEUVRON,
513667733,00010,51366773300010,O,2009-07-01,,,,2020-12-09T03:44:37,true,2,,18,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,55.20Z,NAFRev2,N,5.763921,49.165425,0.94,housenumber,18 Rue Henri Mangin 54800 Olley,54408_0020_00018,G,18 RUE HENRI MANGIN,
514065051,00013,51406505100013,O,2009-07-17,,,,2013-12-26T15:15:34,false,2,,,,RUE,HENRI MANGIN 5A,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,68.32A,NAFRev2,N,5.763634,49.165175,0.85,street,Rue Henri Mangin 54800 Olley,54408_0020,G,RUE HENRI MANGIN,
514065051,00021,51406505100021,O,2013-01-04,,,,2021-02-23T15:25:09,true,1,,1,,RUE,DU CHEMIN CROISE,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,68.20B,NAFRev2,N,5.766094,49.164168,0.93,housenumber,1 Rue du Chemin Croise 54800 Olley,54408_0010_00001,G,1 RUE DU CHEMIN CROISE,
514662089,00028,51466208900028,O,2010-01-15,,,,2012-11-10T01:14:05,false,2,,4,,PL,JUSTIN HENRION,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,62.01Z,NAFRev2,N,5.763899,49.162626,0.78,housenumber,4 Place Henrion Justin 54800 Olley,54408_0040_00004,G,4 PLACE HENRION JUSTIN,
514744523,00010,51474452300010,O,2009-09-10,,,,2012-11-10T01:14:51,true,2,,10,,RUE,LECLERC,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,62.01Z,NAFRev2,N,5.763238,49.163477,0.87,housenumber,10 Rue du Maréchal Leclerc 54800 Olley,54408_0060_00010,G,10 RUE DU MARECHAL LECLERC,
517676045,00019,51767604500019,O,2009-10-21,,,,2022-02-08T08:53:16,true,2,,25,,RUE,MARECHAL LECLERC,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,93.29Z,NAFRev2,N,5.762169,49.164779,0.9,housenumber,25 Rue du Maréchal Leclerc 54800 Olley,54408_0060_00025,G,25 RUE DU MARECHAL LECLERC,
524549185,00014,52454918500014,O,2010-09-01,,,4399CZ,2016-12-02T03:21:40,false,3,,6,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.99D,NAFRev2,N,5.761562,49.164975,0.94,housenumber,6 Rue Pasteur 54800 Olley,54408_0120_00006,G,6 RUE PASTEUR,
533755351,00020,53375535100020,O,2015-09-01,,,9602BB,2020-01-15T04:04:39,true,4,,9,,RTE,DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,ESSENCES ORIENTALES,96.02B,NAFRev2,N,5.763863,49.166597,0.84,housenumber,9 Route de Neuvron 54800 Olley,54408_0100_00009,G,9 ROUTE DE NEUVRON,
538070236,00012,53807023600012,O,2011-10-01,NN,,,2014-06-14T09:03:06,true,1,,8,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.50Z,NAFRev2,N,5.761207,49.164986,0.94,housenumber,8 Rue Pasteur 54800 Olley,54408_0120_00008,G,8 RUE PASTEUR,
647220045,00015,64722004500015,O,,NN,,,,true,1,,,,,,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,36.10,NAP,N,,,0,,,,,,
750608283,00024,75060828300024,O,2012-06-01,,,3299ZB,2016-03-30T16:47:01,false,2,,4,E,PL,JUSTIN HENRION,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,32.99Z,NAFRev2,N,5.762565,49.162784,0.79,housenumber,4e Place Henrion Justin 54800 Olley,54408_0040_00004_e,G,4E PLACE HENRION JUSTIN,
783349087,00016,78334908700016,O,,NN,,,,true,1,,1,,RUE,MARECHAL LECLERC,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,52.2L,NAF1993,N,5.762471,49.161948,0.9,housenumber,1 Rue du Maréchal Leclerc 54800 Olley,54408_0060_00001,G,1 RUE DU MARECHAL LECLERC,
790385280,00033,79038528000033,O,2020-09-30,02,2020,4321AB,2022-08-29T09:48:16,true,1,,7,,RUE,HENRY MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,43.21A,NAFRev2,O,5.763852,49.165156,0.8,housenumber,7 Rue Henri Mangin 54800 Olley,54408_0020_00007,G,7 RUE HENRI MANGIN,
791446867,00016,79144686700016,O,2013-01-17,,,4332BB,2018-04-20T04:02:32,true,2,2A,2,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32B,NAFRev2,N,5.761705,49.164905,0.94,housenumber,2 Rue Pasteur 54800 Olley,54408_0120_00002,G,2 RUE PASTEUR,
799711841,00012,79971184100012,O,2014-01-20,,,,2015-04-09T03:41:02,true,2,,10,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.33Z,NAFRev2,N,5.763086,49.165321,0.94,housenumber,10 Rue Henri Mangin 54800 Olley,54408_0020_00010,G,10 RUE HENRI MANGIN,
800426207,00018,80042620700018,O,2012-02-21,,,,2018-04-10T16:01:53,false,2,,,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,86.90D,NAFRev2,N,5.763634,49.165175,0.94,street,Rue Henri Mangin 54800 Olley,54408_0020,G,RUE HENRI MANGIN,
801578550,00015,80157855000015,O,2014-04-08,,,,2015-10-15T04:17:28,true,2,,13,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.91B,NAFRev2,N,5.760353,49.165253,0.94,housenumber,13 Rue Pasteur 54800 Olley,54408_0120_00013,G,13 RUE PASTEUR,
804894129,00019,80489412900019,O,2014-09-27,,,4520AA,2020-02-05T03:40:47,true,2,,2,B,PL,JUSTIN HENRION,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,45.20A,NAFRev2,N,5.76295,49.16288,0.71,housenumber,2bis Place Henrion Justin 54800 Olley,54408_0040_00002_bis,G,2BIS PLACE HENRION JUSTIN,
814322830,00013,81432283000013,O,2015-02-13,,,,2021-01-13T08:36:48,true,2,,16,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,55.20Z,NAFRev2,N,5.763439,49.165362,0.94,housenumber,16 Rue Henri Mangin 54800 Olley,54408_0020_00016,G,16 RUE HENRI MANGIN,
818236713,00017,81823671300017,O,2016-02-15,,,,2018-04-24T04:07:51,true,2,,9,,RUE,MARECHAL LECLERC,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2017-05-26,F,,,,,95.22Z,NAFRev2,N,5.762228,49.162598,0.9,housenumber,9 Rue du Maréchal Leclerc 54800 Olley,54408_0060_00009,G,9 RUE DU MARECHAL LECLERC,
842157521,00027,84215752100027,O,2020-06-22,,,9602BB,2021-10-14T15:20:20,true,1,,4,B,PL,HENRION JUSTIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,ELODIE GASPARD,96.02B,NAFRev2,N,5.762494,49.162782,0.85,housenumber,4b Place Henrion Justin 54800 Olley,54408_0040_00004_b,G,4B PLACE HENRION JUSTIN,
847527645,00018,84752764500018,O,2018-11-01,,,,2020-06-30T11:14:47,true,1,,4,,RTE,DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2018-11-01,A,HENRY XAVIER,,,,01.50Z,NAFRev2,N,5.76384,49.166476,0.84,housenumber,4 Route de Neuvron 54800 Olley,54408_0100_00004,G,4 ROUTE DE NEUVRON,
849298252,00016,84929825200016,O,2019-04-01,,,4781ZR,2019-03-21T03:35:58,true,1,,24,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,10.13B,NAFRev2,N,5.764576,49.165434,0.94,housenumber,24 Rue Henri Mangin 54800 Olley,54408_0020_00024,G,24 RUE HENRI MANGIN,
851173492,00014,85117349200014,O,2019-05-02,,,,2021-07-02T11:32:58,false,2,,4,,RTE,DE NEUVRON,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,46.19B,NAFRev2,N,5.76384,49.166476,0.84,housenumber,4 Route de Neuvron 54800 Olley,54408_0100_00004,G,4 ROUTE DE NEUVRON,
851173492,00022,85117349200022,O,2021-03-16,,,,2021-07-15T14:36:10,true,1,,10,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,46.19B,NAFRev2,N,5.760721,49.165066,0.94,housenumber,10 Rue Pasteur 54800 Olley,54408_0120_00010,G,10 RUE PASTEUR,
880419155,00010,88041915500010,O,2019-08-20,,,,2020-11-04T08:44:46,true,2,,8,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,58.14Z,NAFRev2,N,5.761207,49.164986,0.94,housenumber,8 Rue Pasteur 54800 Olley,54408_0120_00008,G,8 RUE PASTEUR,
884592866,00013,88459286600013,O,2020-06-24,,,,2021-02-15T20:00:35,true,1,,2,,RUE,PASTEUR,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,72.19Z,NAFRev2,N,5.761705,49.164905,0.94,housenumber,2 Rue Pasteur 54800 Olley,54408_0120_00002,G,2 RUE PASTEUR,
887530749,00019,88753074900019,O,2020-07-07,,,,2021-02-23T18:17:27,true,2,,4,B,PL,HENRION JUSTIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2020-10-07,A,PARADIS POUR TOUS,,,GRINE JOACHIM,47.91B,NAFRev2,N,5.762494,49.162782,0.85,housenumber,4b Place Henrion Justin 54800 Olley,54408_0040_00004_b,G,4B PLACE HENRION JUSTIN,
893348748,00011,89334874800011,O,2021-02-01,,,9529ZF,2021-01-26T15:44:21,true,1,,1,,RTE,NATIONALE,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,MATHELIN MULTI SERVICES,81.21Z,NAFRev2,N,5.76249,49.161329,0.83,housenumber,1 Route Nationale 54800 Olley,54408_0080_00001,G,1 ROUTE NATIONALE,
895282036,00014,89528203600014,O,2021-02-20,,,4520BB,2021-12-29T04:05:13,true,2,,20,,RUE,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,MARTIN CARS,45.11Z,NAFRev2,N,5.764116,49.165445,0.94,housenumber,20 Rue Henri Mangin 54800 Olley,54408_0020_00020,G,20 RUE HENRI MANGIN,
910207877,00010,91020787700010,O,2022-01-01,,,9602BB,2022-02-11T03:43:11,true,1,,4,,PL,HENRION JUSTIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CEL INSTITUT,96.02B,NAFRev2,N,5.763899,49.162626,0.85,housenumber,4 Place Henrion Justin 54800 Olley,54408_0040_00004,G,4 PLACE HENRION JUSTIN,
917437659,00019,91743765900019,O,2022-05-30,,,,2022-07-13T04:00:45,true,1,,10,,,HENRI MANGIN,54800,OLLEY,,,54408,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,88.99B,NAFRev2,N,5.763086,49.165321,0.88,housenumber,10 Rue Henri Mangin 54800 Olley,54408_0020_00010,G,10 RUE HENRI MANGIN,
