siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204701,00017,21620470100017,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,3,,,,RUE,D EN HAUT,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.151899,50.388786,0.93,locality,Rue d'En-haut 62770 Incourt,62470_0065,G,RUE D EN HAUT,
266204700,00014,26620470000014,O,1983-03-01,NN,,,2022-05-06T10:23:48,true,5,MAIRIE,,,RUE,D'EN HAUT,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,2.151899,50.388786,0.93,locality,Rue d'En-haut 62770 Incourt,62470_0065,G,RUE D EN HAUT,
296204217,00016,29620421700016,O,1994-11-10,01,2021,,2023-11-30T10:19:17,true,4,MAIRIE,,,RUE,D'EN HAUT,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.151899,50.388786,0.93,locality,Rue d'En-haut 62770 Incourt,62470_0065,G,RUE D EN HAUT,
325533230,00018,32553323000018,O,1982-10-01,NN,,2830ZZ,2020-08-25T10:31:24,true,7,,17,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,MARECHALERIE DUBOIS,28.30Z,NAFRev2,N,2.152081,50.388245,0.94,housenumber,17 Rue Principale 62770 Incourt,62470_0085_00017,G,17 RUE PRINCIPALE,
326917176,00017,32691717600017,O,1983-01-24,,,,2006-12-15T00:23:34,false,4,,31,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,2.150539,50.391759,0.94,housenumber,31 Rue Principale 62770 Incourt,62470_0085_00031,G,31 RUE PRINCIPALE,
326917176,00025,32691717600025,O,1997-07-01,NN,,,2008-01-04T19:22:12,true,3,,31,,,LE VILLAGE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340317031,00011,34031703100011,O,1987-02-13,NN,,,2007-01-18T09:23:28,true,3,,,,,,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
348198318,00043,34819831800043,O,2000-10-01,NN,,,2013-04-23T08:32:16,false,4,,5,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,47.81Z,NAFRev2,N,2.150567,50.386572,0.94,housenumber,5 Rue Principale 62770 Incourt,62470_0085_00005,G,5 RUE PRINCIPALE,
381501139,00012,38150113900012,P,1991-04-01,NN,,,,true,3,[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
382295111,00019,38229511100019,O,,NN,,,,true,1,,,,RUE,DE ROLLANCOURT,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2E,NAF1993,N,2.149285,50.392056,0.93,street,Rue de Rollancourt 62770 Incourt,62470_0090,G,RUE DE ROLLANCOURT,
388023467,00011,38802346700011,O,1992-04-01,NN,,,,true,1,,,,RUE,DE ROLLANCOURT,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,2.149285,50.392056,0.93,street,Rue de Rollancourt 62770 Incourt,62470_0090,G,RUE DE ROLLANCOURT,
394924427,00013,39492442700013,O,1993-01-01,NN,,,,true,1,,,,RUE,D'EN BAS,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.149411,50.390045,0.71,street,Impasse d’En Bas 62770 Incourt,62470_0010,G,IMPASSE D EN BAS,
395283666,00018,39528366600018,P,1994-03-04,NN,,,2020-06-24T08:04:07,true,5,[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,O,,,0,,,,,,
399918812,00013,39991881200013,O,1988-10-01,NN,,,2017-05-04T04:52:43,true,4,,,,,,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
414204966,00017,41420496600017,O,1997-07-01,00,2021,,2023-11-30T10:31:11,true,5,,31,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.50Z,NAFRev2,O,2.150539,50.391759,0.94,housenumber,31 Rue Principale 62770 Incourt,62470_0085_00031,G,31 RUE PRINCIPALE,
419546148,00018,41954614800018,O,1998-04-01,,,,,true,1,,14,,IMP,D EN BAS,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.149191,50.389716,0.82,housenumber,14 Impasse d’En Bas 62770 Incourt,62470_0010_00014,G,14 IMPASSE D EN BAS,
420590523,00015,42059052300015,O,1998-10-01,,,,,true,1,,14,,RUE,D'EN BAS,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,2.149191,50.389716,0.7,housenumber,14 Impasse d’En Bas 62770 Incourt,62470_0010_00014,G,14 IMPASSE D EN BAS,
421009705,00011,42100970500011,O,1998-11-01,NN,,,2023-02-14T03:45:53,true,3,,14,,IMP,D'EN BAS,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.149191,50.389716,0.82,housenumber,14 Impasse d’En Bas 62770 Incourt,62470_0010_00014,G,14 IMPASSE D EN BAS,
422765917,00014,42276591700014,O,1999-04-12,01,2021,,2023-11-30T10:18:07,true,4,INCOURT,,,,ZONE D ACTIVITES,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
481802338,00014,48180233800014,O,2005-04-01,,,,2008-01-05T00:35:28,true,2,,10,,IMP,D'EN BAS,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.149613,50.390835,0.82,housenumber,10 Impasse d’En Bas 62770 Incourt,62470_0010_00010,G,10 IMPASSE D EN BAS,
502300379,00018,50230037900018,O,2008-01-01,,,,2021-02-23T14:13:22,true,2,,7,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.151055,50.387222,0.94,housenumber,7 Rue Principale 62770 Incourt,62470_0085_00007,G,7 RUE PRINCIPALE,
530602952,00018,53060295200018,O,2010-08-09,,,,2023-04-13T20:35:41,true,2,,24,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,93.19Z,NAFRev2,N,2.152198,50.388186,0.94,housenumber,24 Rue Principale 62770 Incourt,62470_0085_00024,G,24 RUE PRINCIPALE,
531985430,00010,53198543000010,O,2011-04-26,,,,2013-10-02T04:18:30,true,4,,12,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,95.29Z,NAFRev2,N,2.151073,50.387285,0.94,housenumber,12 Rue Principale 62770 Incourt,62470_0085_00012,G,12 RUE PRINCIPALE,
540040185,00014,54004018500014,O,2012-02-17,,,,2013-05-17T04:14:03,true,2,,24,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,74.20Z,NAFRev2,N,2.152198,50.388186,0.94,housenumber,24 Rue Principale 62770 Incourt,62470_0085_00024,G,24 RUE PRINCIPALE,
721911089,00010,72191108900010,O,,NN,,,,true,1,,,,,,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.42,NAP,N,,,0,,,,,,
801960204,00015,80196020400015,O,2014-04-24,,,,2016-06-15T04:21:30,true,2,,2,,IMP,DE LA MAIRIE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,49.41A,NAFRev2,N,2.152574,50.391236,0.83,housenumber,2 Impasse de la Mairie 62770 Incourt,62470_0080_00002,G,2 IMPASSE DE LA MAIRIE,
810222729,00016,81022272900016,O,2015-01-01,,,,2018-04-10T16:03:37,true,1,,7,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,2.151055,50.387222,0.94,housenumber,7 Rue Principale 62770 Incourt,62470_0085_00007,G,7 RUE PRINCIPALE,
819763814,00012,81976381400012,O,2016-02-01,01,2021,,2023-11-30T11:07:36,true,1,,30,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.42Z,NAFRev2,N,2.152753,50.389799,0.94,housenumber,30 Rue Principale 62770 Incourt,62470_0085_00030,G,30 RUE PRINCIPALE,
820036564,00012,82003656400012,O,2016-05-01,,,,2016-05-02T09:02:27,true,1,,2,,IMP,DE LA MAIRIE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,POILLION CONVOYAGE,49.41A,NAFRev2,N,2.152574,50.391236,0.83,housenumber,2 Impasse de la Mairie 62770 Incourt,62470_0080_00002,G,2 IMPASSE DE LA MAIRIE,
825102122,00017,82510212200017,O,2017-01-11,00,2021,4332BB,2023-11-30T11:11:23,false,3,,17,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2021-11-19,F,LES METALLIERS ARTESIENS,,,LES METALLIERS ARTESIENS,43.32B,NAFRev2,O,2.152081,50.388245,0.94,housenumber,17 Rue Principale 62770 Incourt,62470_0085_00017,G,17 RUE PRINCIPALE,
829571579,00012,82957157900012,O,2017-05-15,,,,2021-07-20T04:44:05,false,2,,9,,IMP,D'EN BAS,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,01.49Z,NAFRev2,N,2.149411,50.390045,0.81,housenumber,9 Impasse d’En Bas 62770 Incourt,62470_0010_00009,G,9 IMPASSE D EN BAS,
830123121,00022,83012312100022,O,2022-11-03,,,3311ZZ,2023-04-03T11:12:23,true,1,,9,,IMP,D'EN BAS,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,33.11Z,NAFRev2,N,2.149411,50.390045,0.81,housenumber,9 Impasse d’En Bas 62770 Incourt,62470_0010_00009,G,9 IMPASSE D EN BAS,
840418792,00015,84041879200015,O,2018-06-13,,,,2018-06-18T09:43:54,true,1,,21,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,47.99A,NAFRev2,N,2.15282,50.389573,0.94,housenumber,21 Rue Principale 62770 Incourt,62470_0085_00021,G,21 RUE PRINCIPALE,
849053129,00011,84905312900011,P,2019-03-18,,,,2019-03-13T04:11:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-18,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
880041751,00020,88004175100020,O,2021-09-30,,,4789ZP,2021-11-06T13:46:12,true,1,,9,,IMP,D'EN BAS,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,47.89Z,NAFRev2,N,2.149411,50.390045,0.81,housenumber,9 Impasse d’En Bas 62770 Incourt,62470_0010_00009,G,9 IMPASSE D EN BAS,
880278619,00015,88027861900015,O,2019-12-02,,,9602BB,2020-01-04T03:59:22,true,1,,2,,IMP,D'EN BAS,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,AIR DE BEAUTE,96.02B,NAFRev2,N,2.15028,50.391823,0.81,housenumber,2 Impasse d’En Bas 62770 Incourt,62470_0010_00002,G,2 IMPASSE D EN BAS,
908957285,00012,90895728500012,P,2022-02-02,,,,2023-09-25T11:32:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-31,F,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
920150844,00016,92015084400016,O,2022-10-01,,,,2022-10-08T04:02:13,true,1,,31,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.61Z,NAFRev2,N,2.150539,50.391759,0.94,housenumber,31 Rue Principale 62770 Incourt,62470_0085_00031,G,31 RUE PRINCIPALE,
922884416,00012,92288441600012,P,2023-02-01,,,,2023-01-20T10:37:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
950053918,00013,95005391800013,O,,,,,2007-01-18T09:48:17,true,1,,,,,FERME LABITTE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.4A,NAF1993,N,0.2884421,44.2027278,0.7,poi.wine,Ferme de Lafitte (Alcool) Mongaillard,https://osm.org/node/4880258752,G,,
981875412,00018,98187541200018,P,2023-12-04,,,,2023-11-23T23:30:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-04,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
