id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647374,2019-01-14,000001,Vente,25000,5289,,RUE DES QUATRE RUES,0210,43160,43048,La Chaise-Dieu,43,,,43048000AB0881,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,152,3.696748,45.321782
2019-647526,2019-01-22,000001,Vente,28000,5068,,RUE DES FOSSES,0110,43160,43048,La Chaise-Dieu,43,,,43048000AB0147,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,98,3.695493,45.320196
2019-647729,2019-01-23,000001,Echange,11000,5173,,RUE STE MARIE,0260,43160,43048,La Chaise-Dieu,43,,,43048000AB0165,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.69529,45.320768
2019-647729,2019-01-23,000001,Echange,11000,5173,,RUE STE MARIE,0260,43160,43048,La Chaise-Dieu,43,,,43048000AB0165,,,5,,,,,,,,,,1,2,Appartement,55,1,,,,,,3.69529,45.320768
2019-648308,2019-02-25,000001,Vente,900,,,LES VIROUNES,B067,43160,43048,La Chaise-Dieu,43,,,43048000AD0258,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.692978,45.332297
2019-648308,2019-02-25,000001,Vente,900,,,BAFFOUR,B005,43160,43048,La Chaise-Dieu,43,,,43048000AE0373,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.69322,45.338916
2019-648394,2019-02-28,000001,Vente,500,,,SAINT CLAUDE,B054,43160,43048,La Chaise-Dieu,43,,,43048000AI0024,,,,,,,,,,,,,0,,,,,B,bois,,,6900,3.698113,45.316607
2019-649041,2019-04-15,000001,Vente,7000,5343,,RUE DES QUATRE RUES,0210,43160,43048,La Chaise-Dieu,43,,,43048000AB0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,3.696919,45.321733
2019-649049,2019-04-08,000001,Vente,1000,,,LES RIVETS,B048,43160,43048,La Chaise-Dieu,43,,,43048000AC0132,,,,,,,,,,,,,0,,,,,T,terres,,,1708,3.695817,45.328023
2019-649049,2019-04-08,000001,Vente,1000,,,LES RIVETS,B048,43160,43048,La Chaise-Dieu,43,,,43048000AC0133,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,3.69545,45.327847
2019-649049,2019-04-08,000001,Vente,1000,,,LES RIVETS,B048,43160,43048,La Chaise-Dieu,43,,,43048000AC0355,,,,,,,,,,,,,0,,,,,P,prés,,,566,3.695147,45.328027
2019-649049,2019-04-08,000001,Vente,1000,,,LES RIVETS,B048,43160,43048,La Chaise-Dieu,43,,,43048000AC0356,,,,,,,,,,,,,0,,,,,P,prés,,,612,3.695468,45.328229
2019-649166,2019-04-23,000001,Vente,2500,5430,,BAFFOUR,B005,43160,43048,La Chaise-Dieu,43,,,43048000AE0407,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,73,3.695495,45.338706
2019-649166,2019-04-23,000001,Vente,2500,,,BAFFOUR,B005,43160,43048,La Chaise-Dieu,43,,,43048000AE0431,,,,,,,,,,,,,0,,,,,J,jardins,,,56,3.696584,45.338385
2019-649166,2019-04-23,000001,Vente,2500,,,BAFFOUR,B005,43160,43048,La Chaise-Dieu,43,,,43048000AE0441,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.695488,45.338747
2019-649684,2019-05-09,000001,Vente,13000,5157,,RUE ST ESPRIT,0250,43160,43048,La Chaise-Dieu,43,,,43048000AB0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,52,3.694889,45.321479
2019-650043,2019-05-23,000001,Vente,95000,,,BAFFOUR,B005,43160,43048,La Chaise-Dieu,43,,,43048000AE0530,,,,,,,,,,,,,0,,,,,P,prés,,,195,3.694735,45.339161
2019-650043,2019-05-23,000001,Vente,95000,,,BAFFOUR,B005,43160,43048,La Chaise-Dieu,43,,,43048000AE0532,,,,,,,,,,,,,0,,,,,P,prés,,,255,3.694734,45.339071
2019-650043,2019-05-23,000001,Vente,95000,5435,,BAFFOUR,B005,43160,43048,La Chaise-Dieu,43,,,43048000AE0545,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,353,3.695039,45.339043
2019-650043,2019-05-23,000001,Vente,95000,,,BAFFOUR,B005,43160,43048,La Chaise-Dieu,43,,,43048000AE0560,,,,,,,,,,,,,0,,,,,L,landes,,,193,3.69527,45.338998
2019-650120,2019-06-07,000001,Vente,154000,5494,,LES NARCISSES,B038,43160,43048,La Chaise-Dieu,43,,,43048000AM0336,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,3.693784,45.316784
2019-650120,2019-06-07,000001,Vente,154000,5494,,LES NARCISSES,B038,43160,43048,La Chaise-Dieu,43,,,43048000AM0336,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,1023,3.693784,45.316784
2019-650978,2019-07-18,000001,Vente,190000,,,LES GARNASSES,B032,43160,43048,La Chaise-Dieu,43,,,43048000AL0239,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2004,3.683298,45.303424
2019-650978,2019-07-18,000001,Vente,190000,,,LES GARNASSES,B032,43160,43048,La Chaise-Dieu,43,,,43048000AL0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10141,3.683298,45.303424
2019-650978,2019-07-18,000001,Vente,190000,,,LES GARNASSES,B032,43160,43048,La Chaise-Dieu,43,,,43048000AL0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10140,3.683298,45.303424
2019-650978,2019-07-18,000001,Vente,190000,,,LES RIVALOUX,B047,43160,43048,La Chaise-Dieu,43,,,43048000AL0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2731,3.681083,45.301687
2019-650978,2019-07-18,000001,Vente,190000,,,LE SUC D AGER,B062,43160,43048,La Chaise-Dieu,43,,,43048000AM0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1702,3.688166,45.316364
2019-650978,2019-07-18,000001,Vente,190000,,,LE SUC D AGER,B062,43160,43048,La Chaise-Dieu,43,,,43048000AM0228,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1250,3.688771,45.31648
2019-651308,2019-08-12,000001,Vente,40000,5384,A,COUDERT DE LA FOIRE,B025,43160,43048,La Chaise-Dieu,43,,,43048000AM0365,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,249,3.692206,45.318481
2019-651308,2019-08-12,000001,Vente,40000,5384,A,COUDERT DE LA FOIRE,B025,43160,43048,La Chaise-Dieu,43,,,43048000AM0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,3.692206,45.318481
2019-651308,2019-08-12,000001,Vente,40000,,,COUDERT DE LA FOIRE,B025,43160,43048,La Chaise-Dieu,43,,,43048000AM0394,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.692176,45.318328
2019-651393,2019-08-07,000001,Vente,1370,,,BASTIDE,B006,43160,43048,La Chaise-Dieu,43,,,43048000AC0122,,,,,,,,,,,,,0,,,,,T,terres,,,3590,3.696412,45.329159
2019-651846,2019-08-29,000001,Vente,55000,5414,,COUDERT DE LA FOIRE,B025,43160,43048,La Chaise-Dieu,43,,,43048000AM0060,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,527,3.692575,45.317899
2019-651910,2019-09-18,000001,Vente,1000,,,LE BOURG,B011,43160,43048,La Chaise-Dieu,43,,,43048000AB0336,,,,,,,,,,,,,0,,,,,J,jardins,,,957,3.694445,45.322491
2019-651913,2019-09-18,000001,Vente,8000,5146,,PL DU MONUMENT,0160,43160,43048,La Chaise-Dieu,43,,,43048000AB0242,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,122,3.694099,45.321524
2019-651913,2019-09-18,000001,Vente,8000,,,LE BOURG,B011,43160,43048,La Chaise-Dieu,43,,,43048000AB0337,,,,,,,,,,,,,0,,,,,J,jardins,,,957,3.694739,45.322644
2019-651981,2019-03-07,000001,Adjudication,26000,5056,,RUE DE LA GARE,0120,43160,43048,La Chaise-Dieu,43,,,43048000AB0070,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,148,3.69585,45.319148
2019-652656,2019-10-17,000001,Vente,50000,5125,,RUE FONT GIRARD,0100,43160,43048,La Chaise-Dieu,43,,,43048000AB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,3.693721,45.321599
2019-652656,2019-10-17,000001,Vente,50000,5125,,RUE FONT GIRARD,0100,43160,43048,La Chaise-Dieu,43,,,43048000AB0230,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,152,3.693721,45.321599
2019-652886,2019-11-04,000001,Vente,1200,,,PRAT DE BOIS,B044,43160,43048,La Chaise-Dieu,43,,,43048000AD0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1408,3.692689,45.342687
2019-653007,2019-11-14,000001,Vente,15000,5176,A,RUE DES FOSSES,0110,43160,43048,La Chaise-Dieu,43,,,43048000AB0773,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,47,3.695407,45.320389
2019-653116,2019-10-24,000001,Vente,8000,,,LE BOURG,B011,43160,43048,La Chaise-Dieu,43,,,43048000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,424,3.695179,45.319157
2019-653116,2019-10-24,000001,Vente,8000,5081,,RUE BANICHE,0030,43160,43048,La Chaise-Dieu,43,,,43048000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,3.694988,45.319167
2019-653474,2019-12-11,000001,Vente,80000,5393,,LES NARCISSES,B038,43160,43048,La Chaise-Dieu,43,,,43048000AM0077,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1027,,
2019-653474,2019-12-11,000001,Vente,80000,5393,,LES NARCISSES,B038,43160,43048,La Chaise-Dieu,43,,,43048000AM0077,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,,
2019-653474,2019-12-11,000001,Vente,80000,,,LES NARCISSES,B038,43160,43048,La Chaise-Dieu,43,,,43048000AM0326,,,,,,,,,,,,,0,,,,,P,prés,,,1690,3.69332,45.317725
2019-653684,2019-12-12,000001,Vente,53000,5001,,RUE MARCHADIALE,0150,43160,43048,La Chaise-Dieu,43,,,43048000AB0256,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,242,0,,,,,,3.695093,45.32139
2019-654091,2019-12-27,000001,Vente,85000,,,LE BOURG,B011,43160,43048,La Chaise-Dieu,43,,,43048000AB0552,,,,,,,,,,,,,0,,,,,P,prés,,,1693,3.698589,45.323046
2019-654091,2019-12-27,000001,Vente,85000,,,LE BOURG,B011,43160,43048,La Chaise-Dieu,43,,,43048000AB0553,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.698767,45.323121
2019-654091,2019-12-27,000001,Vente,85000,5299,,RUE CZIFFRA,0075,43160,43048,La Chaise-Dieu,43,,,43048000AB0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1007,3.698162,45.323061
2019-654091,2019-12-27,000001,Vente,85000,5299,,RUE CZIFFRA,0075,43160,43048,La Chaise-Dieu,43,,,43048000AB0554,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1007,3.698162,45.323061
