id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128976,2021-06-08,000001,Echange,500,,,LES MATELLES,B023,11200,11324,Roubia,11,,,113240000C0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,4250,2.775642,43.260021
2021-131563,2021-07-13,000001,Vente,56500,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,,
2021-132322,2021-08-25,000001,Vente,294000,5215,,CHE DES MATELLES,0086,11200,11324,Roubia,11,,,113240000C0477,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1300,2.796943,43.247504
2021-132322,2021-08-25,000001,Vente,294000,5215,,CHE DES MATELLES,0086,11200,11324,Roubia,11,,,113240000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,2.796943,43.247504
2021-132322,2021-08-25,000001,Vente,294000,5215,,CHE DES MATELLES,0086,11200,11324,Roubia,11,,,113240000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,2.796943,43.247504
2021-132322,2021-08-25,000001,Vente,294000,,,LE PECH,B026,11200,11324,Roubia,11,,,113240000C0481,,,,,,,,,,,,,0,,,,,T,terres,,,640,2.796919,43.247681
2021-134007,2021-09-30,000001,Vente,134200,8,,RUE DES FAUVETTES,0056,11200,11324,Roubia,11,,,113240000A0298,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,180,2.799346,43.247906
2021-134455,2021-10-13,000001,Vente,4500,,,L ETANG,B016,11200,11324,Roubia,11,,,113240000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.787029,43.246712
2021-134455,2021-10-13,000001,Vente,4500,,,L ETANG,B016,11200,11324,Roubia,11,,,113240000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.786896,43.246073
2021-134635,2021-09-17,000001,Vente,30000,6,,RUE DES FAUVETTES,0056,11200,11324,Roubia,11,,,113240000A0299,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,210,2.799462,43.247902
2021-135050,2021-10-07,000002,Vente,30000,2,,RUE DU CERS,0031,11200,11324,Roubia,11,,,113240000A1272,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,21,2.801455,43.247015
2021-135126,2021-10-25,000001,Vente,17165,6,,RUE DES REMPARTS,0108,11200,11324,Roubia,11,,,113240000A0147,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,65,2.801224,43.246407
2021-136114,2021-11-22,000001,Vente,900,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,1980,2.79542,43.242281
2021-136196,2021-11-09,000001,Vente,230050,9999,,LE PETIT ETANG,B027,11200,11324,Roubia,11,,,113240000C0552,,,,,,,,,,,,,0,1,Maison,114,4,AB,terrains a bâtir,,,1040,2.79462,43.247481
2021-136643,2021-11-23,000001,Vente,54500,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,2.794155,43.243995
2021-137842,2021-12-13,000001,Vente,1000,7,,AV DES VIGNERONS,0122,11200,11324,Roubia,11,,,113240000A0106,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,25,2.800357,43.246919
2021-138149,2021-11-19,000001,Vente,3800,,,LE CHAMP DES RATS,B007,11200,11324,Roubia,11,,,113240000A0922,,,,,,,,,,,,,0,,,,,T,terres,,,5198,2.790801,43.257555
2021-138149,2021-11-19,000001,Vente,3800,,,LE CHAMP DES RATS,B007,11200,11324,Roubia,11,,,113240000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,2472,2.790816,43.258195
2021-138397,2021-12-31,000001,Vente,601765,4,,RUE DU CERS,0031,11200,11324,Roubia,11,,,113240000A1068,,,,,,,,,,,,,0,1,Maison,312,11,S,sols,,,464,2.801799,43.247003
2021-138397,2021-12-31,000001,Vente,601765,4,,RUE DU CERS,0031,11200,11324,Roubia,11,,,113240000A1068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,2.801799,43.247003
2021-138397,2021-12-31,000001,Vente,601765,2,,RUE DU CERS,0031,11200,11324,Roubia,11,,,113240000A1273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,2.801508,43.246961
2021-139305,2021-02-12,000001,Vente,81900,12,,RUE DES FOSSES,0061,11200,11324,Roubia,11,,,113240000A0173,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,50,2.801003,43.246203
2021-139594,2021-02-12,000001,Vente,60000,4,,RUE DE LA FORGE,0058,11200,11324,Roubia,11,,,113240000A1253,,,,,,,,,,,,,0,,,,,L,landes,,,158,2.800657,43.247651
2021-139594,2021-02-12,000001,Vente,60000,1,,RUE DU DIX NEUF MARS,0041,11200,11324,Roubia,11,,,113240000A1276,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,496,2.800836,43.247723
2021-139919,2021-03-11,000001,Vente,50000,1,,RUE ODE A LA JOIE,0090,11200,11324,Roubia,11,,,113240000A0125,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,30,2.801406,43.247284
2021-139919,2021-03-11,000001,Vente,50000,5,,RUE DU CERS,0031,11200,11324,Roubia,11,,,113240000A1249,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.801432,43.247259
2021-140196,2021-03-19,000001,Vente,58000,9,,AV DES VIGNERONS,0122,11200,11324,Roubia,11,,,113240000A0107,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,45,2.800307,43.246923
2021-140436,2021-03-29,000001,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0641,,,,,,,,,,,,,0,,,,,S,sols,,,1040,,
2021-140436,2021-03-29,000001,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0642,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2021-140436,2021-03-29,000001,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0643,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2021-140436,2021-03-29,000001,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0644,,,,,,,,,,,,,0,,,,,S,sols,,,89,,
2021-140436,2021-03-29,000001,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0645,,,,,,,,,,,,,0,,,,,S,sols,,,300,,
2021-140436,2021-03-29,000001,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0646,,,,,,,,,,,,,0,,,,,S,sols,,,218,,
2021-140436,2021-03-29,000001,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0658,,,,,,,,,,,,,0,,,,,S,sols,,,1005,2.795017,43.244619
2021-140436,2021-03-29,000001,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0659,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.794683,43.243784
2021-140436,2021-03-29,000001,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0660,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.795499,43.245181
2021-140436,2021-03-29,000001,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0661,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.795015,43.244427
2021-140436,2021-03-29,000001,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0662,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.795228,43.244387
2021-140436,2021-03-29,000001,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0663,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.795309,43.245189
2021-140436,2021-03-29,000002,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,1152,2.794293,43.244235
2021-140436,2021-03-29,000002,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0678,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.794683,43.243885
2021-140436,2021-03-29,000002,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0679,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.793981,43.244281
2021-140436,2021-03-29,000002,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.793602,43.244622
2021-140436,2021-03-29,000002,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0681,,,,,,,,,,,,,0,,,,,T,terres,,,88,2.793787,43.24457
2021-140436,2021-03-29,000002,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0682,,,,,,,,,,,,,0,,,,,T,terres,,,119,2.793788,43.244061
2021-140436,2021-03-29,000002,Vente,1,,,LES ASPRES,B002,11200,11324,Roubia,11,,,113240000C0685,,,,,,,,,,,,,0,,,,,VI,vignes,,,121,2.794113,43.243863
2021-140904,2021-04-15,000001,Vente,2000,,,L ETANG,B016,11200,11324,Roubia,11,,,113240000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,7320,2.784317,43.248173
2021-141267,2021-05-12,000002,Vente,65000,,,LE PETIT ETANG,B027,11200,11324,Roubia,11,,,113240000C0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,2.795914,43.247158
2021-141267,2021-05-12,000002,Vente,65000,,,LE PETIT ETANG,B027,11200,11324,Roubia,11,,,113240000C0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,2.795913,43.247336
2021-141291,2021-05-07,000001,Vente,60000,6,,RUE DES ANDROUNES,0014,11200,11324,Roubia,11,,,113240000A0169,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,45,2.800811,43.246289
