id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085968,2019-01-09,000001,Vente,124500,,,LE CRUET,B012,74410,74232,Saint-Eustache,74,,,742320000B0097,,,,,,,,,,,,,0,,,,,J,jardins,,,670,6.158904,45.799063
2019-1085968,2019-01-09,000001,Vente,124500,,,LE CRUET,B012,74410,74232,Saint-Eustache,74,,,742320000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,231,6.158479,45.79911
2019-1085968,2019-01-09,000001,Vente,124500,,,LE CRUET,B012,74410,74232,Saint-Eustache,74,,,742320000B1144,,,,,,,,,,,,,0,,,,,P,prés,,,626,6.158667,45.799174
2019-1086594,2019-02-08,000002,Vente,120000,,,LA PIERRE,B037,74410,74232,Saint-Eustache,74,,,742320000B1159,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,500,6.148995,45.791582
2019-1088156,2019-04-12,000001,Vente,260000,3805,,RTE DE L'EGLISE,0400,74410,74232,Saint-Eustache,74,,,742320000B1002,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,288,,
2019-1088156,2019-04-12,000001,Vente,260000,3807,,RTE DE L'EGLISE,0400,74410,74232,Saint-Eustache,74,,,742320000B1003,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,238,6.14791,45.788926
2019-1088156,2019-04-12,000001,Vente,260000,,,LA PIERRE,B037,74410,74232,Saint-Eustache,74,,,742320000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,144,,
2019-1088156,2019-04-12,000001,Vente,260000,,,LA PIERRE,B037,74410,74232,Saint-Eustache,74,,,742320000B1007,,,,,,,,,,,,,0,,,,,T,terres,,,402,6.148003,45.78894
2019-1088472,2019-04-04,000002,Vente,34,9000,,RTE DE COMBARUT,0200,74410,74232,Saint-Eustache,74,,,742320000A1352,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,6.15169,45.801318
2019-1088472,2019-04-04,000002,Vente,34,9000,,RTE DE COMBARUT,0200,74410,74232,Saint-Eustache,74,,,742320000A1352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8000,0,,,,,,6.15169,45.801318
2019-1088472,2019-04-04,000002,Vente,34,,,LES MOUILLERS,B033,74410,74232,Saint-Eustache,74,,,742320000A1354,,,,,,,,,,,,,0,,,,,T,terres,,,9,6.151847,45.801534
2019-1088479,2019-04-04,000002,Vente,342.9,,,SAINT-EUSTACHE,B046,74410,74232,Saint-Eustache,74,,,742320000C1084,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,34,6.147583,45.794555
2019-1088479,2019-04-04,000002,Vente,342.9,,,SAINT-EUSTACHE,B046,74410,74232,Saint-Eustache,74,,,742320000C1085,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,11,6.147646,45.794383
2019-1088491,2019-04-04,000002,Echange,73,,,PUGET-OUEST,B043,74410,74232,Saint-Eustache,74,,,742320000A1389,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.160598,45.804438
2019-1088492,2019-04-04,000003,Echange,68,,,PUGET-OUEST,B043,74410,74232,Saint-Eustache,74,,,742320000A1387,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.160339,45.804446
2019-1088492,2019-04-04,000003,Echange,68,,,PUGET-OUEST,B043,74410,74232,Saint-Eustache,74,,,742320000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.160625,45.804319
2019-1088502,2019-04-04,000002,Vente,1638.3,,,SAINT-EUSTACHE,B046,74410,74232,Saint-Eustache,74,,,742320000C1096,,,,,,,,,,,,,0,,,,,T,terres,,,113,6.146608,45.79395
2019-1088502,2019-04-04,000002,Vente,1638.3,,,SAINT-EUSTACHE,B046,74410,74232,Saint-Eustache,74,,,742320000C1098,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.146511,45.793929
2019-1088502,2019-04-04,000002,Vente,1638.3,,,SAINT-EUSTACHE,B046,74410,74232,Saint-Eustache,74,,,742320000C1099,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.147559,45.794495
2019-1091212,2019-06-14,000001,Vente,190000,,,LA MAGNE,B031,74410,74232,Saint-Eustache,74,,,742320000A0947,,,,,,,,,,,,,0,,,,,P,prés,,,618,6.167015,45.802954
2019-1091212,2019-06-14,000001,Vente,190000,,,LA MAGNE,B031,74410,74232,Saint-Eustache,74,,,742320000A1128,,,,,,,,,,,,,0,,,,,P,prés,,,1246,,
2019-1095305,2019-10-03,000001,Vente,212600,40,,IMP DES EGARGUES,0380,74410,74232,Saint-Eustache,74,,,742320000A0569,,,1,106.8,4,,,,,,,,2,2,Appartement,50,2,,,,,,6.164635,45.801828
