siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902782,00010,21790278200010,O,1983-03-01,NN,,,2019-11-14T14:01:00,false,5,,37,,RUE,JACQUES DU FOUILLOUX,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2013-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.120297,46.588913,0.95,housenumber,37 Rue Jacques du Fouilloux 79420 Saint-Martin-du-Fouilloux,79278_0070_00037,G,37 RUE JACQUES DU FOUILLOUX,
217902782,00028,21790278200028,O,1983-12-21,01,2018,,2021-08-09T11:07:31,false,5,,,,,LE BOURG,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.14718,46.602282,0.59,locality,Bourg Neuf 79420 Saint-Martin-du-Fouilloux,79278_B013,G,BOURG NEUF,
217902782,00036,21790278200036,O,1997-07-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,37,,RUE,JACUES DU FOUILLOUX,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2010-02-22,F,ACTIVITES ECONOMIQUES,,,,68.20B,NAFRev2,N,-0.120297,46.588913,0.88,housenumber,37 Rue Jacques du Fouilloux 79420 Saint-Martin-du-Fouilloux,79278_0070_00037,G,37 RUE JACQUES DU FOUILLOUX,
217902782,00069,21790278200069,O,2013-12-25,01,2018,,2021-02-23T10:33:27,true,1,,2,,PL,DE LA MAIRIE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2013-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.120892,46.589791,0.84,housenumber,2 Place de la Mairie 79420 Saint-Martin-du-Fouilloux,79278_0090_00002,G,2 PLACE DE LA MAIRIE,
267903722,00010,26790372200010,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,37,,RUE,JACQUES DE FOUILLOUX,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,88.99B,NAFRev2,N,-0.120297,46.588913,0.85,housenumber,37 Rue Jacques du Fouilloux 79420 Saint-Martin-du-Fouilloux,79278_0070_00037,G,37 RUE JACQUES DU FOUILLOUX,
267903722,00028,26790372200028,O,2013-02-25,,,,2019-11-14T14:01:00,true,2,MAIRIE,2,,PL,DE LA MAIRIE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.120892,46.589791,0.84,housenumber,2 Place de la Mairie 79420 Saint-Martin-du-Fouilloux,79278_0090_00002,G,2 PLACE DE LA MAIRIE,
267904902,00017,26790490200017,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,37,,RUE,JACQUES DE FOUILLOUX,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,88.99B,NAFRev2,N,-0.120297,46.588913,0.85,housenumber,37 Rue Jacques du Fouilloux 79420 Saint-Martin-du-Fouilloux,79278_0070_00037,G,37 RUE JACQUES DU FOUILLOUX,
267904902,00025,26790490200025,O,2013-02-25,,,,2019-11-14T14:01:00,true,2,MAIRIE,2,,PL,DE LA MAIRIE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,88.99B,NAFRev2,N,-0.120892,46.589791,0.84,housenumber,2 Place de la Mairie 79420 Saint-Martin-du-Fouilloux,79278_0090_00002,G,2 PLACE DE LA MAIRIE,
308626134,00016,30862613400016,O,1966-01-01,NN,,4321AB,2019-11-14T14:01:00,true,3,,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
316806710,00018,31680671000018,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA MAIRIE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.120648,46.589537,0.92,street,Place de la Mairie 79420 Saint-Martin-du-Fouilloux,79278_0090,G,PLACE DE LA MAIRIE,
318435112,00020,31843511200020,O,2018-12-31,,,,2021-02-23T10:43:02,true,1,,,,,LES DARELEMES,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,-0.118709,46.58913,0.93,street,Les Darelemes 79420 Saint-Martin-du-Fouilloux,79278_wht9x9,G,LES DARELEMES,
319521480,00016,31952148000016,O,1980-09-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA CHATRE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,1992-05-24,F,,,,,52.1B,NAF1993,N,-0.118231,46.593106,0.38,street,Rue de Saint-Chartres 79420 Saint-Martin-du-Fouilloux,79278_0125,G,RUE DE SAINT CHARTRES,
319521480,00032,31952148000032,O,2001-01-02,NN,,4723ZP,2019-11-14T14:01:00,true,4,,,,,CHAUSSAUVENT,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.23Z,NAFRev2,N,-0.108362,46.575529,0.92,street,Lieu Dit Chaussauvent 79420 Saint-Martin-du-Fouilloux,79278_3nbgic,G,LIEU DIT CHAUSSAUVENT,
320192974,00022,32019297400022,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322620998,00029,32262099800029,O,2014-04-01,,,,2019-11-14T14:01:00,true,2,LA CURE,13,,RUE,DE L'ABBE ROCHARD,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.02A,NAFRev2,N,-0.122152,46.589502,0.94,housenumber,13 Rue de l’Abbe Rochard 79420 Saint-Martin-du-Fouilloux,79278_0001_00013,G,13 RUE DE L ABBE ROCHARD,
322923327,00025,32292332700025,O,1990-11-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LASPOIS,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.131444,46.604286,0.94,street,Laspois 79420 Saint-Martin-du-Fouilloux,79278_p846vb,G,LASPOIS,
328940747,00012,32894074700012,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA POINTIERE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,-0.16531,46.579859,0.93,street,La Pointière 79420 Saint-Martin-du-Fouilloux,79278_njeuev,G,LA POINTIERE,
329400352,00012,32940035200012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LES JAMONIERES,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,60.09,NAP,N,-0.141157,46.582943,0.35,street,La Rognonière 79420 Saint-Martin-du-Fouilloux,79278_rawdab,G,LA ROGNONIERE,
330201682,00011,33020168200011,O,1984-01-01,,,,2019-11-14T14:01:00,true,4,,,,LD,LA MOTTE JARRIERE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,01.1A,NAF1993,N,-0.130564,46.594724,0.93,locality,La Motte Jarriere 79420 Saint-Martin-du-Fouilloux,79278_B056,G,LA MOTTE JARRIERE,
331157594,00010,33115759400010,O,1984-03-25,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA GRANDE FOYE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-0.108547,46.580054,0.93,street,La Grande Foye 79420 Saint-Martin-du-Fouilloux,79278_B039,G,LA GRANDE FOYE,
331798041,00017,33179804100017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA PETITE FOYE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,01.2C,NAF1993,N,-0.110362,46.578073,0.93,street,La Petite Foye 79420 Saint-Martin-du-Fouilloux,79278_B062,G,LA PETITE FOYE,
338666191,00022,33866619100022,O,,NN,,1071CB,2019-11-14T14:01:00,true,1,,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
339666851,00011,33966685100011,O,,NN,,4332AA,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-0.14718,46.602282,0.59,locality,Bourg Neuf 79420 Saint-Martin-du-Fouilloux,79278_B013,G,BOURG NEUF,
340319763,00017,34031976300017,O,1987-02-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA CACQUETIERE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.2A,NAF1993,N,-0.16531,46.579859,0.44,street,La Pointière 79420 Saint-Martin-du-Fouilloux,79278_njeuev,G,LA POINTIERE,
348567140,00010,34856714000010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,67.01,NAP,N,,,0,,,,,,
353669773,00015,35366977300015,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384267456,00018,38426745600018,O,1991-12-12,NN,,,2019-11-14T14:01:00,true,4,,,,,LA FAVRELIERE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,-0.121599,46.578033,0.94,street,La Favrelière 79420 Saint-Martin-du-Fouilloux,79278_jdsdep,G,LA FAVRELIERE,
384437851,00015,38443785100015,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA VERGNE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,-0.119554,46.58994,0.46,street,Rue de la Montagne 79420 Saint-Martin-du-Fouilloux,79278_0098,G,RUE DE LA MONTAGNE,
384542841,00018,38454284100018,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA GUIBAUDIERE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,-0.126129,46.587769,0.81,street,La Guilbaudière 79420 Saint-Martin-du-Fouilloux,79278_0erw6c,G,LA GUILBAUDIERE,
387983182,00024,38798318200024,O,2011-10-22,,,5610CQ,2020-01-31T04:07:50,true,2,,8,,RUE,DU TERRIER,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE RELAIS DU TERRIER,,,,56.30Z,NAFRev2,N,-0.121616,46.589989,0.94,housenumber,8 Rue du Terrier 79420 Saint-Martin-du-Fouilloux,79278_0140_00008,G,8 RUE DU TERRIER,
391126695,00017,39112669500017,O,1993-05-05,NN,,,2019-11-14T14:01:00,true,3,,,,,CHAUSSAUVENT,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.108362,46.575529,0.92,street,Lieu Dit Chaussauvent 79420 Saint-Martin-du-Fouilloux,79278_3nbgic,G,LIEU DIT CHAUSSAUVENT,
395130610,00011,39513061000011,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MERIMIER,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.138968,46.576465,0.93,street,Merimier 79420 Saint-Martin-du-Fouilloux,79278_ltam50,G,MERIMIER,
395130834,00017,39513083400017,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BOURIE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.134809,46.582298,0.93,street,La Bourie 79420 Saint-Martin-du-Fouilloux,79278_x6xuur,G,LA BOURIE,
395351760,00016,39535176000016,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA POUGERE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.155258,46.592906,0.77,street,La Pourgère 79420 Saint-Martin-du-Fouilloux,79278_qvwxw3,G,LA POURGERE,
398619841,00032,39861984100032,O,2005-01-01,NN,,,2019-11-14T14:01:00,true,5,LA CURE,13,,RUE,DE L'ABBE ROCHARD,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2013-09-21,F,,,,,58.29C,NAFRev2,N,-0.122152,46.589502,0.94,housenumber,13 Rue de l’Abbe Rochard 79420 Saint-Martin-du-Fouilloux,79278_0001_00013,G,13 RUE DE L ABBE ROCHARD,
401293287,00017,40129328700017,O,1995-06-01,NN,,,2019-11-14T14:01:00,true,3,LA FAVRELIERE,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,01.2J,NAFRev1,N,-0.121599,46.578033,0.94,street,La Favrelière 79420 Saint-Martin-du-Fouilloux,79278_jdsdep,D,LA FAVRELIERE,
401323506,00014,40132350600014,O,1995-06-15,NN,,,2019-11-14T14:01:00,true,3,,,,,MERIMIER,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2C,NAFRev1,N,-0.138968,46.576465,0.93,street,Merimier 79420 Saint-Martin-du-Fouilloux,79278_ltam50,G,MERIMIER,
407788041,00017,40778804100017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,BOIS DU FOUILLOUX,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.131444,46.604286,0.77,street,Laspois 79420 Saint-Martin-du-Fouilloux,79278_p846vb,G,LASPOIS,
414826230,00016,41482623000016,O,1961-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GUYOCHERE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.133179,46.598931,0.93,street,La Guyochère 79420 Saint-Martin-du-Fouilloux,79278_06q2rw,G,LA GUYOCHERE,
414826248,00018,41482624800018,O,1973-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE COTEAU,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.152628,46.582279,0.93,street,Le Coteau 79420 Saint-Martin-du-Fouilloux,79278_pq9dyi,G,LE COTEAU,
414826255,00013,41482625500013,O,1975-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA FAVRELIERE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.121599,46.578033,0.94,street,La Favrelière 79420 Saint-Martin-du-Fouilloux,79278_jdsdep,G,LA FAVRELIERE,
414973586,00012,41497358600012,O,1997-11-04,NN,,,2019-11-14T14:01:00,true,4,,,,,MAIRIE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,-0.120648,46.589537,0.91,street,Place de la Mairie 79420 Saint-Martin-du-Fouilloux,79278_0090,G,PLACE DE LA MAIRIE,
418070470,00012,41807047000012,O,1998-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,O,-0.14718,46.602282,0.59,locality,Bourg Neuf 79420 Saint-Martin-du-Fouilloux,79278_B013,G,BOURG NEUF,
419593165,00014,41959316500014,O,1979-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE GRAND FOUILLOUX,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.159144,46.599669,0.94,street,Le Grand Fouilloux 79420 Saint-Martin-du-Fouilloux,79278_B037,G,LE GRAND FOUILLOUX,
419593199,00021,41959319900021,O,1990-11-01,NN,,,2019-11-14T14:01:00,true,4,,,,,L AUDERIE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.45Z,NAFRev2,N,-0.147377,46.5845,0.93,street,L’Audérie 79420 Saint-Martin-du-Fouilloux,79278_ttuazo,G,L AUDERIE,
419639661,00018,41963966100018,O,1998-01-01,,,,2019-11-14T14:01:00,true,1,,,,,LA TORTEROUERE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,-0.120799,46.595931,0.77,street,Torterouère 79420 Saint-Martin-du-Fouilloux,79278_20r33r,G,TORTEROUERE,
420028201,00010,42002820100010,O,1998-09-04,,,,2019-11-14T14:01:00,false,5,,,,,LA REMBERTIERE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,-0.099316,46.583233,0.93,street,La Rembertière 79420 Saint-Martin-du-Fouilloux,79278_suwq7w,G,LA REMBERTIERE,
423447366,00026,42344736600026,O,2006-04-03,,,,2019-11-14T14:01:00,false,3,,,,,LE BOURG,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2009-03-31,F,LE RELAIS DU TERRIER,,,,56.30Z,NAFRev2,N,-0.14718,46.602282,0.59,locality,Bourg Neuf 79420 Saint-Martin-du-Fouilloux,79278_B013,G,BOURG NEUF,
427926142,00014,42792614200014,O,1978-08-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427926332,00011,42792633200011,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429406994,00013,42940699400013,O,1988-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,L HOPITEAU,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.159805,46.582141,0.92,street,Lieu Dit l’Hopiteau 79420 Saint-Martin-du-Fouilloux,79278_hdubw6,G,LIEU DIT L HOPITEAU,
431004415,00011,43100441500011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE GRAND FOUILLOUX,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.3Z,NAF1993,N,-0.159144,46.599669,0.94,street,Le Grand Fouilloux 79420 Saint-Martin-du-Fouilloux,79278_B037,G,LE GRAND FOUILLOUX,
431004563,00018,43100456300018,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.14718,46.602282,0.59,locality,Bourg Neuf 79420 Saint-Martin-du-Fouilloux,79278_B013,G,BOURG NEUF,
432219079,00022,43221907900022,O,2004-04-10,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2006-03-12,F,,,,,55.4B,NAFRev1,N,-0.14718,46.602282,0.59,locality,Bourg Neuf 79420 Saint-Martin-du-Fouilloux,79278_B013,G,BOURG NEUF,
441141561,00015,44114156100015,O,2002-03-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4D,NAF1993,N,-0.14718,46.602282,0.59,locality,Bourg Neuf 79420 Saint-Martin-du-Fouilloux,79278_B013,G,BOURG NEUF,
442561809,00041,44256180900041,O,2019-09-02,,,1071CA,2021-02-23T13:24:31,true,1,,,,,MONGAUDIER,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,LE FOURNIL AU JARDIN,10.71C,NAFRev2,N,-0.164931,46.587212,0.93,street,Mongaudier 79420 Saint-Martin-du-Fouilloux,79278_qeajit,G,MONGAUDIER,
442975504,00022,44297550400022,O,2010-07-01,,,,2021-02-23T13:25:07,true,1,,,,LD,L'ASPOIS,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.43Z,NAFRev2,N,-0.121559,46.58868,0.31,street,Rue de l’Abbe Rochard 79420 Saint-Martin-du-Fouilloux,79278_0001,G,RUE DE L ABBE ROCHARD,
444820484,00012,44482048400012,O,2002-12-05,,,,2019-11-14T14:01:00,false,3,,,,,LA SIMNAUDIERE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,52.6E,NAFRev1,O,-0.116405,46.595351,0.93,street,La Simnaudière 79420 Saint-Martin-du-Fouilloux,79278_5512wl,G,LA SIMNAUDIERE,
453212011,00010,45321201100010,O,1974-05-15,NN,,,2019-11-14T14:01:00,true,3,CAFE-RESTAURANT,,,,LE BOURG,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.14718,46.602282,0.59,locality,Bourg Neuf 79420 Saint-Martin-du-Fouilloux,79278_B013,G,BOURG NEUF,
480084318,00017,48008431800017,O,2004-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GRANDE FOYE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.108547,46.580054,0.93,street,La Grande Foye 79420 Saint-Martin-du-Fouilloux,79278_B039,G,LA GRANDE FOYE,
481062008,00018,48106200800018,O,2005-03-01,,,,2019-11-14T14:01:00,true,2,,,,,LA GUYOCHERE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.133179,46.598931,0.93,street,La Guyochère 79420 Saint-Martin-du-Fouilloux,79278_06q2rw,G,LA GUYOCHERE,
483721015,00012,48372101500012,O,2005-07-01,,,,2019-11-14T14:01:00,true,3,LA FAVRELIERE,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,-0.121599,46.578033,0.94,street,La Favrelière 79420 Saint-Martin-du-Fouilloux,79278_jdsdep,D,LA FAVRELIERE,
484001045,00018,48400104500018,O,2005-09-01,,,,2019-11-14T14:01:00,true,3,MERIMIER,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.45Z,NAFRev2,N,-0.138968,46.576465,0.93,street,Merimier 79420 Saint-Martin-du-Fouilloux,79278_ltam50,D,MERIMIER,
488166380,00011,48816638000011,O,2006-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488362526,00029,48836252600029,O,2007-02-01,,,,2019-11-14T14:01:00,false,3,LE BOURG,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,85.59B,NAFRev2,N,-0.14718,46.602282,0.59,locality,Bourg Neuf 79420 Saint-Martin-du-Fouilloux,79278_B013,D,BOURG NEUF,
488362526,00037,48836252600037,O,2013-09-04,,,,2019-11-14T14:01:00,true,2,,8,,RUE,PIERRE ROUSSEAU,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,93.29Z,NAFRev2,N,-0.121154,46.58998,0.94,housenumber,8 Rue Pierre Rousseau 79420 Saint-Martin-du-Fouilloux,79278_0110_00008,G,8 RUE PIERRE ROUSSEAU,
489043455,00026,48904345500026,O,2007-04-04,,,,2019-11-14T14:01:00,false,3,,,,,LES BOULAIS,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,35.11Z,NAFRev2,N,-0.118709,46.58913,0.32,street,Les Darelemes 79420 Saint-Martin-du-Fouilloux,79278_wht9x9,G,LES DARELEMES,
498810118,00022,49881011800022,O,2007-09-01,,,,2021-02-23T14:06:57,true,2,L HOPITEAU,,,,LA METAIRIE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,85.59B,NAFRev2,N,-0.120648,46.589537,0.62,street,Place de la Mairie 79420 Saint-Martin-du-Fouilloux,79278_0090,G,PLACE DE LA MAIRIE,
499235257,00015,49923525700015,O,2007-02-01,,,,2019-11-14T14:01:00,true,3,LA BOURRIE,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2008-11-02,A,,,,,01.41Z,NAFRev2,N,-0.134809,46.582298,0.77,street,La Bourie 79420 Saint-Martin-du-Fouilloux,79278_x6xuur,D,LA BOURIE,
507973162,00021,50797316200021,O,2009-04-29,,,,2019-11-14T14:01:00,false,2,,39,,RUE,JACQUES DU FOUILLOUX,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,90.03A,NAFRev2,N,-0.12032,46.588684,0.95,housenumber,39 Rue Jacques du Fouilloux 79420 Saint-Martin-du-Fouilloux,79278_0070_00039,G,39 RUE JACQUES DU FOUILLOUX,
512350778,00019,51235077800019,O,2009-05-06,,,,2019-11-14T14:01:00,true,2,,,,,MERIMIER,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,-0.138968,46.576465,0.93,street,Merimier 79420 Saint-Martin-du-Fouilloux,79278_ltam50,G,MERIMIER,
520697657,00010,52069765700010,O,2009-01-01,,,,2019-11-14T14:01:00,true,1,LE BOURG,24,,RUE,JACQUES DU FOUILLOUX,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99A,NAFRev2,N,-0.1201,46.590243,0.95,housenumber,24 Rue Jacques du Fouilloux 79420 Saint-Martin-du-Fouilloux,79278_0070_00024,G,24 RUE JACQUES DU FOUILLOUX,
527854541,00010,52785454100010,O,2010-11-01,,,4321AB,2019-11-14T14:01:00,true,1,,,,LD,MONGAUDIER,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.21A,NAFRev2,N,-0.164931,46.587212,0.93,street,Mongaudier 79420 Saint-Martin-du-Fouilloux,79278_qeajit,G,MONGAUDIER,
530301365,00017,53030136500017,O,2010-11-01,,,,2019-11-14T14:01:00,true,1,,,,LD,MERIMIER,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,-0.138968,46.576465,0.93,street,Merimier 79420 Saint-Martin-du-Fouilloux,79278_ltam50,G,MERIMIER,
531278497,00015,53127849700015,O,2011-04-01,,,,2020-03-13T13:03:01,false,2,,,,,LIEUDIT LA POURGERE,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,-0.155258,46.592906,0.94,street,La Pourgère 79420 Saint-Martin-du-Fouilloux,79278_qvwxw3,G,LA POURGERE,
532441797,00018,53244179700018,O,2011-05-01,,,,2019-11-14T14:01:00,true,1,,,,LD,LASPOIS,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,64.20Z,NAFRev2,N,-0.131444,46.604286,0.94,street,Laspois 79420 Saint-Martin-du-Fouilloux,79278_p846vb,G,LASPOIS,
537766230,00016,53776623000016,O,2006-03-17,,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,2006-03-17,A,,,,,90.01Z,NAFRev2,N,-0.14718,46.602282,0.59,locality,Bourg Neuf 79420 Saint-Martin-du-Fouilloux,79278_B013,G,BOURG NEUF,
626212484,00010,62621248400010,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,48.01,NAP,N,,,0,,,,,,
626410526,00018,62641052600018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79420,SAINT-MARTIN-DU-FOUILLOUX,,,79278,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,