siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100467,00013,21010046700013,O,1983-03-01,03,2018,,2020-08-25T10:15:23,true,5,,40,,RTE,DE RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,4.9433,46.216584,0.72,street,Route de Rétissinge 01290 Biziat,01046_0490,G,ROUTE DE RETISSINGE,
210100467,00021,21010046700021,O,1983-12-21,02,2018,,2020-08-25T10:15:23,false,4,,75,A,RTE,DES RUTETS,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.943891,46.216288,0.75,housenumber,75 a Route des Rutets 01290 Biziat,01046_0500_00075_a,G,75 A ROUTE DES RUTETS,
210100467,00039,21010046700039,O,1996-01-01,NN,,,2020-04-29T15:16:11,false,4,MAIRIE,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2019-12-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210100467,00047,21010046700047,O,2000-01-01,NN,,,2013-10-05T12:45:44,false,4,MAIRIE,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210100467,00054,21010046700054,O,2005-10-01,,,,2013-10-05T12:45:44,false,3,MAIRIE,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES ACCACIAS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260102892,00015,26010289200015,O,1986-05-01,NN,,,2016-07-23T12:28:38,true,4,MAIRIE,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300167467,00012,30016746700012,O,,NN,,,,true,1,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
305599854,00026,30559985400026,O,,,,,,true,1,,,,LD,RESSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305855694,00025,30585569400025,O,1986-02-01,NN,,,,true,4,,,,,LA GRANDE MOUSSIERE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,4.923795,46.221403,0.65,street,Route de la Petite Moussière 01290 Biziat,01046_0445,G,ROUTE DE LA PETITE MOUSSIERE,
307290700,00029,30729070000029,O,,NN,,,,true,1,,,,,LA ROUTE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,55.40,NAP,N,4.929286,46.220876,0.8,street,Route de la Moussière 01290 Biziat,01046_0400,G,ROUTE DE LA MOUSSIERE,
308760347,00010,30876034700010,O,1900-01-01,NN,,,2008-01-04T19:51:22,true,3,,,,,MAIRIE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322242751,00053,32224275100053,O,2010-05-15,,,,2011-05-08T04:25:06,true,1,,,,LD,STIVAN,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
322325804,00019,32232580400019,O,1900-01-01,,,,2013-07-03T08:34:10,false,2,,,,,LES CEVES,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.03,NAP,N,4.944583,46.221979,0.41,street,Lotissement les Bles d'Or 01290 Biziat,01046_a040,G,LOTISSEMENT LES BLES D OR,
327206298,00025,32720629800025,O,2007-03-27,NN,,,2014-03-27T07:59:50,false,4,L'ECURIE DE LA PETITE VEYLE,,,,LES BEQUIGNACES,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2011-12-31,F,L'ECURIE DE LA PETITE VEYLE,,,,01.62Z,NAFRev2,N,4.935983,46.22504,0.8,street,Chemin des Béquignaces 01290 Biziat,01046_0060,G,CHEMIN DES BEQUIGNACES,
327206298,00033,32720629800033,O,2014-03-01,,,,2017-10-11T03:28:51,false,2,,675,,RTE,DE LA PETITE VEYLE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.51Z,NAFRev2,N,4.936141,46.231075,0.87,housenumber,675 Route de la Petite Veyle 01290 Biziat,01046_0450_00675,G,675 ROUTE DE LA PETITE VEYLE,
327214946,00037,32721494600037,O,2003-01-01,NN,,,2007-01-04T06:23:56,true,3,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2A,NAFRev1,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
327296158,00014,32729615800014,O,,NN,,,,true,1,,,,,MOULIN DU GEAI,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1984-12-21,F,,,,,77.03,NAP,N,4.930135,46.237784,0.92,street,Route du Moulin du Geai 01290 Biziat,01046_0380,G,ROUTE DU MOULIN DU GEAI,
327949517,00038,32794951700038,O,,NN,,,,true,1,,,,,AUX RUTETS,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
328680319,00014,32868031900014,O,,NN,,,,true,1,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
329418396,00027,32941839600027,O,1992-11-11,NN,,,2007-04-25T14:56:41,true,3,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
331289785,00015,33128978500015,O,1984-11-15,NN,,,,true,4,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
331357780,00013,33135778000013,O,,,,,,true,1,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
332856756,00017,33285675600017,O,,NN,,,,true,1,,,,,LE BOURG,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,64.22,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333376507,00021,33337650700021,O,2015-04-01,,,5610CQ,2015-03-31T17:07:13,true,1,,225,,RTE,DES PRES,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,DIEGO PAELLA,56.21Z,NAFRev2,N,4.960088,46.220124,0.81,housenumber,225 Route des Grands Prés 01290 Biziat,01046_0300_00225,G,225 ROUTE DES GRANDS PRES,
333847291,00023,33384729100023,O,,NN,,,,true,1,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334345691,00011,33434569100011,O,1985-10-01,NN,,,2007-01-18T09:21:14,true,3,,,,,DOMAINE NEUF,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,4.94326,46.213616,0.94,locality,Domaine Neuf 01290 Biziat,01046_b022,G,DOMAINE NEUF,
338897432,00013,33889743200013,O,,NN,,,,true,1,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
342664208,00010,34266420800010,O,1987-10-21,NN,,,2011-04-23T06:16:34,true,5,,,,,MOULIN DU BOURBON,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
343230165,00023,34323016500023,O,1987-09-01,,,,2008-01-04T22:13:02,false,4,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
343604195,00010,34360419500010,O,1988-01-01,NN,,,2007-01-18T09:24:54,true,4,,,,,RELISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344070610,00011,34407061000011,O,1988-01-01,NN,,,2019-01-07T10:15:17,true,3,,745,,RTE,DES RAMEAUX,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.954364,46.221889,0.85,housenumber,745 Route des Rameaux 01290 Biziat,01046_0119_00745,G,745 ROUTE DES RAMEAUX,
344899976,00023,34489997600023,O,1993-12-15,NN,,,2008-11-08T00:20:15,true,3,,,,,SAVARON,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,N,4.96197,46.215465,0.93,street,A Savaron 01290 Biziat,01046_ka9xhh,G,A SAVARON,
348730243,00014,34873024300014,O,1988-11-25,NN,,,,true,1,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
351245089,00013,35124508900013,O,,NN,,,,true,1,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.63,NAP,N,,,0,,,,,,
351245170,00011,35124517000011,O,,NN,,,,true,1,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.63,NAP,N,,,0,,,,,,
351245329,00013,35124532900013,O,,NN,,,,true,1,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.63,NAP,N,,,0,,,,,,
351442082,04011,35144208204011,O,2018-09-03,,,,2018-09-13T03:59:29,false,1,NEWREST RESTAURANT SCOLAIRE LE BOURG,75,,RTE,DES RUTETS,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,56.29B,NAFRev2,O,4.943731,46.216217,0.84,housenumber,75 Route des Rutets 01290 Biziat,01046_0500_00075,G,75 ROUTE DES RUTETS,
351887377,00015,35188737700015,O,1989-07-07,NN,,,2008-01-04T23:35:51,true,3,,,,,RETISSIGNE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353233687,00014,35323368700014,O,1990-01-02,01,2018,4332AA,2020-08-25T10:13:24,true,5,,145,,RTE,DES RUTETS,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2012-11-06,A,SARL VILLIER,,,,43.32A,NAFRev2,O,4.943836,46.215102,0.84,housenumber,145 Route des Rutets 01290 Biziat,01046_0500_00145,G,145 ROUTE DES RUTETS,
353981905,00022,35398190500022,O,2011-04-01,,,,2012-04-03T04:50:08,true,2,,,,,LIEUDIT RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
356000828,01966,35600082801966,O,1991-01-01,NN,,,2006-10-28T00:12:13,false,3,,,,,LE BOURG,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2006-06-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378987010,00014,37898701000014,O,1900-01-01,NN,,,2011-04-28T00:45:22,false,4,,,,,AU BOURG,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.942631,46.217163,0.72,street,Impasse du Bourg 01290 Biziat,01046_0100,G,IMPASSE DU BOURG,
379975311,00018,37997531100018,O,1975-04-12,NN,,,,true,3,,,,,MAIRIE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.9A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379991953,00025,37999195300025,O,2002-10-09,NN,,,2018-11-28T15:22:33,true,3,,220,,RTE,DU PETIT CHANAL,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.941608,46.222655,0.72,street,Route du Petit Chanal 01290 Biziat,01046_0440,G,ROUTE DU PETIT CHANAL,
380792937,00019,38079293700019,O,,NN,,,,true,1,,,,,ROUVRAY,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2E,NAF1993,N,4.928407,46.232467,0.92,locality,En Rouvray 01290 Biziat,01046_b068,G,EN ROUVRAY,
380832766,00014,38083276600014,O,1991-01-01,NN,,,,true,1,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
381174705,00016,38117470500016,O,1991-01-28,NN,,,2019-10-11T03:46:27,true,3,,1505,,RTE,DES MAHOLIERES,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.91808,46.234663,0.86,housenumber,1505 Route des Maholières 01290 Biziat,01046_0340_01505,G,1505 ROUTE DES MAHOLIERES,
382782126,00017,38278212600017,O,1991-08-01,NN,,,2006-11-25T11:38:53,true,3,,,,,AU BOURG,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,55.3A,NAFRev1,N,4.942631,46.217163,0.72,street,Impasse du Bourg 01290 Biziat,01046_0100,G,IMPASSE DU BOURG,
383942968,00017,38394296800017,O,1991-10-01,,,,,true,1,,,,,RELISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384320552,00035,38432055200035,O,1998-06-10,NN,,,2011-04-23T07:41:32,true,4,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.81Z,NAFRev2,O,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
384348108,00018,38434810800018,O,1992-01-01,NN,,,,true,1,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
384682274,00038,38468227400038,O,1998-04-01,NN,,,2019-05-22T15:06:24,false,5,,50,,RTE,DU MOULIN DU GEAI,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.81Z,NAFRev2,O,4.930238,46.237793,0.86,housenumber,50 Route du Moulin du Geai 01290 Biziat,01046_0380_00050,G,50 ROUTE DU MOULIN DU GEAI,
384682274,00053,38468227400053,O,2018-11-01,,,,2019-07-11T14:21:01,true,1,,2920,,RTE,DE RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.81Z,NAFRev2,O,4.929589,46.237134,0.86,housenumber,2920 Route de Rétissinge 01290 Biziat,01046_0490_02920,G,2920 ROUTE DE RETISSINGE,
387809361,00018,38780936100018,O,1992-06-04,NN,,,,false,3,,,,,LES RAVIERES,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,70.2A,NAF1993,N,6.255798,45.2558874,0.89,poi.station,Les Ravières (Télécabine) Fontcouverte-la-Toussuire,https://osm.org/way/165184256,G,,
387943814,00013,38794381400013,O,1992-07-02,NN,,4332CZ,2020-10-13T04:11:45,true,4,,550,,RTE,DE BEY,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,N,4.958772,46.218839,0.82,housenumber,550 Route de Bey 01290 Biziat,01046_0080_00550,G,550 ROUTE DE BEY,
391206315,00015,39120631500015,O,1993-05-24,NN,,,2008-11-08T00:54:00,false,4,,,,,STIVAN,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
391963071,00017,39196307100017,O,1993-07-01,NN,,,2006-12-15T00:50:53,false,3,,,,,LES FAVRES,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.940392,46.222019,0.74,street,Route des Favres 01290 Biziat,01046_0280,G,ROUTE DES FAVRES,
391963071,00025,39196307100025,O,1995-12-31,NN,,,2008-01-04T23:59:21,true,3,,,,,AUX DEGLETAGNES,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392373460,00014,39237346000014,O,1993-08-01,NN,,,,true,3,,,,,RELISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392996898,00061,39299689800061,O,2018-03-14,,,,2018-03-16T10:25:38,true,1,,2775,,RTE,DE RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,90.01Z,NAFRev2,N,4.929068,46.235717,0.86,housenumber,2775 Route de Rétissinge 01290 Biziat,01046_0490_02775,G,2775 ROUTE DE RETISSINGE,
394705990,00015,39470599000015,O,1994-01-01,NN,,,2009-04-21T10:30:53,true,4,,,,,AU GRAND PELOUX,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395007784,00014,39500778400014,O,1994-06-01,NN,,,2006-12-15T00:53:27,false,4,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
397743378,00010,39774337800010,O,1994-02-17,NN,,,,true,1,,,,,LE BOURG,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397930553,00011,39793055300011,O,1993-01-01,NN,,,,true,1,,,,,LES SEVES,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399067305,00025,39906730500025,O,2010-10-22,,,,2018-12-28T10:49:49,false,2,,,,,LES SEVES,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
399067305,00033,39906730500033,O,2019-01-02,,,4399CZ,2018-12-28T10:49:49,true,1,,495,,RTE,DES RUTETS,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.99C,NAFRev2,N,4.943063,46.212035,0.84,housenumber,495 Route des Rutets 01290 Biziat,01046_0500_00495,G,495 ROUTE DES RUTETS,
399545771,00020,39954577100020,O,2000-10-01,NN,,,2011-01-12T09:58:49,false,6,,,,,A RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,64.20Z,NAFRev2,O,4.927489,46.229324,0.81,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
400128708,00015,40012870800015,O,1994-04-01,00,2018,,2020-08-25T10:32:38,true,4,,38,,CHE,DE LA CROIX,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.928582,46.232679,0.84,housenumber,38 Chemin de la Croix 01290 Biziat,01046_0200_00038,G,38 CHEMIN DE LA CROIX,
400268934,00017,40026893400017,O,1995-02-03,NN,,,,true,4,LES MAHOLIERES,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,51.1T,NAF1993,O,4.927301,46.23127,0.8,street,Route des Maholières 01290 Biziat,01046_0340,D,ROUTE DES MAHOLIERES,
400414165,00011,40041416500011,O,1995-04-03,NN,,,2010-09-02T19:48:44,true,4,,,,,CHANAL,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,4.940266,46.22243,0.91,street,Route de Chanal 01290 Biziat,01046_0150,G,ROUTE DE CHANAL,
400430468,00019,40043046800019,O,1995-04-03,NN,,,2008-11-08T01:09:00,true,4,,,,,AUX MURES,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99D,NAFRev2,N,-2.2706797,47.2441819,0.88,poi.footway,Chemin de la Landes aux Mûres (Chemin piéton) Saint-Nazaire,https://osm.org/way/127436722,G,,
401449079,00011,40144907900011,O,,NN,,,,true,1,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
402155154,00022,40215515400022,O,2006-10-17,,,9602AA,2018-04-12T13:07:24,true,3,,60,,RTE,DE RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,96.02A,NAFRev2,N,4.9433,46.216584,0.72,street,Route de Rétissinge 01290 Biziat,01046_0490,G,ROUTE DE RETISSINGE,
403663180,00012,40366318000012,O,1996-01-06,NN,,4321AB,2015-03-17T00:46:25,false,4,LE HAMEAU SAVARON,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
403787351,00028,40378735100028,O,2005-09-26,,,,2018-07-17T15:52:09,true,2,,2105,,RTE,DE RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.926907,46.230167,0.86,housenumber,2105 Route de Rétissinge 01290 Biziat,01046_0490_02105,G,2105 ROUTE DE RETISSINGE,
405293911,00021,40529391100021,O,2000-07-24,NN,,,2017-06-01T03:21:43,true,5,,2585,,RTE,A RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2017-05-13,F,,,,,68.31Z,NAFRev2,N,4.928249,46.234281,0.74,housenumber,2585 Route de Rétissinge 01290 Biziat,01046_0490_02585,G,2585 ROUTE DE RETISSINGE,
409298452,00015,40929845200015,O,1979-01-01,NN,,,2006-10-28T03:40:52,true,3,DOMAINE D'EYBAS,,,,HAMEAU BEY,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.2A,NAFRev1,N,6.4850137,46.986451,0.88,poi.track,Hameau Le Pré Au Bey (Chemin) Ville-du-Pont,https://osm.org/way/499870742,G,,
410085039,00015,41008503900015,O,1996-10-01,NN,,,2006-11-25T15:23:38,true,1,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
411379662,00017,41137966200017,O,1996-01-01,NN,,,2008-01-04T21:58:01,true,3,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
411379969,00016,41137996900016,O,1996-01-01,NN,,,2008-01-04T21:58:02,true,3,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
411483316,00013,41148331600013,O,1975-01-01,NN,,,,true,1,,,,,DOMAINE NEUF,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,4.94326,46.213616,0.94,locality,Domaine Neuf 01290 Biziat,01046_b022,G,DOMAINE NEUF,
413574666,00025,41357466600025,O,2000-10-01,NN,,,2011-01-26T05:19:21,false,4,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,68.20B,NAFRev2,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
418848933,00010,41884893300010,O,1982-12-31,NN,,,2008-01-04T23:27:33,true,3,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
418848941,00013,41884894100013,O,1982-12-31,NN,,,,true,4,,,,,AU CREUZET,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.941067,46.218811,0.75,street,Chemin du Creuzet 01290 Biziat,01046_0190,G,CHEMIN DU CREUZET,
418848958,00017,41884895800017,O,,,,,,true,1,,,,,LA MOUSSIERE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.2E,NAF1993,N,4.929286,46.220876,0.92,street,Route de la Moussière 01290 Biziat,01046_0400,G,ROUTE DE LA MOUSSIERE,
418848966,00010,41884896600010,O,1983-12-31,NN,,,2016-01-12T00:20:09,true,3,,,,,CHANAL,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.940266,46.22243,0.91,street,Route de Chanal 01290 Biziat,01046_0150,G,ROUTE DE CHANAL,
419468145,00018,41946814500018,O,1998-06-15,NN,,,2016-04-27T03:54:37,true,3,,120,,RTE,DE LAIZ,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.929478,46.238615,0.82,housenumber,120 Route de Laiz 01290 Biziat,01046_0320_00120,G,120 ROUTE DE LAIZ,
420857781,00017,42085778100017,O,1998-08-18,NN,,,,false,4,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
421269531,00016,42126953100016,O,1982-12-31,NN,,,,true,4,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
421269549,00018,42126954900018,O,1992-12-31,NN,,,2008-01-05T00:04:35,true,3,,,,,LES FAVRES,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.940392,46.222019,0.74,street,Route des Favres 01290 Biziat,01046_0280,G,ROUTE DES FAVRES,
421269556,00013,42126955600013,O,1977-12-25,NN,,,2020-01-31T04:02:44,true,4,,505,,RTE,DES GRANDS PRES,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.963024,46.218912,0.86,housenumber,505 Route des Grands Prés 01290 Biziat,01046_0300_00505,G,505 ROUTE DES GRANDS PRES,
421269564,00017,42126956400017,O,1992-12-31,,,,,true,3,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
421436445,00025,42143644500025,O,2000-10-01,NN,,,2010-07-21T13:10:23,false,3,,,,,RETISSINGE,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.927489,46.229324,0.94,street,Rétissinge 01290 Biziat,01046_j7o0zw,G,RETISSINGE,
422008912,00012,42200891200012,O,1998-07-01,NN,,,2017-05-04T01:29:14,true,3,,745,,RTE,DES RAMEAUX,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.954364,46.221889,0.85,housenumber,745 Route des Rameaux 01290 Biziat,01046_0119_00745,G,745 ROUTE DES RAMEAUX,
422174433,00017,42217443300017,O,1999-01-01,NN,,,2013-01-29T10:19:09,true,3,,95,,CHE,DU MARRONNIER,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.928365,46.237746,0.85,housenumber,95 Chemin du Marronnier 01290 Biziat,01046_0360_00095,G,95 CHEMIN DU MARRONNIER,
422697862,00015,42269786200015,O,1999-03-01,NN,,,2008-11-08T01:42:09,true,3,,,,,LE BOURG,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427465141,00013,42746514100013,O,1990-01-01,NN,,,2008-01-05T01:16:38,true,3,,,,,LES SEVRETTES,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427465547,00011,42746554700011,O,1968-01-01,NN,,,2013-05-29T19:30:43,true,3,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427465554,00017,42746555400017,O,1968-01-01,NN,,,,true,1,,,,,,01290,BIZIAT,,,01046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,