id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209312,2019-03-01,000001,Vente,149000,45,,RUE D AIRAINES,0020,80270,80655,Quesnoy-sur-Airaines,80,,,80655000YI0065,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,700,1.980273,49.95894
2019-1209433,2019-02-28,000001,Vente,12858,,,AUX ALLEUX,B001,80270,80655,Quesnoy-sur-Airaines,80,,,80655000YC0018,,,,,,,,,,,,,0,,,,,T,terres,,,11733,1.988404,49.927651
2019-1210016,2019-04-05,000003,Vente,90000,28,,RUE D AIRAINES,0020,80270,80655,Quesnoy-sur-Airaines,80,,,806550000G0046,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,745,1.984083,49.957667
2019-1210314,2019-03-25,000002,Echange,7700,,,A L EXCE HOMO,B025,80270,80655,Quesnoy-sur-Airaines,80,,,80655000YE0031,,,,,,,,,,,,,0,,,,,T,terres,,,12685,1.980644,49.953073
2019-1210314,2019-03-25,000003,Echange,7700,,,AU CHEMIN DE LONGPRE,B014,80270,80655,Quesnoy-sur-Airaines,80,,,80655000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,12685,1.988916,49.964646
2019-1211049,2019-07-01,000001,Vente,69000,21,,RUE DE LA LIBERATION,0060,80270,80655,Quesnoy-sur-Airaines,80,,,806550000G0587,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,650,1.986392,49.956566
2019-1211117,2019-07-16,000001,Vente,13500,,,AU CHEMIN DE MONTAGNE,B015,80270,80655,Quesnoy-sur-Airaines,80,,,80655000YE0025,,,,,,,,,,,,,0,,,,,T,terres,,,4820,1.983581,49.951716
2019-1211503,2019-07-29,000001,Vente,148200,2,,RTE D AMIENS,0113,80270,80655,Quesnoy-sur-Airaines,80,,,806550000G0074,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,2002,1.991286,49.95882
2019-1211503,2019-07-29,000001,Vente,148200,2,,RTE D AMIENS,0113,80270,80655,Quesnoy-sur-Airaines,80,,,806550000G0074,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,13,1.991286,49.95882
2019-1211625,2019-07-26,000002,Vente,35000,,,AU MOULIN,B040,80270,80655,Quesnoy-sur-Airaines,80,,,80655000YI0077,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.979803,49.959449
2019-1211625,2019-07-26,000002,Vente,35000,,,AU MOULIN,B040,80270,80655,Quesnoy-sur-Airaines,80,,,80655000YI0078,,,,,,,,,,,,,0,,,,,T,terres,,,1401,1.979797,49.959647
2019-1211858,2019-09-02,000001,Vente,156500,,,LE VILLAGE,B060,80270,80655,Quesnoy-sur-Airaines,80,,,806550000G0158,,,,,,,,,,,,,0,,,,,J,jardins,,,675,1.993592,49.95592
2019-1211858,2019-09-02,000001,Vente,156500,29,,RUE DU CHATEAU,0041,80270,80655,Quesnoy-sur-Airaines,80,,,806550000G0159,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,560,1.993476,49.955585
2019-1212312,2019-09-19,000001,Vente,25000,,,LE VILLAGE,B060,80270,80655,Quesnoy-sur-Airaines,80,,,806550000G0298,,,,,,,,,,,,,0,,,,,S,sols,,,940,1.988409,49.956377
2019-1213730,2019-12-14,000001,Vente,3700,,,AU MONTARGNY,B038,80270,80655,Quesnoy-sur-Airaines,80,,,80655000YD0025,,,,,,,,,,,,,0,,,,,T,terres,,,5879,1.983345,49.935998
