siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085840536,00024,08584053600024,O,,,,,,true,1,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
217600568,00018,21760056800018,O,1983-03-01,11,2019,,2021-10-27T08:10:29,true,4,,,,,LE BOURG,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.924354,49.439969,0.91,locality,Le Bourg Vers la Cerisaie 76480 Bardouville,76056_B004,G,LE BOURG VERS LA CERISAIE,
217600568,00026,21760056800026,O,1983-12-21,01,2019,,2021-10-27T08:10:29,false,3,LE BOURG,,,RUE,DE L'ECOLE,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.927242,49.43537,0.95,street,Rue de lՃcole 76480 Bardouville,76056_0040,G,RUE DE L ECOLE,
217600568,00034,21760056800034,O,1996-12-25,NN,,,2008-01-04T18:41:57,false,3,MAIRIE,,,,LE BOURG,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,0.924354,49.439969,0.91,locality,Le Bourg Vers la Cerisaie 76480 Bardouville,76056_B004,G,LE BOURG VERS LA CERISAIE,
257600197,00012,25760019700012,O,1983-03-01,NN,,,2011-04-23T04:20:24,true,4,MAIRIE,,,,LE BOURG,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,36.00Z,NAFRev2,N,0.924354,49.439969,0.91,locality,Le Bourg Vers la Cerisaie 76480 Bardouville,76056_B004,G,LE BOURG VERS LA CERISAIE,
267607562,00019,26760756200019,O,1996-10-24,,,,2021-04-09T15:07:31,true,4,MAIRIE,,,,BOURG,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,0.924354,49.439969,0.9,locality,Le Bourg Vers la Cerisaie 76480 Bardouville,76056_B004,G,LE BOURG VERS LA CERISAIE,
277601514,00015,27760151400015,O,,,,,,true,1,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
304492440,00033,30449244000033,O,1992-09-01,NN,,,,true,1,,,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.7P,NAF1993,N,0.921515,49.410448,0.93,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
312952716,00024,31295271600024,O,1900-01-01,,,,,false,4,,,,HAM,BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,60.2L,NAF1993,N,0.922441,49.408648,0.94,street,Beaulieu 76480 Bardouville,76056_6vrdc3,G,BEAULIEU,
315434753,00036,31543475300036,O,,NN,,,2006-11-25T09:36:33,true,1,,,,CHE,DEPARTEMENTAL 64,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,97.22,NAP,N,0.926905,49.433466,0.34,street,Cheminement des Longues Lignes 76480 Bardouville,76056_0075,G,CHEMINEMENT DES LONGUES LIGNES,
315475756,00047,31547575600047,O,2012-01-02,NN,,4520AA,2015-05-14T04:52:18,true,3,HAMEAU DE BEAULIEU,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2013-07-31,F,G D S OCCASIONS,UTO SELECT,,,45.11Z,NAFRev2,N,0.921515,49.410448,0.95,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,D,HAMEAU DE BEAULIEU,
316420694,00010,31642069400010,O,1900-01-01,NN,,,2013-05-18T02:52:38,true,4,,,,,MAIRIE,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.10A,NAFRev2,O,0.927032,49.429436,0.64,locality,Prairie du But 76480 Bardouville,76056_B016,G,PRAIRIE DU BUT,
316420694,00028,31642069400028,O,1990-03-14,,,,2012-02-17T15:35:09,false,4,,,,,MAIRIE,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE TRAVAILLEUSES FAMILIALES,,,,88.99B,NAFRev2,N,0.927032,49.429436,0.64,locality,Prairie du But 76480 Bardouville,76056_B016,G,PRAIRIE DU BUT,
320937535,00013,32093753500013,O,1981-02-01,NN,,1629ZB,2019-02-01T03:50:06,true,4,,889,,,HAMEAU DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,16.29Z,NAFRev2,N,0.921178,49.412517,0.95,housenumber,889 Hameau de Beaulieu 76480 Bardouville,76056_2o8maa_00889,G,889 HAMEAU DE BEAULIEU,
321980401,00012,32198040100012,O,,,,,,true,1,,,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.921515,49.410448,0.93,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
322280041,00029,32228004100029,O,,NN,,,,true,1,,,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,55.40,NAP,N,0.921515,49.410448,0.93,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
324188218,00022,32418821800022,O,2001-07-02,,,,2019-10-23T11:49:30,false,3,,,,RTE,DE DUCLAIR,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,0.925585,49.440877,0.81,locality,Route de Duclair 76480 Bardouville,76056_0030,G,ROUTE DE DUCLAIR,
324763515,00016,32476351500016,O,,NN,,,,true,1,,,,HAM,BAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,0.922441,49.408648,0.8,street,Beaulieu 76480 Bardouville,76056_6vrdc3,G,BEAULIEU,
325123958,00028,32512395800028,O,1986-08-06,,,,,true,1,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325291359,00017,32529135900017,O,1982-08-31,NN,,,2007-01-18T09:16:43,true,3,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327298907,00012,32729890700012,O,1983-04-01,02,2019,,2021-10-27T08:25:49,true,3,,,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.921515,49.410448,0.93,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
328621081,00012,32862108100012,O,,NN,,,,true,1,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,58.12,NAP,N,,,0,,,,,,
330630468,00057,33063046800057,O,2004-08-02,NN,,,2008-11-07T00:49:07,false,2,HAM DE BEAULIEU,,,CHE,DU HALAGE,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.1Z,NAFRev1,N,0.926488,49.413375,0.8,street,Cheminement du Halage 76480 Bardouville,76056_0060,G,CHEMINEMENT DU HALAGE,
332006022,00013,33200602200013,O,1985-03-05,NN,,,2007-01-18T09:20:05,true,3,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332976497,00013,33297649700013,O,1985-04-01,NN,,,2012-05-05T02:18:39,true,5,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
333449346,00019,33344934600019,O,,NN,,,,true,1,,,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,28.3C,NAF1993,O,0.921515,49.410448,0.93,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
334605300,00014,33460530000014,O,,,,,,true,1,,,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,0.921515,49.410448,0.93,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
335210571,00014,33521057100014,O,,NN,,,,true,1,,1,,CHE,DU ROY,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,65.03,NAP,N,0.921992,49.414641,0.64,street,Chemin du Roy 76480 Bardouville,76056_0200,G,CHEMIN DU ROY,
335315214,00015,33531521400015,O,,NN,,,,true,1,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
337678809,00019,33767880900019,O,,,,,,true,1,,,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.921515,49.410448,0.93,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
338133382,00048,33813338200048,O,2001-04-01,,,,2011-04-23T05:57:37,false,4,,,,,RD 64,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
338489586,00010,33848958600010,O,,NN,,,,true,1,,,,,LE BOUT DES HAIES,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,55.71,NAP,N,0.924693,49.43436,0.56,locality,Le Bout de la Ville Sud 76480 Bardouville,76056_B006,G,LE BOUT DE LA VILLE SUD,
339329047,00031,33932904700031,O,2003-01-06,NN,,,2007-09-11T04:13:18,false,3,,11,,ALL,DES CHARMILLES,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,51.1T,NAFRev1,N,0.926585,49.441972,0.65,street,Rue des Charmilles 76480 Bardouville,76056_0004,G,RUE DES CHARMILLES,
340057231,00011,34005723100011,O,1987-01-01,NN,,,2008-01-04T21:37:38,true,4,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
340259605,00012,34025960500012,O,1986-01-01,,,,2008-10-02T10:34:27,true,4,,,,RTE,DE DE DUCLAIR,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.925585,49.440877,0.79,locality,Route de Duclair 76480 Bardouville,76056_0030,G,ROUTE DE DUCLAIR,
341536092,00024,34153609200024,O,1991-02-19,NN,,,,false,4,CD 64,,,,LE BOURG,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2001-06-29,F,MAISON JACQUES BETTENCOURT ET PIERRES,,,,74.1J,NAF1993,N,0.924354,49.439969,0.91,locality,Le Bourg Vers la Cerisaie 76480 Bardouville,76056_B004,G,LE BOURG VERS LA CERISAIE,
344738547,00019,34473854700019,O,1988-05-16,NN,,,2008-06-18T20:11:41,true,6,,,,,LE BOURG,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,0.924354,49.439969,0.91,locality,Le Bourg Vers la Cerisaie 76480 Bardouville,76056_B004,G,LE BOURG VERS LA CERISAIE,
345205090,00011,34520509000011,O,,NN,,,,true,1,,,,,LE BOUT DES HAIES,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,55.60,NAP,N,0.924693,49.43436,0.56,locality,Le Bout de la Ville Sud 76480 Bardouville,76056_B006,G,LE BOUT DE LA VILLE SUD,
347649287,00013,34764928700013,O,,,,,,true,1,,,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,65.03,NAP,N,0.921515,49.410448,0.93,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
349638601,00014,34963860100014,O,,NN,,,,true,1,,,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,0.921515,49.410448,0.93,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
349638791,00013,34963879100013,O,,NN,,,,true,1,,,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,0.921515,49.410448,0.93,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
349679746,00017,34967974600017,O,1989-02-15,NN,,,2006-12-15T00:35:42,false,4,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
350079505,00029,35007950500029,O,2000-07-17,NN,,,2018-06-05T09:37:52,false,4,,,,RUE,DU BAC,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,45.4F,NAF1993,N,0.925709,49.43949,0.95,street,Rue du Bac 76480 Bardouville,76056_0005,G,RUE DU BAC,
350990164,00013,35099016400013,O,1989-07-01,NN,,,,true,1,,,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,0.921515,49.410448,0.93,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
350991386,00011,35099138600011,O,,NN,,,,true,1,,,,LOT,16 LES CACHINS,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,62.46,NAP,N,0.925985,49.432513,0.89,interpolation,16 Lotissement les Cachins 76480 Bardouville,,G,14 LOTISSEMENT LES CACHINS,
351111166,00044,35111116600044,O,2012-01-01,,,,2012-05-11T04:58:26,false,1,,,,,MAIRIE,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,88.10A,NAFRev2,O,0.927032,49.429436,0.64,locality,Prairie du But 76480 Bardouville,76056_B016,G,PRAIRIE DU BUT,
351426432,00040,35142643200040,O,2009-10-02,,,,2019-03-02T03:49:55,true,2,,,,RUE,DU BAC,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,45.20B,NAFRev2,N,0.925709,49.43949,0.95,street,Rue du Bac 76480 Bardouville,76056_0005,G,RUE DU BAC,
351671052,00014,35167105200014,O,,NN,,,,true,1,,,,,LE BOURG,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,0.924354,49.439969,0.91,locality,Le Bourg Vers la Cerisaie 76480 Bardouville,76056_B004,G,LE BOURG VERS LA CERISAIE,
377549738,00013,37754973800013,O,,NN,,,,true,1,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379245632,00060,37924563200060,O,2020-03-05,,,,2021-02-23T11:07:51,false,1,,,,HAM,BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,86.90F,NAFRev2,N,0.922441,49.408648,0.94,street,Beaulieu 76480 Bardouville,76056_6vrdc3,G,BEAULIEU,
381073857,00025,38107385700025,O,2007-09-01,NN,,,2021-02-23T11:09:32,true,3,,92,,,LES CACHINS,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2014-09-07,A,,,,,86.90E,NAFRev2,O,0.926261,49.432785,0.95,housenumber,92 Les Cachins 76480 Bardouville,76056_r23wen_00092,G,92 LES CACHINS,
381838614,00018,38183861400018,O,1991-04-03,NN,,,2020-07-30T19:35:38,true,3,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381838655,00011,38183865500011,O,1991-05-03,02,2019,,2021-10-27T08:10:01,true,4,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
382201713,00023,38220171300023,O,1991-05-02,NN,,4520AC,2017-05-04T02:28:41,false,5,,,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,45.20A,NAFRev2,O,0.921515,49.410448,0.93,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
382201713,00031,38220171300031,O,2013-11-15,NN,,,2016-04-26T02:10:07,true,3,,5,,CHE,DU HALAGE,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,45.20A,NAFRev2,N,0.926488,49.413375,0.69,street,Cheminement du Halage 76480 Bardouville,76056_0060,G,CHEMINEMENT DU HALAGE,
382690253,00010,38269025300010,O,1991-09-01,NN,,,2015-05-14T04:51:45,false,6,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
383738101,00013,38373810100013,O,1991-09-23,NN,,,2008-01-04T22:28:41,true,3,,,,,MAIRIE,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.927032,49.429436,0.64,locality,Prairie du But 76480 Bardouville,76056_B016,G,PRAIRIE DU BUT,
384097630,00014,38409763000014,O,,NN,,,,true,1,,,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,37.2Z,NAF1993,N,0.921515,49.410448,0.93,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
384263257,00014,38426325700014,O,1992-01-01,01,2019,,2021-10-27T08:13:00,true,4,,376,,,HAMEAU DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,0.92253,49.408219,0.95,housenumber,376 Hameau de Beaulieu 76480 Bardouville,76056_2o8maa_00376,G,376 HAMEAU DE BEAULIEU,
384663183,00018,38466318300018,O,1992-03-06,NN,,,,true,3,,20,,ALL,DES CHARMILLES,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,93.0N,NAF1993,N,0.926585,49.441972,0.65,street,Rue des Charmilles 76480 Bardouville,76056_0004,G,RUE DES CHARMILLES,
387899032,00024,38789903200024,O,1998-04-26,NN,,,2007-09-04T06:58:03,true,3,,,,,RD 64,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
388590671,00011,38859067100011,O,1900-01-01,NN,,,2013-07-16T14:38:16,false,3,,,,HAM,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
388606667,00011,38860666700011,O,1992-09-16,NN,,,,true,1,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398477059,00032,39847705900032,O,2001-04-02,,,,2011-05-03T00:18:38,false,3,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
399379114,00024,39937911400024,O,2001-10-02,NN,,,2012-11-19T10:22:16,false,5,MAISON DE LA VIERGE,,,RUE,DU BAC,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,95.29Z,NAFRev2,N,0.925709,49.43949,0.95,street,Rue du Bac 76480 Bardouville,76056_0005,G,RUE DU BAC,
400117719,00015,40011771900015,O,,NN,,,2015-12-15T19:29:44,true,1,,17,,ALL,DES CHARMILLES,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,52.6E,NAF1993,N,0.926585,49.441972,0.65,street,Rue des Charmilles 76480 Bardouville,76056_0004,G,RUE DES CHARMILLES,
402475453,00013,40247545300013,O,1900-01-01,NN,,,2011-11-18T00:16:18,false,3,,,,,LE BOURG,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8B,NAF1993,N,0.924354,49.439969,0.91,locality,Le Bourg Vers la Cerisaie 76480 Bardouville,76056_B004,G,LE BOURG VERS LA CERISAIE,
402475453,00021,40247545300021,O,2011-06-15,,,9609ZP,2017-10-04T14:46:25,true,2,,,,RUE,DU BAC,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,96.09Z,NAFRev2,N,0.925709,49.43949,0.95,street,Rue du Bac 76480 Bardouville,76056_0005,G,RUE DU BAC,
403036734,00016,40303673400016,O,1995-10-25,NN,,,,true,4,,,,,LE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,0.921515,49.410448,0.85,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
404505414,00015,40450541400015,O,1989-12-31,NN,,,2021-02-23T11:28:53,true,4,,10,,RUE,DU CORSET ROUGE,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.928281,49.438639,0.94,housenumber,10 Rue du Corset Rouge 76480 Bardouville,76056_0018_00010,G,10 RUE DU CORSET ROUGE,
404505422,00018,40450542200018,O,1985-12-31,NN,,,2006-10-28T03:21:58,true,3,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404505430,00011,40450543000011,O,1900-01-01,NN,,,2011-05-03T00:25:25,false,3,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
404908634,00011,40490863400011,O,1996-05-06,NN,,,2008-04-26T13:32:02,false,4,,,,RUE,DES MONTS,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,60.2M,NAFRev1,O,0.928186,49.441937,0.95,street,Rue des Monts 76480 Bardouville,76056_0100,G,RUE DES MONTS,
410806228,00012,41080622800012,O,1996-10-01,,,,,true,1,,,,HAM,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1998-06-07,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410842504,00012,41084250400012,O,1997-01-01,,,,,false,3,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412805160,00022,41280516000022,O,1997-06-09,NN,,,2006-10-28T04:05:49,false,3,,,,,BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.3C,NAFRev1,N,0.922441,49.408648,0.94,street,Beaulieu 76480 Bardouville,76056_6vrdc3,G,BEAULIEU,
413093774,00011,41309377400011,O,1997-07-01,NN,,,2008-11-08T01:27:59,false,4,,,,,LE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,O,0.921515,49.410448,0.85,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
414580480,00013,41458048000013,O,1994-12-01,NN,,,2008-01-04T22:50:56,true,3,,,,PAS,SAINT GEORGES,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.933224,49.450458,0.84,street,Passage Saint Georges 76480 Bardouville,76056_0350,G,PASSAGE SAINT GEORGES,
418015590,00015,41801559000015,O,1998-01-06,NN,,,,true,1,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419448378,00010,41944837800010,O,1998-01-01,NN,,,2006-11-25T16:02:58,true,3,,,,RUE,DES MONTS,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,0.928186,49.441937,0.95,street,Rue des Monts 76480 Bardouville,76056_0100,G,RUE DES MONTS,
419636188,00015,41963618800015,O,1997-05-27,NN,,,2018-09-29T12:43:25,true,3,MAIRIE,,,,LE BOURG,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.924354,49.439969,0.91,locality,Le Bourg Vers la Cerisaie 76480 Bardouville,76056_B004,G,LE BOURG VERS LA CERISAIE,
419953682,00012,41995368200012,O,1998-08-26,NN,,,,true,1,,,,RTE,DE DUCLAIR,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,92.3B,NAF1993,N,0.925585,49.440877,0.81,locality,Route de Duclair 76480 Bardouville,76056_0030,G,ROUTE DE DUCLAIR,
420453235,00012,42045323500012,O,1998-10-12,NN,,,2008-01-04T23:52:12,true,3,,14,,,LES CACHINS,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.926234,49.432744,0.95,housenumber,14 Les Cachins 76480 Bardouville,76056_r23wen_00014,G,14 LES CACHINS,
422279208,00017,42227920800017,O,1998-07-01,NN,,,2006-11-25T16:20:53,true,3,,,,CHE,DEPARTEMENTAL 64 LE BOURG,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,0.924354,49.439969,0.3,locality,Le Bourg Vers la Cerisaie 76480 Bardouville,76056_B004,G,LE BOURG VERS LA CERISAIE,
427862834,00012,42786283400012,O,1994-01-01,NN,,,2008-01-05T01:19:54,true,3,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427862842,00015,42786284200015,O,1994-01-01,NN,,,,true,3,,,,,,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
431698331,00011,43169833100011,O,2000-04-01,NN,,,2013-10-02T08:53:38,false,4,,,,RUE,DU CALVAIRE,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.42Z,NAFRev2,N,0.926395,49.443667,0.94,street,Rue du Calvaire 76480 Bardouville,76056_0003,G,RUE DU CALVAIRE,
431698331,00029,43169833100029,O,2012-02-01,01,2019,,2021-10-27T08:10:52,true,1,,1354,,CHE,DU ROY,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,0.928943,49.425413,0.83,housenumber,1354 Chemin du Roy 76480 Bardouville,76056_0200_01354,G,1354 CHEMIN DU ROY,
431714526,00016,43171452600016,O,2000-04-28,01,2019,,2021-10-27T08:10:53,true,6,,102,,HAM,DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,56.21Z,NAFRev2,N,0.923176,49.406368,0.88,housenumber,102 Hameau de Beaulieu 76480 Bardouville,76056_2o8maa_00102,G,102 HAMEAU DE BEAULIEU,
437962822,00015,43796282200015,O,2001-10-09,,,,,true,1,,20,,ALL,DES CHARMILLES,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,0.926585,49.441972,0.65,street,Rue des Charmilles 76480 Bardouville,76056_0004,G,RUE DES CHARMILLES,
439687534,00016,43968753400016,O,1998-01-01,NN,,,2016-01-12T00:23:43,true,3,,,,,LE BOURG,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.924354,49.439969,0.91,locality,Le Bourg Vers la Cerisaie 76480 Bardouville,76056_B004,G,LE BOURG VERS LA CERISAIE,
441037678,00014,44103767800014,O,2002-01-23,NN,,,2014-01-09T08:39:10,true,4,,,,,LES VERGERS DE BEAULIEU,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,82.99Z,NAFRev2,N,0.921515,49.410448,0.51,street,Hameau de Beaulieu 76480 Bardouville,76056_2o8maa,G,HAMEAU DE BEAULIEU,
441507704,00027,44150770400027,O,2018-12-05,,,,2021-02-23T13:23:06,true,1,,127,,IMP,LES CACHINS,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,90.03B,NAFRev2,N,0.925928,49.43272,0.74,housenumber,127 Les Cachins 76480 Bardouville,76056_r23wen_00127,G,127 LES CACHINS,
442146155,00019,44214615500019,O,2002-05-02,,,,2006-11-25T17:55:55,false,3,,19,,RUE,DES CHARMILLES,76480,BARDOUVILLE,,,76056,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,63.4A,NAFRev1,O,0.926585,49.441972,0.83,street,Rue des Charmilles 76480 Bardouville,76056_0004,G,RUE DES CHARMILLES,