id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601971,2021-01-14,000001,Vente,15000,23,,RUE D'ARMORIQUE,0070,35630,35317,Saint-Symphorien,35,,,353170000A1040,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.823176,48.291581
2021-602278,2021-02-11,000001,Vente,132000,7033,,LE BREIL MARIN,B054,35630,35317,Saint-Symphorien,35,,,35317000ZB0023,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,753,-1.801522,48.290683
2021-602278,2021-02-11,000001,Vente,132000,7033,,LE BREIL MARIN,B054,35630,35317,Saint-Symphorien,35,,,35317000ZB0023,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,POTAG,Jardin potager,693,-1.801522,48.290683
2021-602512,2021-02-19,000001,Vente,205000,21,,LA CROIX DE LA CHAISE,B549,35630,35317,Saint-Symphorien,35,,,353170000A1003,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,494,-1.819515,48.29176
2021-602512,2021-02-19,000001,Vente,205000,,,LE GRAND ROCHER,B691,35630,35317,Saint-Symphorien,35,,,353170000A1007,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.819404,48.291702
2021-603673,2021-04-27,000001,Vente,250000,33,,RUE D'ARMORIQUE,0070,35630,35317,Saint-Symphorien,35,,,353170000A0921,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,707,-1.824821,48.291498
2021-603673,2021-04-27,000001,Vente,250000,,,LE TEHEL,C274,35630,35317,Saint-Symphorien,35,,,353170000A1014,,,,,,,,,,,,,0,,,,,T,terres,,,70,-1.824506,48.291446
2021-603673,2021-04-27,000001,Vente,250000,33,B,RUE D'ARMORIQUE,0070,35630,35317,Saint-Symphorien,35,,,353170000A1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-1.824619,48.291485
2021-603673,2021-04-27,000001,Vente,250000,,,LA MODITAIRE,B881,35630,35317,Saint-Symphorien,35,,,353170000A1018,,,,,,,,,,,,,0,,,,,P,prés,,,39,-1.824802,48.291361
2021-603673,2021-04-27,000001,Vente,250000,,,BOURG DE ST SYMPHORIEN,C342,35630,35317,Saint-Symphorien,35,,,353170000A1021,,,,,,,,,,,,,0,,,,,P,prés,,,148,-1.825021,48.291268
2021-605351,2021-07-08,000001,Vente,140000,35,,RUE D'ARMORIQUE,0070,35630,35317,Saint-Symphorien,35,,,353170000A0023,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,280,-1.825223,48.291372
2021-605351,2021-07-08,000001,Vente,140000,35,,RUE D'ARMORIQUE,0070,35630,35317,Saint-Symphorien,35,,,353170000A0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-1.825223,48.291372
2021-605351,2021-07-08,000001,Vente,140000,,,BOURG DE ST SYMPHORIEN,C342,35630,35317,Saint-Symphorien,35,,,353170000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,61,-1.825176,48.291237
2021-605866,2021-08-26,000001,Vente,245000,19,,RUE DU CLOS DE LA FONTAINE,0081,35630,35317,Saint-Symphorien,35,,,35317000ZA0059,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1183,-1.822724,48.29051
2021-606144,2021-08-18,000001,Vente,110000,7113,,LA BUTTE DE BEAUREGARD,B066,35630,35317,Saint-Symphorien,35,,,35317000ZH0071,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,698,-1.786611,48.26863
2021-606144,2021-08-18,000001,Vente,110000,7113,,LA BUTTE DE BEAUREGARD,B066,35630,35317,Saint-Symphorien,35,,,35317000ZH0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,-1.786611,48.26863
2021-606144,2021-08-18,000001,Vente,110000,,,LE BAS CHESNAY,B010,35630,35317,Saint-Symphorien,35,,,35317000ZH0131,,,,,,,,,,,,,0,,,,,S,sols,,,256,-1.786428,48.268557
2021-606144,2021-08-18,000001,Vente,110000,,,LA BUTTE,B065,35630,35317,Saint-Symphorien,35,,,35317000ZH0147,,,,,,,,,,,,,0,,,,,T,terres,,,1282,-1.786724,48.268937
2021-606249,2021-09-08,000001,Vente,145000,7151,,LE HAUT PONCEL,B744,35630,35317,Saint-Symphorien,35,,,35317000ZK0053,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,407,-1.813886,48.278579
2021-606249,2021-09-08,000001,Vente,145000,7151,,LE HAUT PONCEL,B744,35630,35317,Saint-Symphorien,35,,,35317000ZK0053,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,POTAG,Jardin potager,873,-1.813886,48.278579
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,7173,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1733,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1733,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1733,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,25000,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,80,2,BT,taillis simples,,,25000,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,62,2,BT,taillis simples,,,25000,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,CIDRE,Cidre,704,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,80,2,VE,vergers,CIDRE,Cidre,704,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,62,2,VE,vergers,CIDRE,Cidre,704,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,7173,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,7173,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,7173,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,7173,-1.808031,48.29531
2021-608266,2021-12-08,000001,Vente,253000,7185,,LE TERTRE,C269,35630,35317,Saint-Symphorien,35,,,35317000ZB0120,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,7173,-1.808031,48.29531
2021-608281,2021-12-13,000001,Vente,75349,,,L EPINAY,B590,35630,35317,Saint-Symphorien,35,,,35317000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,12532,-1.774045,48.281724
