siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401250,00013,21340125000013,O,1983-03-01,01,2021,,2023-11-30T10:18:14,true,4,HOTEL DE VILLE,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.522918,43.673405,0.32,street,Rue de la Chapelle 34150 Lagamas,34125_0030,D,RUE DE LA CHAPELLE,
213401250,00021,21340125000021,O,1998-01-01,NN,,,2015-09-29T14:29:06,false,4,HOTEL DE VILLE,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE EAU ASSAINISEMENT,,,,36.00Z,NAFRev2,N,3.522918,43.673405,0.32,street,Rue de la Chapelle 34150 Lagamas,34125_0030,D,RUE DE LA CHAPELLE,
263402810,00018,26340281000018,O,1995-12-25,,,,2016-07-23T12:04:27,true,3,,,,,MAIRIE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.522965,43.673798,0.9,street,Place de la Mairie 34150 Lagamas,34125_0050,G,PLACE DE LA MAIRIE,
322577628,00033,32257762800033,O,2022-01-25,,,,2022-02-05T13:28:24,true,1,,,,RTE,DE GIGNAC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,MAS DU CAYRE,01.21Z,NAFRev2,N,3.525042,43.675755,0.35,street,Route de St Jean de Fos 34150 Lagamas,34125_0053,G,ROUTE DE ST JEAN DE FOS,
323019737,00044,32301973700044,O,2009-09-15,,,,2012-11-09T00:21:45,true,2,CHEMIN DU MOULIN DE MERIC,,,,LE VIALBE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.73A,NAFRev2,N,3.537456,43.667855,0.55,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,D,LE MOULIN DE MERIC,
325225597,00013,32522559700013,O,,NN,,,,true,1,,,,CHE,DU CAIRE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.42,NAP,N,3.524027,43.676244,0.79,street,Chemin du Caire 34150 Lagamas,34125_0020,G,CHEMIN DU CAIRE,
327189817,00015,32718981700015,O,1983-01-01,NN,,,2020-08-25T10:32:24,true,5,DNE PIERREFONT,,,,DOMAINE DE PIERREFONT,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.21Z,NAFRev2,O,3.546672,43.667281,0.59,locality,Chateau de Pierrefont 34150 Lagamas,34125_B009,G,CHATEAU DE PIERREFONT,
329186142,00025,32918614200025,O,1984-12-25,,,,2006-11-25T10:10:09,true,3,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
330215021,00024,33021502100024,O,1988-11-14,NN,,,2008-10-27T19:55:21,true,4,,,,,LE MOULIN,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.89Z,NAFRev2,N,3.537456,43.667855,0.91,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,
338881808,00012,33888180800012,O,,NN,,,,true,1,,,,,MOULIN DE MERIC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,3.537456,43.667855,0.92,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,
343524690,00025,34352469000025,O,1996-09-10,NN,,,2010-06-21T13:47:25,false,4,,,,RTE,DE ST JEAN DE FOS,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.61Z,NAFRev2,N,3.525042,43.675755,0.84,street,Route de St Jean de Fos 34150 Lagamas,34125_0053,G,ROUTE DE ST JEAN DE FOS,
351812318,00019,35181231800019,O,1989-07-31,NN,,,2012-05-05T03:22:35,true,4,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
352242937,00014,35224293700014,O,,,,,,true,1,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.10,NAP,N,,,0,,,,,,
381032192,00027,38103219200027,O,2003-10-01,,,,2021-04-30T11:07:59,false,4,,,,,CHEMIN DE SAINT ETIENNE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,O,3.5169,43.674913,0.93,locality,Chemin de Saint Etienne 34150 Lagamas,34125_0052,G,CHEMIN DE SAINT ETIENNE,
381077684,00029,38107768400029,O,1999-01-01,NN,,,2016-01-11T19:20:28,true,5,,,,RTE,DE ST JEAN DE FOS,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,46.18Z,NAFRev2,N,3.525042,43.675755,0.84,street,Route de St Jean de Fos 34150 Lagamas,34125_0053,G,ROUTE DE ST JEAN DE FOS,
382351658,00010,38235165800010,O,1991-06-15,NN,,,2008-01-04T22:08:45,true,6,MOULIN DE MERIC,,,,MOULIN DE MERIC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1G,NAFRev1,N,3.537456,43.667855,0.92,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,
385216890,00025,38521689000025,O,1997-10-05,,,,2019-12-16T11:52:46,true,4,,,,RTE,DE ST JEAN DE FOS,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.17B,NAFRev2,N,3.525042,43.675755,0.84,street,Route de St Jean de Fos 34150 Lagamas,34125_0053,G,ROUTE DE ST JEAN DE FOS,
388094054,00029,38809405400029,O,1992-09-04,NN,,,2011-01-26T08:50:58,false,3,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390621910,00020,39062191000020,O,1998-01-01,NN,,,,false,4,,,,,LE MOULIN DE MERIC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,70.2A,NAF1993,N,3.537456,43.667855,0.93,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,
390868370,00011,39086837000011,O,1993-04-05,,,3030ZB,2022-06-28T03:48:41,true,4,,18,,CHE,DU CAIRE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,3.525106,43.676978,0.82,housenumber,18 Chemin du Caire 34150 Lagamas,34125_0020_00018,G,18 CHEMIN DU CAIRE,
393669452,00012,39366945200012,O,1994-01-03,NN,,,2008-01-05T00:18:42,true,3,LES RIVES DU CORAIL,,,QUA,DU PONANT,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394494785,00014,39449478500014,O,1994-03-15,NN,,,2010-08-05T10:42:01,true,4,,,,RTE,GIGNAC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2010-03-07,F,,,,,01.21Z,NAFRev2,N,3.5502693,43.6698566,0.73,poi,Route de Gignac (Pont) Lagamas,https://osm.org/way/236429189,G,,
394918361,00020,39491836100020,O,2010-10-01,NN,,,2021-10-27T08:23:00,true,1,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397773375,00019,39777337500019,O,1993-01-01,NN,,,2008-01-04T18:35:02,true,3,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397847633,00013,39784763300013,O,1994-01-01,NN,,,2012-05-05T04:55:54,true,4,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399563105,00010,39956310500010,O,1995-01-01,NN,,,,false,4,,,,,MOULIN DE MERIC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.7C,NAFRev1,N,3.537456,43.667855,0.92,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,
399563105,00028,39956310500028,O,1994-12-08,NN,,,2019-05-29T12:54:36,false,3,,,,,MOULIN DE MERIC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,3.537456,43.667855,0.92,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,
400820189,00019,40082018900019,O,1900-01-01,NN,,,2012-05-21T09:09:59,false,3,,,,CHE,DU CAIRE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,92.3D,NAF1993,N,3.524027,43.676244,0.79,street,Chemin du Caire 34150 Lagamas,34125_0020,G,CHEMIN DU CAIRE,
401033626,00029,40103362600029,O,1997-10-15,NN,,,2009-08-11T20:03:15,true,4,,,,,LE VIALBE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
410883888,00019,41088388800019,O,1997-02-01,NN,,,,true,1,,,,,MOULIN DE MERIC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,3.537456,43.667855,0.92,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,
412415671,00012,41241567100012,O,1987-12-31,NN,,,2013-06-24T08:51:20,true,4,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412416521,00018,41241652100018,O,1987-12-31,NN,,,2021-04-06T10:45:11,true,3,,,,RUE,DE LA CALADE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.523676,43.673592,0.93,street,Rue de la Calade 34150 Lagamas,34125_0025,G,RUE DE LA CALADE,
413713132,00020,41371313200020,O,1992-01-01,NN,,,2019-09-25T03:57:03,false,4,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424553162,00019,42455316200019,O,1999-10-04,NN,,,2007-01-10T16:08:34,false,4,,,,RTE,ST JEAN DE FOS,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,93.0N,NAFRev1,N,3.525042,43.675755,0.84,street,Route de St Jean de Fos 34150 Lagamas,34125_0053,G,ROUTE DE ST JEAN DE FOS,
428359889,00014,42835988900014,O,1987-01-01,NN,,,2008-01-05T01:25:56,true,3,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428363113,00013,42836311300013,O,1968-01-01,NN,,,2018-12-03T18:14:58,true,4,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428363121,00016,42836312100016,O,1968-01-01,NN,,,2007-01-18T09:42:15,true,3,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428363139,00018,42836313900018,O,1982-01-01,NN,,,2023-07-03T21:01:55,true,4,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428363147,00011,42836314700011,O,1982-01-01,NN,,,2023-07-03T21:01:56,true,4,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428363154,00017,42836315400017,O,1968-01-01,NN,,,2012-07-28T12:16:13,true,4,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428366561,00010,42836656100010,O,1986-01-01,NN,,,2007-01-18T09:42:16,true,3,,,,,,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430830455,00019,43083045500019,O,1990-01-01,NN,,,2013-03-01T10:12:06,true,4,,,,,LE MOULIN,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,3.537456,43.667855,0.91,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,
431769017,00010,43176901700010,O,2000-04-10,NN,,,2008-01-05T20:54:23,true,3,M. FERRIER DENIS,,,RUE,DE LA CALADE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.523676,43.673592,0.93,street,Rue de la Calade 34150 Lagamas,34125_0025,G,RUE DE LA CALADE,
434276622,00066,43427662200066,O,2012-04-25,,,,2013-06-14T14:44:29,false,2,,,,CHE,DU CAIRE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,3.524027,43.676244,0.79,street,Chemin du Caire 34150 Lagamas,34125_0020,G,CHEMIN DU CAIRE,
438112880,00028,43811288000028,O,2010-06-16,,,,2021-02-23T13:18:27,true,1,,,,RUE,DE L' AVENC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,90.03A,NAFRev2,N,3.523363,43.674075,0.94,street,Rue de l'Avenc 34150 Lagamas,34125_rbpcz3,G,RUE DE L AVENC,
448015222,00012,44801522200012,O,2003-04-01,NN,,,2015-05-14T03:33:26,true,7,LAGAMAS,,,RTE,DE SAINT JEAN DE FOS,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,70.10Z,NAFRev2,O,3.525042,43.675755,0.66,street,Route de St Jean de Fos 34150 Lagamas,34125_0053,G,ROUTE DE ST JEAN DE FOS,
448015222,00020,44801522200020,O,2013-01-03,,,,2013-08-16T03:51:41,false,2,,3,,PL,DE L'EGLISE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,46.11Z,NAFRev2,N,3.523094,43.674008,0.35,housenumber,3 Rue de l'Avenc 34150 Lagamas,34125_rbpcz3_00003,G,3 RUE DE L AVENC,
453053035,00037,45305303500037,O,2012-04-25,,,,2019-04-02T11:49:22,false,2,,,,CHE,DU CAIRE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,66.19B,NAFRev2,N,3.524027,43.676244,0.79,street,Chemin du Caire 34150 Lagamas,34125_0020,G,CHEMIN DU CAIRE,
453335432,00010,45333543200010,O,2004-03-26,NN,,,2011-07-31T05:46:41,true,4,,,,PL,DE L EGLISE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,3.523363,43.674075,0.33,street,Rue de l'Avenc 34150 Lagamas,34125_rbpcz3,G,RUE DE L AVENC,
477549588,00010,47754958800010,O,2004-04-01,02,2021,,2023-11-30T10:21:42,true,3,,,,CHE,DE SAINT ETIENNE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.5169,43.674913,0.84,locality,Chemin de Saint Etienne 34150 Lagamas,34125_0052,G,CHEMIN DE SAINT ETIENNE,
479669939,00015,47966993900015,O,2004-10-01,NN,,,2017-05-04T03:53:13,true,4,,,,RUE,DES TREILLES,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,01.21Z,NAFRev2,N,3.523262,43.673444,0.93,street,Rue des Treilles 34150 Lagamas,34125_0055,G,RUE DES TREILLES,
481778371,00015,48177837100015,O,2005-04-12,,,3320DZ,2022-11-03T04:04:17,true,3,,,,RUE,DE LA CALADE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,81.30Z,NAFRev2,N,3.523676,43.673592,0.93,street,Rue de la Calade 34150 Lagamas,34125_0025,G,RUE DE LA CALADE,
481911543,00033,48191154300033,O,2019-03-23,,,,2021-02-23T13:45:49,true,1,LA FENOUILLERE,,,LD,LA PLAINE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2019-03-23,A,,,,,68.20B,NAFRev2,N,3.522965,43.673798,0.45,street,Place de la Mairie 34150 Lagamas,34125_0050,G,PLACE DE LA MAIRIE,
482394046,00031,48239404600031,O,2012-04-25,,,,2021-12-20T14:07:52,false,1,,,,CHE,DU CAIRE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,66.22Z,NAFRev2,N,3.524027,43.676244,0.79,street,Chemin du Caire 34150 Lagamas,34125_0020,G,CHEMIN DU CAIRE,
482413630,00013,48241363000013,O,2005-05-05,,,,2008-08-28T05:12:24,true,4,,1,,RUE,DE LA CHAPELLE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,68.31Z,NAFRev2,N,3.523109,43.673169,0.93,housenumber,1 Rue de la Chapelle 34150 Lagamas,34125_0030_00001,G,1 RUE DE LA CHAPELLE,
490344082,00014,49034408200014,O,2006-05-30,,,,2008-11-08T03:03:43,false,2,,,,PL,DE LA MAIRIE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,45.3A,NAFRev1,N,3.522965,43.673798,0.81,street,Place de la Mairie 34150 Lagamas,34125_0050,G,PLACE DE LA MAIRIE,
500392741,00012,50039274100012,O,2007-10-09,,,,2008-01-05T01:42:02,true,3,,,,RTE,DE ST JEAN DE FOS,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.525042,43.675755,0.84,street,Route de St Jean de Fos 34150 Lagamas,34125_0053,G,ROUTE DE ST JEAN DE FOS,
500407895,00019,50040789500019,O,2007-09-25,,,,2012-10-02T11:51:17,false,3,,,,,BOSC VIEIL,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.532964,43.67887,0.69,locality,Bosc-viel 34150 Lagamas,34125_B005,G,BOSC VIEL,
504791369,00011,50479136900011,O,2008-06-09,,,8121ZZ,2015-03-18T00:17:27,true,1,CHEZ M. SIFFRE GERARD,,,CHE,MOULIN DE MERIC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,81.21Z,NAFRev2,N,3.537456,43.667855,0.79,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,
509367777,00018,50936777700018,O,2008-12-09,,,,2009-10-09T08:40:39,false,2,,,,,LE MOULIN DE MERIC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,45.11Z,NAFRev2,N,3.537456,43.667855,0.93,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,
512271438,00016,51227143800016,O,2009-05-12,,,,2015-03-27T03:50:35,false,2,,,,CHE,DU CAIRE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.59B,NAFRev2,N,3.524027,43.676244,0.79,street,Chemin du Caire 34150 Lagamas,34125_0020,G,CHEMIN DU CAIRE,
513587337,00017,51358733700017,O,2009-07-01,NN,,,2021-10-27T08:20:56,true,3,,,,,LE MOULIN DE MERIC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,55.20Z,NAFRev2,O,3.537456,43.667855,0.93,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,
518367404,00010,51836740400010,O,2009-12-01,NN,,,2012-05-05T15:24:31,false,2,,,,,LE MOULIN DE MERIC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,49.41A,NAFRev2,O,3.537456,43.667855,0.93,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,
524157591,00016,52415759100016,O,2010-03-07,,,,2011-02-16T05:07:56,true,2,,,,RUE,DE LA CALADE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.523676,43.673592,0.93,street,Rue de la Calade 34150 Lagamas,34125_0025,G,RUE DE LA CALADE,
527482368,00018,52748236800018,O,2010-10-06,,,4932ZA,2020-11-18T08:37:16,true,3,,,,PL,DE LA MAIRIE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,TAXI LE BOSC,49.32Z,NAFRev2,N,3.522965,43.673798,0.81,street,Place de la Mairie 34150 Lagamas,34125_0050,G,PLACE DE LA MAIRIE,
533268611,00027,53326861100027,O,2017-07-17,,,4334ZC,2021-02-23T15:53:56,true,1,VILLA JOEMA,,,RUE,DE L AVENC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2017-07-17,A,JODIFLO,,,JODIFLO,43.34Z,NAFRev2,N,3.523363,43.674075,0.94,street,Rue de l'Avenc 34150 Lagamas,34125_rbpcz3,G,RUE DE L AVENC,
534912027,00016,53491202700016,O,2011-10-01,,,1071CA,2021-02-23T15:56:51,true,1,DEPARTEMENTALE  9 SAUT DE COSTE,,,RTE,DE MONTPEYROUX,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,AU PETIT EPEAUTRE,10.71C,NAFRev2,N,3.518793,43.679912,0.84,street,Route de Montpeyroux 34150 Lagamas,34125_0051,G,ROUTE DE MONTPEYROUX,
794092767,00019,79409276700019,O,2013-06-19,,,,2013-07-08T09:02:39,true,1,,,,RUE,DE TREILLE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,68.20B,NAFRev2,N,3.523262,43.673444,0.75,street,Rue des Treilles 34150 Lagamas,34125_0055,G,RUE DES TREILLES,
794391987,00037,79439198700037,O,2022-10-01,,,,2023-12-22T19:40:44,true,1,,6,,RUE,DE L'AVENC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,70.21Z,NAFRev2,N,3.523492,43.674248,0.94,housenumber,6 Rue de l'Avenc 34150 Lagamas,34125_rbpcz3_00006,G,6 RUE DE L AVENC,
800867673,00041,80086767300041,O,2020-04-18,,,,2022-01-05T17:07:05,true,2,,,,RUE,DE SAINT GUILHEM,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2022-01-04,A,BIO DE LAGAMAS 34150,,,,01.13Z,NAFRev2,N,3.5169,43.674913,0.45,locality,Chemin de Saint Etienne 34150 Lagamas,34125_0052,G,CHEMIN DE SAINT ETIENNE,
803907310,00012,80390731000012,O,2014-08-01,NN,,,2021-10-27T09:11:13,false,4,,,,,MAS LAPIERRE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2017-07-01,F,VO OCCITANS,,,VO OCCITANS,45.11Z,NAFRev2,O,,,0,,,,,,
815237524,00013,81523752400013,O,2015-12-10,01,2021,,2023-11-30T11:05:48,true,1,,,,RUE,DES TREILLES,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,01.21Z,NAFRev2,N,3.523262,43.673444,0.93,street,Rue des Treilles 34150 Lagamas,34125_0055,G,RUE DES TREILLES,
818291650,00021,81829165000021,O,2021-04-01,,,,2021-04-08T04:09:45,true,1,,,,,MOULIN DE MERIE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.13Z,NAFRev2,N,3.537456,43.667855,0.81,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,
829370618,00029,82937061800029,P,2020-10-01,,,,2021-02-23T17:48:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAGAMAS,,[ND],34125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
838245413,00011,83824541300011,O,2017-12-04,02,2021,,2023-11-30T11:17:45,true,1,,,,DOM,DE PIERREFONT,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,01.21Z,NAFRev2,N,3.546672,43.667281,0.72,locality,Chateau de Pierrefont 34150 Lagamas,34125_B009,G,CHATEAU DE PIERREFONT,
839472289,00017,83947228900017,O,2018-04-22,,,,2018-05-11T10:51:54,true,1,DOMAINE CHABANON,,,CHE,DE SAINT-ETIENNE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2018-04-22,A,,,,,68.20B,NAFRev2,N,3.5169,43.674913,0.84,locality,Chemin de Saint Etienne 34150 Lagamas,34125_0052,G,CHEMIN DE SAINT ETIENNE,
842721730,00013,84272173000013,O,2018-09-06,,,,2020-10-14T04:14:17,true,2,,13,,RUE,DE LA LIBERATION,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,47.19B,NAFRev2,N,3.524203,43.672222,0.93,housenumber,13 Rue de la Libération 34150 Lagamas,34125_0045_00013,G,13 RUE DE LA LIBERATION,
843552878,00012,84355287800012,O,2018-10-01,,,7420ZR,2022-09-16T09:23:59,true,2,,,,CHE,DU CAIRE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.20Z,NAFRev2,N,3.524027,43.676244,0.79,street,Chemin du Caire 34150 Lagamas,34125_0020,G,CHEMIN DU CAIRE,
878009117,00010,87800911700010,O,2019-10-03,,,4932ZA,2022-12-14T08:46:44,true,2,,2,,PL,DE LA MAIRIE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,TAXI DAMIEN,49.32Z,NAFRev2,O,3.522965,43.673798,0.71,street,Place de la Mairie 34150 Lagamas,34125_0050,G,PLACE DE LA MAIRIE,
885013383,02591,88501338302591,O,2021-02-03,,,,2021-03-24T16:10:14,false,1,,,,,LDT BIOU L'AYGUE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2021-02-03,A,GAUFFRE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
890562218,00010,89056221800010,O,2020-10-26,,,,2020-11-03T03:52:35,true,1,LE MOULIN DE MERIC,,,,VIALBE ,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.20B,NAFRev2,N,3.537456,43.667855,0.7,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,D,LE MOULIN DE MERIC,
891553406,01166,89155340601166,O,2021-09-29,,,,2022-04-15T03:43:23,false,2,,,,,LDT BIOU L AYGUE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2022-01-01,F,GAUFFRE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
893099903,00013,89309990300013,O,2019-02-09,,,,2021-07-08T03:42:15,true,2,LA FENOUILLERE,,,,LIEU DIT LA PLAINE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,94.99Z,NAFRev2,N,3.522965,43.673798,0.45,street,Place de la Mairie 34150 Lagamas,34125_0050,G,PLACE DE LA MAIRIE,
894825827,00013,89482582700013,O,2021-03-10,,,,2021-03-08T20:20:02,true,1,,14,,CHE,DU CAIRE,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,68.10Z,NAFRev2,N,3.524154,43.676403,0.82,housenumber,14 Chemin du Caire 34150 Lagamas,34125_0020_00014,G,14 CHEMIN DU CAIRE,
899102479,00016,89910247900016,O,2021-05-05,,,,2021-06-09T19:19:50,true,1,,9,,,RUE DE L'AVENC ,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,ALMA ESHOP,47.91B,NAFRev2,N,3.523393,43.6743,0.94,housenumber,9 Rue de l'Avenc 34150 Lagamas,34125_rbpcz3_00009,G,9 RUE DE L AVENC,
902938018,00014,90293801800014,O,2021-01-01,,,,2021-11-17T20:01:25,true,1,,1,,RUE,DE L AVENC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,3.52306,43.673952,0.94,housenumber,1 Rue de l'Avenc 34150 Lagamas,34125_rbpcz3_00001,G,1 RUE DE L AVENC,
923018691,00017,92301869100017,P,2022-01-06,,,,2023-02-08T08:41:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAGAMAS,,[ND],34125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-06,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
923977946,00014,92397794600014,O,2023-09-01,,,,2023-09-07T08:43:36,true,1,,15,,RTE,DE SAINT JEAN DE FOS,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,YOHAN VICO,93.29Z,NAFRev2,N,3.525042,43.675755,0.6,street,Route de St Jean de Fos 34150 Lagamas,34125_0053,G,ROUTE DE ST JEAN DE FOS,
949850168,00012,94985016800012,O,2023-03-01,,,,2023-03-20T11:00:21,true,1,,15,,RUE,DE L AVENQ,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,81.30Z,NAFRev2,N,3.524982,43.675192,0.94,housenumber,15 Rue de l'Avenq 34150 Lagamas,34125_0010_00015,G,15 RUE DE L AVENQ,
951542919,00018,95154291900018,O,2023-04-01,,,,2023-05-06T15:58:16,true,1,,,,,LE MOULIN DE MERIC,34150,LAGAMAS,,,34125,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,55.20Z,NAFRev2,N,3.537456,43.667855,0.93,locality,Le Moulin de Meric 34150 Lagamas,34125_A053,G,LE MOULIN DE MERIC,