siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503890,00015,21250389000015,O,1983-03-01,02,2019,,2021-10-27T08:07:27,true,3,,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503890,00023,21250389000023,O,2001-04-03,NN,,,2008-01-04T18:29:12,false,3,,,,,MAIRIE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212503890,00031,21250389000031,O,2001-04-03,NN,,,2013-10-05T12:09:25,false,4,,,,,MAIRIE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252500285,00017,25250028500017,O,,NN,,,,true,1,,,,,MAIRIE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1G,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252503511,00013,25250351100013,O,,NN,,,,true,1,,,,,MAIRIE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504475,00019,26250447500019,O,1986-01-01,NN,,,2017-08-06T14:09:44,true,4,MAIRIE,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
325474724,00011,32547472400011,O,,NN,,,,true,1,,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325637288,00029,32563728800029,O,1988-10-01,00,2019,4399CZ,2021-10-27T08:24:44,true,5,,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
343180550,00018,34318055000018,O,1987-08-01,01,2019,,2021-10-27T08:35:47,true,3,LES FRUITIERES,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.678897,47.184213,0.93,street,Les Fruitieres 25210 Montbéliardot,25389_nu87gh,D,LES FRUITIERES,
381573344,00011,38157334400011,O,1991-04-05,02,2019,4399CZ,2021-10-27T08:09:44,true,4,,,,,A LA TARPE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.656747,47.176513,0.76,street,Rue la Tarpe 25210 Montbéliardot,25389_0035,G,RUE LA TARPE,
390194660,00010,39019466000010,O,1986-09-01,NN,,,2008-01-04T23:36:39,true,3,,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390194785,00015,39019478500015,O,,,,,,true,1,,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390194868,00019,39019486800019,O,1983-07-01,NN,,,2011-10-03T12:25:34,true,4,,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390446573,00011,39044657300011,O,,,,,,true,1,,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390446722,00014,39044672200014,O,1973-01-01,NN,,,2008-01-04T23:40:14,true,3,LES FRUITIERES,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.678897,47.184213,0.93,street,Les Fruitieres 25210 Montbéliardot,25389_nu87gh,D,LES FRUITIERES,
392886297,00010,39288629700010,O,1980-03-25,NN,,,2016-07-27T03:54:09,true,5,VILLAGE DE MONTBELIARDOT,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,6.659153,47.1769,0.57,municipality,Montbéliardot,25389,D,MONTBELIARDOT,
397956996,00011,39795699600011,O,1994-03-31,NN,,,2021-04-30T11:09:12,true,5,,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400990560,00015,40099056000015,O,1995-04-12,NN,,,2008-01-05T20:16:24,true,3,,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409021920,00015,40902192000015,O,1980-01-01,NN,,,2008-01-04T21:20:02,true,3,GLORIOD .PASCAL,,,HAM,LES FRUITIERES,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.678897,47.184213,0.93,street,Les Fruitieres 25210 Montbéliardot,25389_nu87gh,G,LES FRUITIERES,
419340336,00017,41934033600017,O,1998-06-22,NN,,,2008-11-08T01:35:29,true,3,,1,,RTE,DE GIGOT,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,O,6.657896,47.177025,0.34,housenumber,1 Rue du Chatelot 25210 Montbéliardot,25389_0005_00001,G,1 RUE DU CHATELOT,
432188639,00012,43218863900012,O,2000-06-15,NN,,,2020-08-25T10:20:12,true,4,,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435385414,00014,43538541400014,O,2001-03-26,NN,,,2008-01-05T21:01:36,true,3,MME GELION ISABELLE,21,,LOT,A LA TARPE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.657407,47.176295,0.62,housenumber,21 Rue la Tarpe 25210 Montbéliardot,25389_0035_00021,G,21 RUE LA TARPE,
439269283,00032,43926928300032,O,2019-02-01,,,,2021-04-03T11:14:40,true,1,,22,,RUE,LA TARPE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.31Z,NAFRev2,N,6.656909,47.176209,0.94,housenumber,22 Rue la Tarpe 25210 Montbéliardot,25389_0035_00022,G,22 RUE LA TARPE,
484030077,00016,48403007700016,O,2005-08-08,,,,2018-11-06T04:17:49,true,2,,21,,,LOTISSEMENT TARPE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.657407,47.176295,0.39,housenumber,21 Rue la Tarpe 25210 Montbéliardot,25389_0035_00021,G,21 RUE LA TARPE,
517581872,00010,51758187200010,O,2009-11-01,,,,2012-11-10T01:23:30,false,2,,4,,RUE,PRINCIPALE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,93.29Z,NAFRev2,N,6.654132,47.174302,0.94,housenumber,4 Rue Principale 25210 Montbéliardot,25389_0030_00004,G,4 RUE PRINCIPALE,
518899992,00011,51889999200011,O,2009-12-15,,,,2012-11-10T01:35:51,true,2,,21,,RUE,LA TARPE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.32A,NAFRev2,N,6.657407,47.176295,0.94,housenumber,21 Rue la Tarpe 25210 Montbéliardot,25389_0035_00021,G,21 RUE LA TARPE,
524308822,00013,52430882200013,O,2010-08-15,,,,2010-12-19T06:23:52,true,2,,6,,RUE,DU CHATELOT,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.19B,NAFRev2,N,6.658323,47.177387,0.94,housenumber,6 Rue du Chatelot 25210 Montbéliardot,25389_0005_00006,G,6 RUE DU CHATELOT,
778330407,00017,77833040700017,O,,,,,,true,1,,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
778330415,00010,77833041500010,O,,,,,,true,1,,,,,,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
788944858,00018,78894485800018,O,2012-10-22,,,,2012-11-07T08:32:22,true,2,,4,,RUE,PRINCIPALE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,70.22Z,NAFRev2,N,6.654132,47.174302,0.94,housenumber,4 Rue Principale 25210 Montbéliardot,25389_0030_00004,G,4 RUE PRINCIPALE,
803928118,00014,80392811800014,O,2014-08-15,,,,2014-08-06T09:37:16,true,1,,26,,,LE CRAUTOT,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,,74.10Z,NAFRev2,N,6.662336,47.178864,0.69,housenumber,26 Crautot 25210 Montbéliardot,25389_14foy0_00026,G,26 CRAUTOT,
809394232,00015,80939423200015,O,2015-04-15,,,,2015-02-05T05:11:07,true,1,,9,,RUE,PRINCIPALE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2015-04-15,A,LE RUCHER DES MILLES FLEURS,,,,01.49Z,NAFRev2,N,6.654857,47.175454,0.94,housenumber,9 Rue Principale 25210 Montbéliardot,25389_0030_00009,G,9 RUE PRINCIPALE,
820571602,00011,82057160200011,O,2016-06-15,,,4399CZ,2018-12-28T04:14:46,true,2,,11,,RUE,PRINCIPALE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.39Z,NAFRev2,N,6.654696,47.175516,0.94,housenumber,11 Rue Principale 25210 Montbéliardot,25389_0030_00011,G,11 RUE PRINCIPALE,
828900092,00010,82890009200010,O,2017-04-04,,,,2017-08-30T04:40:13,true,2,,21,,RUE,PRINCIPALE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,01.49Z,NAFRev2,N,6.659153,47.1769,0.94,housenumber,21 Rue Principale 25210 Montbéliardot,25389_0030_00021,G,21 RUE PRINCIPALE,
842791345,00015,84279134500015,O,2018-09-01,,,,2018-10-24T09:08:35,true,1,,11,,RUE,PRINCIPALE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,46.21Z,NAFRev2,N,6.654696,47.175516,0.94,housenumber,11 Rue Principale 25210 Montbéliardot,25389_0030_00011,G,11 RUE PRINCIPALE,
883301970,00017,88330197000017,O,2020-05-09,,,,2020-05-12T03:37:55,true,1,,7,,RUE,DU CHATELOT,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2020-05-09,A,,,,,47.99A,NAFRev2,N,6.658449,47.177632,0.94,housenumber,7 Rue du Chatelot 25210 Montbéliardot,25389_0005_00007,G,7 RUE DU CHATELOT,
889564605,00018,88956460500018,O,2020-10-12,,,1071CA,2020-12-02T08:48:34,true,2,,,,RUE,PRINCIPALE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,LE FOUR DE L'ARIETTE,10.71C,NAFRev2,N,6.654869,47.175045,0.94,street,Rue Principale 25210 Montbéliardot,25389_0030,G,RUE PRINCIPALE,
891915027,00025,89191502700025,O,2021-01-05,,,1071CA,2021-01-22T08:55:43,true,1,,13,B,RUE,PRINCIPALE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2021-01-05,A,LE FOUR DE L'ARIETTE,,,LE FOUR DE L'ARIETTE,10.71C,NAFRev2,N,6.655045,47.175633,0.94,interpolation,13 Rue Principale 25210 Montbéliardot,,G,11 RUE PRINCIPALE,
897821567,00012,89782156700012,O,2021-04-01,,,,2021-04-02T03:49:18,true,1,,27,,,LE CRAUTOT,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.41Z,NAFRev2,N,6.663655,47.179466,0.69,housenumber,27 Crautot 25210 Montbéliardot,25389_14foy0_00027,G,27 CRAUTOT,
898408349,00014,89840834900014,O,2021-03-12,,,,2022-01-11T15:28:20,false,1,,6,,RUE,DU CHATELOT,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,47.99A,NAFRev2,N,6.658323,47.177387,0.94,housenumber,6 Rue du Chatelot 25210 Montbéliardot,25389_0005_00006,G,6 RUE DU CHATELOT,
901064824,00013,90106482400013,O,2021-06-17,,,,2021-07-03T03:40:50,true,1,,12,,RUE,PRINCIPALE,25210,MONTBELIARDOT,,,25389,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,94.99Z,NAFRev2,N,6.655391,47.175704,0.94,housenumber,12 Rue Principale 25210 Montbéliardot,25389_0030_00012,G,12 RUE PRINCIPALE,
