siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702635,00019,18670263500019,O,1985-09-30,NN,,,2014-06-13T23:19:13,true,3,,,,,,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702720,00014,21670272000014,O,1983-03-01,01,2017,,2019-06-24T13:11:45,true,4,,4,,RUE,DE L'EGLISE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.415651,48.696903,0.93,housenumber,4 Rue de l'Eglise 67440 Lochwiller,67272_0025_00004,G,4 RUE DE L EGLISE,
216702720,00022,21670272000022,O,1983-12-21,NN,,,2015-05-14T03:39:05,false,3,,5,,RUE,DE L ECOLE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.415634,48.696629,0.66,housenumber,5 Rue de l'Eglise 67440 Lochwiller,67272_0025_00005,G,5 RUE DE L EGLISE,
266701697,00010,26670169700010,O,1995-12-25,NN,,,2017-08-06T14:16:30,true,4,MAIRIE,6,,RUE,DE L'ECOLE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.41569,48.696916,0.66,housenumber,6 Rue de l'Eglise 67440 Lochwiller,67272_0025_00006,G,6 RUE DE L EGLISE,
296703119,00010,29670311900010,O,1986-02-04,NN,,,2017-05-04T01:42:19,true,3,,,,,MAIRIE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.415695,48.698084,0.37,street,Impasse de la Bergerie 67440 Lochwiller,67272_0005,G,IMPASSE DE LA BERGERIE,
301470084,00049,30147008400049,O,,,,,,true,1,,13,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.416293,48.697841,0.93,housenumber,13 Rue Principale 67440 Lochwiller,67272_0045_00013,G,13 RUE PRINCIPALE,
317184026,00027,31718402600027,O,,,,,,true,1,,21,,RUE,DES VIGNES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,7.416374,48.696323,0.79,street,Rue des Vignes 67440 Lochwiller,67272_0060,G,RUE DES VIGNES,
321470478,00017,32147047800017,O,1981-01-01,01,2017,,2019-06-24T13:21:11,true,3,,6,,RUE,DES PRES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.415885,48.69535,0.93,housenumber,6 Rue des Prés 67440 Lochwiller,67272_0040_00006,G,6 RUE DES PRES,
321877284,00018,32187728400018,O,1981-05-20,,,,2008-11-07T00:38:12,false,4,,24,,RUE,DES VIGNES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4F,NAFRev1,O,7.416374,48.696323,0.79,street,Rue des Vignes 67440 Lochwiller,67272_0060,G,RUE DES VIGNES,
321877284,00026,32187728400026,O,2005-01-01,,,,2008-11-07T00:38:12,false,2,,106,A,,MAIRIE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4F,NAFRev1,O,7.415695,48.698084,0.37,street,Impasse de la Bergerie 67440 Lochwiller,67272_0005,G,IMPASSE DE LA BERGERIE,
321877284,00034,32187728400034,O,2005-07-01,00,2016,4333ZZ,2018-09-29T12:19:27,true,4,,7,,RUE,DE L'EGLISE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.33Z,NAFRev2,N,7.415829,48.696692,0.93,housenumber,7 Rue de l'Eglise 67440 Lochwiller,67272_0025_00007,G,7 RUE DE L EGLISE,
324485556,00066,32448555600066,O,2017-03-01,,,4322BB,2017-03-31T08:38:09,true,1,,9,,RUE,DE L'ETANG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.22B,NAFRev2,N,7.417039,48.695251,0.93,housenumber,9 Rue de l'Etang 67440 Lochwiller,67272_0030_00009,G,9 RUE DE L ETANG,
325533974,00011,32553397400011,O,,,,,,true,1,,5,,RUE,DE L ECOLE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,7.415634,48.696629,0.66,housenumber,5 Rue de l'Eglise 67440 Lochwiller,67272_0025_00005,G,5 RUE DE L EGLISE,
335067641,00019,33506764100019,O,1986-01-01,NN,,,2006-11-25T10:28:05,false,3,,108,,RUE,DE L ECOLE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2B,NAF1993,N,7.417043,48.696231,0.51,street,Rue de l'Etang 67440 Lochwiller,67272_0030,G,RUE DE L ETANG,
335067641,00035,33506764100035,O,2008-02-11,,,,2009-02-09T09:49:22,false,2,,13,,RUE,DE L'EGLISE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.414983,48.696906,0.93,housenumber,13 Rue de l'Eglise 67440 Lochwiller,67272_0025_00013,G,13 RUE DE L EGLISE,
335067641,00043,33506764100043,O,2008-05-30,,,,2008-05-06T10:42:26,true,1,,13,,RUE,DE L EGLISE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,35.11Z,NAFRev2,N,7.414983,48.696906,0.93,housenumber,13 Rue de l'Eglise 67440 Lochwiller,67272_0025_00013,G,13 RUE DE L EGLISE,
337810717,00013,33781071700013,O,1986-01-01,,,,2008-07-09T15:46:25,true,3,,23,,RUE,DES VIGNES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.416374,48.696323,0.79,street,Rue des Vignes 67440 Lochwiller,67272_0060,G,RUE DES VIGNES,
338014301,00034,33801430100034,O,2000-04-06,NN,,,,false,4,,82,,RTE,DE REUTENBOURG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,52.4C,NAF1993,N,7.411696,48.695289,0.7,street,Rue de Reutenbourg 67440 Lochwiller,67272_0050,G,RUE DE REUTENBOURG,
343435939,00016,34343593900016,O,,NN,,,,true,1,,71,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,7.41027,48.695554,0.8,street,Rue Principale 67440 Lochwiller,67272_0045,G,RUE PRINCIPALE,
349772277,00019,34977227700019,O,,NN,,,,true,1,,52,,RUE,DES CIGOGNES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,7.416519,48.6962,0.81,street,Rue des Cigognes 67440 Lochwiller,67272_0010,G,RUE DES CIGOGNES,
381890367,00018,38189036700018,O,1991-05-02,,,,,true,1,,32,,RUE,DES VIGNES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4J,NAF1993,N,7.416374,48.696323,0.79,street,Rue des Vignes 67440 Lochwiller,67272_0060,G,RUE DES VIGNES,
391417656,00017,39141765600017,O,1985-01-01,NN,,,,false,3,,20,,RUE,DES VIGNES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,7.420073,48.696465,0.93,housenumber,20 Rue des Vignes 67440 Lochwiller,67272_0060_00020,G,20 RUE DES VIGNES,
391417656,00025,39141765600025,O,1995-09-01,NN,,,2007-05-19T11:30:18,false,3,,67,,RUE,DES PRES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,7.415874,48.696026,0.78,street,Rue des Prés 67440 Lochwiller,67272_0040,G,RUE DES PRES,
391417656,00033,39141765600033,O,2005-06-01,NN,,,2011-04-23T08:09:15,false,3,,4,,RUE,DES PRES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.30Z,NAFRev2,N,7.415887,48.69587,0.93,housenumber,4 Rue des Prés 67440 Lochwiller,67272_0040_00004,G,4 RUE DES PRES,
391417656,00041,39141765600041,O,2007-05-01,NN,,,2011-11-24T09:17:27,false,2,,4,,RUE,DES PRES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,7.415887,48.69587,0.93,housenumber,4 Rue des Prés 67440 Lochwiller,67272_0040_00004,G,4 RUE DES PRES,
391417656,00058,39141765600058,O,2009-02-01,00,2017,,2019-06-24T13:17:50,true,1,,1,,RUE,DES VIGNES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.30Z,NAFRev2,O,7.416374,48.696323,0.93,housenumber,1 Rue des Vignes 67440 Lochwiller,67272_0060_00001,G,1 RUE DES VIGNES,
391417763,00011,39141776300011,O,1979-01-01,NN,,,2008-01-04T23:52:32,true,4,,10,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.412716,48.695773,0.93,housenumber,10 Rue Principale 67440 Lochwiller,67272_0045_00010,G,10 RUE PRINCIPALE,
391418043,00017,39141804300017,O,,NN,,,,true,1,,4,,RUE,DE L ECOLE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.415651,48.696903,0.66,housenumber,4 Rue de l'Eglise 67440 Lochwiller,67272_0025_00004,G,4 RUE DE L EGLISE,
391418167,00014,39141816700014,O,,,,,,true,1,,62,,RUE,DES PRES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.415874,48.696026,0.77,street,Rue des Prés 67440 Lochwiller,67272_0040,G,RUE DES PRES,
391418191,00014,39141819100014,O,1971-09-01,NN,,,2008-01-04T23:52:33,true,4,,2,,RUE,DE L ECOLE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.415804,48.696774,0.66,housenumber,2 Rue de l'Eglise 67440 Lochwiller,67272_0025_00002,G,2 RUE DE L EGLISE,
391418522,00010,39141852200010,O,1968-01-01,NN,,,2007-01-18T09:33:28,true,3,,4,,RUE,DE L EGLISE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,01.1A,NAF1993,N,7.415651,48.696903,0.93,housenumber,4 Rue de l'Eglise 67440 Lochwiller,67272_0025_00004,G,4 RUE DE L EGLISE,
398264358,00019,39826435800019,O,1993-01-01,NN,,,2012-07-28T13:56:49,true,4,,4,,RUE,DE L ECOLE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,7.415651,48.696903,0.66,housenumber,4 Rue de l'Eglise 67440 Lochwiller,67272_0025_00004,G,4 RUE DE L EGLISE,
401784772,00022,40178477200022,O,2016-07-04,,,,2019-01-29T04:09:23,true,2,,32,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,58.11Z,NAFRev2,N,7.415477,48.696088,0.93,housenumber,32 Rue Principale 67440 Lochwiller,67272_0045_00032,G,32 RUE PRINCIPALE,
402136022,00017,40213602200017,O,1995-08-01,NN,,,2016-10-06T04:48:33,false,5,,40,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.78C,NAFRev2,N,7.416298,48.696904,0.93,housenumber,40 Rue Principale 67440 Lochwiller,67272_0045_00040,G,40 RUE PRINCIPALE,
408822179,00011,40882217900011,O,1996-09-05,,,,2008-07-23T10:03:36,true,3,,23,,RUE,DES VIGNES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.416374,48.696323,0.79,street,Rue des Vignes 67440 Lochwiller,67272_0060,G,RUE DES VIGNES,
409091980,00030,40909198000030,O,2003-04-01,NN,,,2006-11-25T15:19:40,false,3,,98,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6D,NAFRev1,N,7.41027,48.695554,0.8,street,Rue Principale 67440 Lochwiller,67272_0045,G,RUE PRINCIPALE,
410422471,00012,41042247100012,O,1985-12-31,NN,,,2008-01-04T21:43:11,true,3,,104,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.41027,48.695554,0.76,street,Rue Principale 67440 Lochwiller,67272_0045,G,RUE PRINCIPALE,
411047574,00016,41104757400016,O,1997-01-01,NN,,,2010-04-18T07:27:43,false,4,,39,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.41Z,NAFRev2,N,7.416109,48.697436,0.93,housenumber,39 Rue Principale 67440 Lochwiller,67272_0045_00039,G,39 RUE PRINCIPALE,
411047574,00024,41104757400024,O,2009-08-01,,,,2018-07-31T04:41:29,true,1,,17,,RTE,DE REUTENBOURG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.41Z,NAFRev2,N,7.413438,48.694096,0.81,housenumber,17 Rue de Reutenbourg 67440 Lochwiller,67272_0050_00017,G,17 RUE DE REUTENBOURG,
423707660,00027,42370766000027,O,2000-04-01,NN,,,2011-05-03T00:39:08,false,4,,98,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,7.41027,48.695554,0.8,street,Rue Principale 67440 Lochwiller,67272_0045,G,RUE PRINCIPALE,
431787506,00010,43178750600010,O,2000-03-01,NN,,,2006-11-25T16:58:31,false,3,,2,,RUE,DE L'ECOLE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.3Z,NAFRev1,N,7.415804,48.696774,0.66,housenumber,2 Rue de l'Eglise 67440 Lochwiller,67272_0025_00002,G,2 RUE DE L EGLISE,
431787506,00028,43178750600028,O,2006-08-01,01,2017,,2020-03-05T15:41:03,true,4,,14,,RUE,DE L'EGLISE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,O,7.414124,48.696821,0.93,housenumber,14 Rue de l'Eglise 67440 Lochwiller,67272_0025_00014,G,14 RUE DE L EGLISE,
432007813,00012,43200781300012,O,2000-07-01,NN,,,,false,5,TOURN FEUILLE,74,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,7.41027,48.695554,0.8,street,Rue Principale 67440 Lochwiller,67272_0045,G,RUE PRINCIPALE,
440590719,00017,44059071900017,O,2002-01-14,NN,,,2008-04-26T16:12:09,false,3,,20,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.4S,NAFRev1,O,7.41385,48.69584,0.93,housenumber,20 Rue Principale 67440 Lochwiller,67272_0045_00020,G,20 RUE PRINCIPALE,
440975332,00014,44097533200014,O,2002-03-01,NN,,4332AA,2014-06-27T00:37:57,true,3,,91,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,7.41027,48.695554,0.8,street,Rue Principale 67440 Lochwiller,67272_0045,G,RUE PRINCIPALE,
441215738,00010,44121573800010,O,2002-01-30,NN,,,2008-01-05T21:11:24,true,3,,20,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.41385,48.69584,0.93,housenumber,20 Rue Principale 67440 Lochwiller,67272_0045_00020,G,20 RUE PRINCIPALE,
478317498,00028,47831749800028,O,2011-08-01,,,,2012-05-16T05:10:04,true,1,,9,,RUE,DE L'ETANG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,7.417039,48.695251,0.93,housenumber,9 Rue de l'Etang 67440 Lochwiller,67272_0030_00009,G,9 RUE DE L ETANG,
479083420,00014,47908342000014,O,2004-10-15,NN,,,2013-05-10T08:16:49,false,5,,38,,RUE,DE L ETANG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.22B,NAFRev2,O,7.417043,48.696231,0.8,street,Rue de l'Etang 67440 Lochwiller,67272_0030,G,RUE DE L ETANG,
483385613,00011,48338561300011,O,2005-08-01,NN,,,2008-06-08T12:27:07,true,5,,42,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.12A,NAFRev2,N,7.416287,48.697029,0.93,housenumber,42 Rue Principale 67440 Lochwiller,67272_0045_00042,G,42 RUE PRINCIPALE,
484001482,00013,48400148200013,O,2005-08-11,NN,,,2006-11-25T20:23:23,true,1,,14,,RUE,DE L EGLISE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,52.4Z,NAFRev1,N,7.414124,48.696821,0.93,housenumber,14 Rue de l'Eglise 67440 Lochwiller,67272_0025_00014,G,14 RUE DE L EGLISE,
487793309,00013,48779330900013,O,2006-01-01,,,,2008-11-08T02:58:34,false,3,,8,,RUE,DES PRES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,38.11Z,NAFRev2,N,7.415815,48.695177,0.93,housenumber,8 Rue des Prés 67440 Lochwiller,67272_0040_00008,G,8 RUE DES PRES,
489795534,00028,48979553400028,O,2008-04-01,NN,,4322AZ,2017-12-13T19:34:17,true,7,,7,,RUE,DES VERGERS,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,43.22B,NAFRev2,O,7.411724,48.693236,0.93,housenumber,7 Rue des Vergers 67440 Lochwiller,67272_0055_00007,G,7 RUE DES VERGERS,
502522055,00016,50252205500016,O,2008-02-11,,,,2015-06-14T03:58:55,true,1,,13,,RUE,DE L'EGLISE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,01.41Z,NAFRev2,N,7.414983,48.696906,0.93,housenumber,13 Rue de l'Eglise 67440 Lochwiller,67272_0025_00013,G,13 RUE DE L EGLISE,
503145427,00012,50314542700012,O,2007-10-31,,,,2011-03-02T04:01:35,true,2,,20,,RUE,DES VIGNES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,47.99A,NAFRev2,N,7.420073,48.696465,0.93,housenumber,20 Rue des Vignes 67440 Lochwiller,67272_0060_00020,G,20 RUE DES VIGNES,
507926889,00019,50792688900019,O,2007-02-07,,,,2008-09-05T14:50:07,true,1,CHEZ M. RENE SCHMITZ,17,,RUE,DE L'ETANG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2007-02-07,A,,,,,93.12Z,NAFRev2,N,7.417147,48.694463,0.93,housenumber,17 Rue de l'Etang 67440 Lochwiller,67272_0030_00017,G,17 RUE DE L ETANG,
508960952,00010,50896095200010,O,2008-09-25,NN,,,2013-05-02T04:46:38,true,2,,10,,RUE,DES PRES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2010-12-31,A,TRANSPORT HAMM,,,,49.41A,NAFRev2,N,7.415605,48.694952,0.93,housenumber,10 Rue des Prés 67440 Lochwiller,67272_0040_00010,G,10 RUE DES PRES,
509624243,00010,50962424300010,O,2008-11-26,00,2017,,2019-06-24T13:15:13,true,2,,13,,RUE,DE L EGLISE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,01.11Z,NAFRev2,N,7.414983,48.696906,0.93,housenumber,13 Rue de l'Eglise 67440 Lochwiller,67272_0025_00013,G,13 RUE DE L EGLISE,
510066590,00017,51006659000017,O,2009-01-01,01,2017,,2019-06-24T13:15:47,true,1,,4,,RUE,DES PRES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.76Z,NAFRev2,O,7.415887,48.69587,0.93,housenumber,4 Rue des Prés 67440 Lochwiller,67272_0040_00004,G,4 RUE DES PRES,
511771222,00011,51177122200011,O,2009-02-15,,,,2020-05-28T04:05:30,false,2,,3,,RUE,DE L ETANG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,7.417258,48.695882,0.93,housenumber,3 Rue de l'Etang 67440 Lochwiller,67272_0030_00003,G,3 RUE DE L ETANG,
520270026,00013,52027002600013,O,2009-06-01,,,,2010-02-16T03:42:45,true,1,,12,,RUE,DU SONDERBERG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.99A,NAFRev2,N,7.419591,48.695543,0.93,housenumber,12 Rue du Sonderberg 67440 Lochwiller,67272_0053_00012,G,12 RUE DU SONDERBERG,
520819822,00013,52081982200013,O,2010-03-05,,,,2018-04-10T08:33:36,true,2,,12,,RUE,DE REUTENBOURG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,43.29B,NAFRev2,N,7.412215,48.69459,0.93,housenumber,12 Rue de Reutenbourg 67440 Lochwiller,67272_0050_00012,G,12 RUE DE REUTENBOURG,
521737700,00018,52173770000018,O,2010-04-01,,,,2010-04-14T07:56:32,true,1,,7,,RUE,DES VERGERS,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,7.411724,48.693236,0.93,housenumber,7 Rue des Vergers 67440 Lochwiller,67272_0055_00007,G,7 RUE DES VERGERS,
522667278,00017,52266727800017,O,2010-06-01,,,,2011-06-16T03:46:15,true,1,,39,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,35.11Z,NAFRev2,N,7.416109,48.697436,0.93,housenumber,39 Rue Principale 67440 Lochwiller,67272_0045_00039,G,39 RUE PRINCIPALE,
524741444,00011,52474144400011,O,2010-09-04,,,,2013-01-16T08:35:07,true,2,,15,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,47.78B,NAFRev2,N,7.413202,48.695821,0.93,housenumber,15 Rue Principale 67440 Lochwiller,67272_0045_00015,G,15 RUE PRINCIPALE,
535379226,00017,53537922600017,O,2011-10-01,,,,2014-01-03T08:21:15,true,2,,1,,IMP,KOELBERG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.01Z,NAFRev2,N,7.418742,48.695296,0.75,housenumber,1 Impasse du Koellberg 67440 Lochwiller,67272_0033_00001,G,1 IMPASSE DU KOELLBERG,
539115766,00013,53911576600013,O,2012-01-15,,,,2012-11-10T03:47:33,false,2,,2,,RUE,DE L'EGLISE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,73.11Z,NAFRev2,N,7.415804,48.696774,0.93,housenumber,2 Rue de l'Eglise 67440 Lochwiller,67272_0025_00002,G,2 RUE DE L EGLISE,
539115766,00021,53911576600021,O,2012-08-15,,,,2019-10-03T08:35:33,true,2,,5,,RUE,DE L'EGLISE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,73.11Z,NAFRev2,N,7.415634,48.696629,0.93,housenumber,5 Rue de l'Eglise 67440 Lochwiller,67272_0025_00005,G,5 RUE DE L EGLISE,
675971808,00018,67597180800018,O,,NN,,,,true,1,,72,,,,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
750652331,00018,75065233100018,O,2012-04-01,,,,2017-03-13T08:23:12,true,2,,16,,RUE,DU SONDERBERG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.11Z,NAFRev2,N,7.420145,48.695712,0.93,housenumber,16 Rue du Sonderberg 67440 Lochwiller,67272_0053_00016,G,16 RUE DU SONDERBERG,
778779009,00019,77877900900019,O,,,,,,true,1,,,,,,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
778779025,00015,77877902500015,O,,,,,,true,1,,13,,,,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
778779033,00019,77877903300019,O,,,,,,true,1,,51,,,,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
778779041,00012,77877904100012,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.413105,48.695724,0.93,housenumber,12 Rue Principale 67440 Lochwiller,67272_0045_00012,G,12 RUE PRINCIPALE,
778780999,00042,77878099900042,O,1989-01-01,,,,2006-11-03T01:08:27,false,3,,12,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,65.1D,NAFRev1,N,7.413105,48.695724,0.93,housenumber,12 Rue Principale 67440 Lochwiller,67272_0045_00012,G,12 RUE PRINCIPALE,
788495489,00023,78849548900023,O,2017-08-17,,,,2020-03-12T04:03:41,false,2,,34,,RUE,PRINCIPALE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,RS AUTOS,45.11Z,NAFRev2,N,7.416054,48.696263,0.93,housenumber,34 Rue Principale 67440 Lochwiller,67272_0045_00034,G,34 RUE PRINCIPALE,
791365307,00010,79136530700010,O,2013-01-01,,,,2016-02-24T08:32:10,true,2,,17,,RUE,DES VIGNES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,47.99A,NAFRev2,N,7.41987,48.696483,0.93,housenumber,17 Rue des Vignes 67440 Lochwiller,67272_0060_00017,G,17 RUE DES VIGNES,
791475270,00017,79147527000017,O,2013-01-01,,,,2013-02-27T19:37:56,true,1,,17,,RUE,DES VIGNES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,7.41987,48.696483,0.93,housenumber,17 Rue des Vignes 67440 Lochwiller,67272_0060_00017,G,17 RUE DES VIGNES,
791482888,00017,79148288800017,O,2013-01-01,,,,2016-04-22T03:47:02,true,2,,8,,RUE,DES PRES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,47.99A,NAFRev2,N,7.415815,48.695177,0.93,housenumber,8 Rue des Prés 67440 Lochwiller,67272_0040_00008,G,8 RUE DES PRES,
793751553,00017,79375155300017,O,2013-06-01,,,,2013-06-20T08:49:43,true,1,,15,,RUE,DES PRES,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,7.414947,48.694454,0.93,housenumber,15 Rue des Prés 67440 Lochwiller,67272_0040_00015,G,15 RUE DES PRES,
793982356,00016,79398235600016,O,2006-06-13,,,,2013-07-02T08:21:43,true,1,,5,,IMP,DE LA BERGERIE,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2006-06-13,A,,,,,47.99A,NAFRev2,N,7.414644,48.697943,0.85,housenumber,5 Impasse de la Bergerie 67440 Lochwiller,67272_0005_00005,G,5 IMPASSE DE LA BERGERIE,
794108936,00012,79410893600012,O,2013-07-01,,,,2013-07-08T10:09:02,true,1,,16,,RUE,DE REUTENBOURG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.90F,NAFRev2,N,7.413112,48.694291,0.93,housenumber,16 Rue de Reutenbourg 67440 Lochwiller,67272_0050_00016,G,16 RUE DE REUTENBOURG,
800406464,00019,80040646400019,O,2014-03-01,,,,2016-05-12T19:49:08,true,2,,7,,RUE,DE L'ETANG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,96.02B,NAFRev2,N,7.416965,48.695408,0.93,housenumber,7 Rue de l'Etang 67440 Lochwiller,67272_0030_00007,G,7 RUE DE L ETANG,
801667148,00010,80166714800010,O,2014-05-01,,,4321AB,2016-06-23T19:26:36,true,1,A,4,A,RUE,DES VERGERS,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,A.S ELECTRICITE,43.21A,NAFRev2,N,7.410797,48.693851,0.84,housenumber,4 a Rue des Vergers 67440 Lochwiller,67272_0055_00004_a,G,4 A RUE DES VERGERS,
802088559,00025,80208855900025,O,2017-01-01,,,4312AZ,2017-02-28T09:32:31,true,1,,11,,RUE,DE L'ETANG,67440,LOCHWILLER,,,67272,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.12A,NAFRev2,N,7.416871,48.694437,0.93,housenumber,11 Rue de l'Etang 67440 Lochwiller,67272_0030_00011,G,11 RUE DE L ETANG,