id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1027028,2019-01-30,000001,Vente,449000,,,LE BOURG,B004,69380,69049,Chasselay,69,,,690490000C1048,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.772141,45.873031
2019-1027028,2019-01-30,000001,Vente,449000,1,,RUE DU VIEUX MARCHE,0110,69380,69049,Chasselay,69,,,690490000C1049,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,589,4.771949,45.872913
2019-1027028,2019-01-30,000001,Vente,449000,1,,RUE DU VIEUX MARCHE,0110,69380,69049,Chasselay,69,,,690490000C1049,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,589,4.771949,45.872913
2019-1027028,2019-01-30,000001,Vente,449000,1,,RUE DU VIEUX MARCHE,0110,69380,69049,Chasselay,69,,,690490000C1049,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,589,4.771949,45.872913
2019-1027028,2019-01-30,000001,Vente,449000,1,,RUE DU VIEUX MARCHE,0110,69380,69049,Chasselay,69,,,690490000C1049,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,589,4.771949,45.872913
2019-1027028,2019-01-30,000001,Vente,449000,1,,RUE DU VIEUX MARCHE,0110,69380,69049,Chasselay,69,,,690490000C1049,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,589,4.771949,45.872913
2019-1027028,2019-01-30,000001,Vente,449000,1,,RUE DU VIEUX MARCHE,0110,69380,69049,Chasselay,69,,,690490000C1049,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,589,4.771949,45.872913
2019-1027028,2019-01-30,000001,Vente,449000,1,,RUE DU VIEUX MARCHE,0110,69380,69049,Chasselay,69,,,690490000C1049,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,589,4.771949,45.872913
2019-1027028,2019-01-30,000001,Vente,449000,1,,RUE DU VIEUX MARCHE,0110,69380,69049,Chasselay,69,,,690490000C1049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,4.771949,45.872913
2019-1027135,2019-01-24,000002,Vente,100000,1526,,RTE DE QUINCIEUX,0086,69380,69049,Chasselay,69,,,690490000B1093,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,282,0,,,,,,4.775682,45.892568
2019-1027135,2019-01-24,000002,Vente,100000,,,ROCHEFORT,B058,69380,69049,Chasselay,69,,,690490000B1192,,,,,,,,,,,,,0,,,,,T,terres,,,538,4.775438,45.892669
2019-1027158,2019-01-31,000001,Vente,129000,8,,MTE DU PLANTIN,0077,69380,69049,Chasselay,69,,,690490000D0080,,,5,52.32,,,,,,,,,1,2,Appartement,53,2,,,,,,4.7712,45.872607
2019-1027299,2019-02-04,000001,Vente,430200,33,,IMP DU CHATEAU,0025,69380,69049,Chasselay,69,,,690490000C0993,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,1326,4.773527,45.87146
2019-1027409,2019-02-21,000001,Vente,236000,,,ROCHEFORT,B058,69380,69049,Chasselay,69,,,690490000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,3864,4.776327,45.891295
2019-1027409,2019-02-21,000001,Vente,236000,1526,,RTE DE QUINCIEUX,0086,69380,69049,Chasselay,69,,,690490000B1093,,,7,116.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,282,0,,,,,,4.775682,45.892568
2019-1027409,2019-02-21,000001,Vente,236000,1526,,RTE DE QUINCIEUX,0086,69380,69049,Chasselay,69,,,690490000B1093,,,7,116.8,,,,,,,,,1,2,Appartement,92,3,,,,,,4.775682,45.892568
2019-1027409,2019-02-21,000001,Vente,236000,,,ROCHEFORT,B058,69380,69049,Chasselay,69,,,690490000B1193,,,,,,,,,,,,,0,,,,,T,terres,,,7307,4.775751,45.892133
2019-1027420,2019-02-22,000001,Vente,190150,40,,RUE DE LA CHAMBRE DU ROY,0022,69380,69049,Chasselay,69,,,690490000C0787,,,3,60.9,5,,,,,,,,2,2,Appartement,83,2,,,,,,4.771335,45.873148
2019-1027488,2019-02-20,000001,Vente,289700,35,,RUE DU PESSELIN,0065,69380,69049,Chasselay,69,,,690490000A1700,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.77122,45.876005
2019-1027488,2019-02-20,000001,Vente,289700,35,,RUE DU PESSELIN,0065,69380,69049,Chasselay,69,,,690490000A1700,,,3,95.67,,,,,,,,,1,2,Appartement,97,4,,,,,,4.77122,45.876005
2019-1027488,2019-02-20,000001,Vente,289700,35,,RUE DU PESSELIN,0065,69380,69049,Chasselay,69,,,690490000A1700,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.77122,45.876005
2019-1027490,2019-02-25,000001,Vente,498000,162,,CHE DE LA COLLONGE,0029,69380,69049,Chasselay,69,,,690490000C1380,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,604,4.779338,45.875313
2019-1027601,2019-03-04,000001,Vente,383250,,,LE PLANTIN,B055,69380,69049,Chasselay,69,,,690490000C1142,,,87,,,,,,,,,,1,,,,,AG,terrains d'agrément,PARC,Parc,235,4.772289,45.869298
2019-1027601,2019-03-04,000001,Vente,383250,319,,MTE DU PLANTIN,0077,69380,69049,Chasselay,69,,,690490000C1142,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772289,45.869298
2019-1027601,2019-03-04,000001,Vente,383250,319,,MTE DU PLANTIN,0077,69380,69049,Chasselay,69,,,690490000C1142,,,30,93.2,9,,,,,,,,2,2,Appartement,93,4,,,,,,4.772289,45.869298
2019-1027601,2019-03-04,000001,Vente,383250,319,,MTE DU PLANTIN,0077,69380,69049,Chasselay,69,,,690490000C1142,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772289,45.869298
2019-1027601,2019-03-04,000001,Vente,383250,319,,MTE DU PLANTIN,0077,69380,69049,Chasselay,69,,,690490000C1142,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772289,45.869298
2019-1027714,2019-03-04,000001,Vente,421300,415,,CHE DU CUCHET,0032,69380,69049,Chasselay,69,,,690490000D1521,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,828,4.765928,45.871146
2019-1027714,2019-03-04,000001,Vente,421300,,,CUCHET,B021,69380,69049,Chasselay,69,,,690490000D1523,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.765922,45.871245
2019-1028008,2019-03-25,000002,Vente,332,,,LES GORGES,B033,69380,69049,Chasselay,69,,,690490000A1881,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.757289,45.878295
2019-1028008,2019-03-25,000002,Vente,332,,,LES GORGES,B033,69380,69049,Chasselay,69,,,690490000A1883,,,,,,,,,,,,,0,,,,,T,terres,,,46,4.757254,45.877994
2019-1028008,2019-03-25,000002,Vente,332,,,LES GORGES,B033,69380,69049,Chasselay,69,,,690490000A1885,,,,,,,,,,,,,0,,,,,T,terres,,,26,4.757263,45.878063
2019-1028018,2019-04-05,000001,Vente,690000,190,,RUE DES AUGES,0019,69380,69049,Chasselay,69,,,690490000C0965,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,690,4.774792,45.873577
2019-1028204,2019-04-10,000002,Vente,165000,,,LE PESSELIN,B049,69380,69049,Chasselay,69,,,690490000C1494,,,,,,,,,,,,,0,,,,,S,sols,,,441,4.772563,45.874109
2019-1028246,2019-04-17,000001,Vente,104500,263,,RUE DU PESSELIN,0065,69380,69049,Chasselay,69,,,690490000A1758,,,8,33.76,,,,,,,,,1,2,Appartement,37,2,,,,,,4.774666,45.875905
2019-1028246,2019-04-17,000001,Vente,104500,263,,RUE DU PESSELIN,0065,69380,69049,Chasselay,69,,,690490000A1760,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.774218,45.875435
2019-1028246,2019-04-17,000001,Vente,104500,263,,RUE DU PESSELIN,0065,69380,69049,Chasselay,69,,,690490000A1760,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.774218,45.875435
2019-1028259,2019-04-11,000001,Vente en l'état futur d'achèvement,309500,,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1841,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769326,45.874826
2019-1028259,2019-04-11,000001,Vente en l'état futur d'achèvement,309500,,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1841,,,43,,,,,,,,,,1,2,Appartement,82,4,,,,,,4.769326,45.874826
2019-1028259,2019-04-11,000001,Vente en l'état futur d'achèvement,309500,,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1841,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769326,45.874826
2019-1028266,2019-04-16,000001,Vente,193963,76,,IMP DES LAURIERS,0261,69380,69049,Chasselay,69,,,690490000A1232,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7671,45.874996
2019-1028266,2019-04-16,000001,Vente,193963,76,,IMP DES LAURIERS,0261,69380,69049,Chasselay,69,,,690490000A1232,,,62,64,,,,,,,,,1,2,Appartement,64,3,,,,,,4.7671,45.874996
2019-1028266,2019-04-16,000001,Vente,193963,76,,IMP DES LAURIERS,0261,69380,69049,Chasselay,69,,,690490000A1232,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7671,45.874996
2019-1028278,2019-04-29,000001,Vente,173700,5006,,PL DU VIEUX MARCHE,0109,69380,69049,Chasselay,69,,,690490000C1289,,,4,84.1,,,,,,,,,1,2,Appartement,70,3,,,,,,4.771715,45.872896
2019-1028334,2019-04-30,000001,Vente,784500,650,,RTE DE MONTLUZIN,0060,69380,69049,Chasselay,69,,,690490000A1741,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,500,4.762326,45.872681
2019-1028334,2019-04-30,000001,Vente,784500,650,,RTE DE MONTLUZIN,0060,69380,69049,Chasselay,69,,,690490000A1741,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,405,0,AG,terrains d'agrément,PARC,Parc,1097,4.762326,45.872681
2019-1028334,2019-04-30,000001,Vente,784500,650,,RTE DE MONTLUZIN,0060,69380,69049,Chasselay,69,,,690490000A1741,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,AG,terrains d'agrément,PARC,Parc,1097,4.762326,45.872681
2019-1028334,2019-04-30,000001,Vente,784500,650,,RTE DE MONTLUZIN,0060,69380,69049,Chasselay,69,,,690490000A1741,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,405,0,S,sols,,,500,4.762326,45.872681
2019-1028334,2019-04-30,000001,Vente,784500,,,PT CELARD,B056,69380,69049,Chasselay,69,,,690490000A1745,,,,,,,,,,,,,0,,,,,P,prés,,,4172,4.76219,45.872991
2019-1028346,2019-04-19,000001,Vente,280000,212,,CHE DU CELARD,0021,69380,69049,Chasselay,69,,,690490000A1871,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,705,4.765733,45.87451
2019-1028346,2019-04-19,000001,Vente,280000,,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1875,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.765915,45.874564
2019-1028668,2019-05-15,000001,Vente,264000,76,,IMP DES LAURIERS,0261,69380,69049,Chasselay,69,,,690490000A1232,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7671,45.874996
2019-1028668,2019-05-15,000001,Vente,264000,76,,IMP DES LAURIERS,0261,69380,69049,Chasselay,69,,,690490000A1232,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7671,45.874996
2019-1028668,2019-05-15,000001,Vente,264000,76,,IMP DES LAURIERS,0261,69380,69049,Chasselay,69,,,690490000A1232,,,50,92.35,,,,,,,,,1,2,Appartement,92,4,,,,,,4.7671,45.874996
2019-1028707,2019-05-16,000002,Vente,182692,,,LES AUGES,B001,69380,69049,Chasselay,69,,,690490000C1501,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.776056,45.873586
2019-1028707,2019-05-16,000002,Vente,182692,,,LES AUGES,B001,69380,69049,Chasselay,69,,,690490000C1503,,,,,,,,,,,,,0,,,,,T,terres,,,549,4.776002,45.873399
2019-1028741,2019-05-23,000001,Vente,177885,,,LES AUGES,B001,69380,69049,Chasselay,69,,,690490000C1501,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.776056,45.873586
2019-1028741,2019-05-23,000001,Vente,177885,,,LES AUGES,B001,69380,69049,Chasselay,69,,,690490000C1502,,,,,,,,,,,,,0,,,,,T,terres,,,425,4.775892,45.8735
2019-1028750,2019-05-28,000001,Vente,137500,5567,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1812,,,13,67.2,,,,,,,,,1,3,Dépendance,,0,,,,,,4.767069,45.873483
2019-1028750,2019-05-28,000001,Vente,137500,5567,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1812,,,13,67.2,,,,,,,,,1,2,Appartement,67,3,,,,,,4.767069,45.873483
2019-1028865,2019-06-13,000001,Vente,15000,5117,,LE PESSELIN,B049,69380,69049,Chasselay,69,,,690490000A1642,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.771893,45.875547
2019-1028874,2019-06-13,000003,Vente,100000,,,LE CROULOUP,B020,69380,69049,Chasselay,69,,,690490000B1195,,,,,,,,,,,,,0,,,,,S,sols,,,664,4.777097,45.894602
2019-1028874,2019-06-13,000003,Vente,100000,,,LE CROULOUP,B020,69380,69049,Chasselay,69,,,690490000B1196,,,,,,,,,,,,,0,,,,,T,terres,,,383,4.777057,45.894727
2019-1028893,2019-06-17,000001,Vente,434500,1075,,CHE DU PETIT FROMENTIN,0067,69380,69049,Chasselay,69,,,690490000D1322,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,757,4.767143,45.863978
2019-1028893,2019-06-17,000001,Vente,434500,,,CHATEAUVIEUX,B012,69380,69049,Chasselay,69,,,690490000D1428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,436,4.766869,45.86386
2019-1028978,2019-06-14,000001,Vente,461800,501,,RTE DE SAINT GERMAIN,0095,69380,69049,Chasselay,69,,,690490000B0652,,,,,,,,,,,,,0,1,Maison,165,6,T,terres,,,1447,4.777297,45.877057
2019-1028991,2019-06-11,000001,Vente en l'état futur d'achèvement,370000,,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1841,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769326,45.874826
2019-1028991,2019-06-11,000001,Vente en l'état futur d'achèvement,370000,,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1841,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769326,45.874826
2019-1028991,2019-06-11,000001,Vente en l'état futur d'achèvement,370000,,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1841,,,38,86,,,,,,,,,1,2,Appartement,86,4,,,,,,4.769326,45.874826
2019-1029131,2019-06-24,000001,Vente en l'état futur d'achèvement,329000,,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1841,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769326,45.874826
2019-1029131,2019-06-24,000001,Vente en l'état futur d'achèvement,329000,,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1841,,,48,81.08,,,,,,,,,1,2,Appartement,81,4,,,,,,4.769326,45.874826
2019-1029170,2019-07-02,000001,Vente,190000,319,,MTE DU PLANTIN,0077,69380,69049,Chasselay,69,,,690490000C1142,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772289,45.869298
2019-1029170,2019-07-02,000001,Vente,190000,319,,MTE DU PLANTIN,0077,69380,69049,Chasselay,69,,,690490000C1142,,,26,55.77,,,,,,,,,1,2,Appartement,114,2,,,,,,4.772289,45.869298
2019-1029170,2019-07-02,000001,Vente,190000,319,,MTE DU PLANTIN,0077,69380,69049,Chasselay,69,,,690490000C1142,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772289,45.869298
2019-1029177,2019-06-28,000001,Vente,10000,,,LA COLLONGE,B017,69380,69049,Chasselay,69,,,690490000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,1864,4.780954,45.87606
2019-1029492,2019-06-27,000001,Vente,700000,90,,RUE DU GRAND FOSSE,0117,69380,69049,Chasselay,69,,,690490000A1289,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1295,4.771062,45.874049
2019-1029547,2019-06-27,000002,Vente,700000,,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1837,,,,,,,,,,,,,0,,,,,S,sols,,,1502,4.770632,45.874245
2019-1029643,2019-07-22,000001,Vente,210000,37,,ALL DES MOINEAUX,0292,69380,69049,Chasselay,69,,,690490000B0758,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1048,4.775567,45.877295
2019-1029643,2019-07-22,000001,Vente,210000,,,LA PLANTA,B054,69380,69049,Chasselay,69,,,690490000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.775163,45.877088
2019-1029861,2019-08-01,000001,Vente,370000,6,,RUE DU GRAND FOSSE,0117,69380,69049,Chasselay,69,,,690490000C0616,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,380,4.772047,45.874108
2019-1029861,2019-08-01,000001,Vente,370000,6,,RUE DU GRAND FOSSE,0117,69380,69049,Chasselay,69,,,690490000C0616,,,,,,,,,,,,,0,2,Appartement,160,7,S,sols,,,380,4.772047,45.874108
2019-1029861,2019-08-01,000001,Vente,370000,,,LE PESSELIN,B049,69380,69049,Chasselay,69,,,690490000C1483,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.771943,45.874218
2019-1029861,2019-08-01,000001,Vente,370000,,,LE PESSELIN,B049,69380,69049,Chasselay,69,,,690490000C1486,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.77194,45.874111
2019-1029896,2019-07-31,000001,Vente,416350,357,,CHE DE SANVILLE,0096,69380,69049,Chasselay,69,,,690490000D1191,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,1400,4.760405,45.869909
2019-1029931,2019-08-14,000001,Vente,206000,76,,IMP DES LAURIERS,0261,69380,69049,Chasselay,69,,,690490000A1232,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7671,45.874996
2019-1029931,2019-08-14,000001,Vente,206000,76,,IMP DES LAURIERS,0261,69380,69049,Chasselay,69,,,690490000A1232,,,48,68.8,,,,,,,,,1,2,Appartement,70,3,,,,,,4.7671,45.874996
2019-1030033,2019-07-31,000001,Vente,425000,25,,IMP DODAT,0171,69380,69049,Chasselay,69,,,690490000A1368,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,811,4.770635,45.874855
2019-1030033,2019-07-31,000001,Vente,425000,,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1655,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.770399,45.875038
2019-1030250,2019-08-23,000001,Vente,665000,411,,CHE DU CUCHET,0032,69380,69049,Chasselay,69,,,690490000D1506,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1296,4.766268,45.870817
2019-1030303,2019-09-13,000001,Vente,350680,204,,MTE DU PLANTIN,0077,69380,69049,Chasselay,69,,,690490000D0094,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,143,4.771269,45.8708
2019-1030420,2019-09-26,000001,Vente,472720,22,,LOT LE FRUITIER,A054,69380,69049,Chasselay,69,,,690490000B0945,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,640,4.77748,45.879401
2019-1030420,2019-09-26,000001,Vente,472720,22,,LOT LE FRUITIER,A054,69380,69049,Chasselay,69,,,690490000B0945,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.77748,45.879401
2019-1030434,2019-09-27,000002,Vente,439690,54,,CHE DE FROMENTIN,0114,69380,69049,Chasselay,69,,,690490000D1914,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,4.763767,45.871934
2019-1030836,2019-10-03,000001,Vente,315000,152,,ALL DES COLVERTS,0145,69380,69049,Chasselay,69,,,690490000B0675,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,930,4.776891,45.877812
2019-1030836,2019-10-03,000001,Vente,315000,,,LA PLANTA,B054,69380,69049,Chasselay,69,,,690490000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,1856,4.776691,45.877253
2019-1030857,2019-10-18,000001,Vente,165950,5567,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1812,,,5,52.64,,,,,,,,,1,3,Dépendance,,0,,,,,,4.767069,45.873483
2019-1030857,2019-10-18,000001,Vente,165950,5567,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1812,,,5,52.64,,,,,,,,,1,2,Appartement,52,2,,,,,,4.767069,45.873483
2019-1030937,2019-10-24,000001,Vente,309680,198,,MTE DU PLANTIN,0077,69380,69049,Chasselay,69,,,690490000D0093,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,188,4.771248,45.870888
2019-1030938,2019-10-25,000001,Vente,582000,,,FROMENTIN,B028,69380,69049,Chasselay,69,,,690490000D1551,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,500,4.76592,45.864302
2019-1030938,2019-10-25,000001,Vente,582000,981,,CHE DE FROMENTIN,0114,69380,69049,Chasselay,69,,,690490000D1781,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,4.765605,45.86413
2019-1030938,2019-10-25,000001,Vente,582000,981,,CHE DE FROMENTIN,0114,69380,69049,Chasselay,69,,,690490000D1781,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,1176,4.765605,45.86413
2019-1030971,2019-10-16,000001,Vente,388650,12,,ALL DES COLVERTS,0145,69380,69049,Chasselay,69,,,690490000B0680,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,841,4.777075,45.876552
2019-1030971,2019-10-16,000001,Vente,388650,,,LA PLANTA,B054,69380,69049,Chasselay,69,,,690490000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,1856,4.776691,45.877253
2019-1030993,2019-10-16,000001,Vente,440000,263,,ALL DES CEDRES,0122,69380,69049,Chasselay,69,,,690490000A1326,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,825,4.769536,45.876213
2019-1030993,2019-10-16,000001,Vente,440000,,,LE GD PRE,B030,69380,69049,Chasselay,69,,,690490000A1331,,,,,,,,,,,,,0,,,,,S,sols,,,2038,4.769066,45.876593
2019-1030993,2019-10-16,000001,Vente,440000,,,LE GD PRE,B030,69380,69049,Chasselay,69,,,690490000A1332,,,,,,,,,,,,,0,,,,,S,sols,,,640,4.768751,45.876762
2019-1030993,2019-10-16,000001,Vente,440000,,,LE GD PRE,B030,69380,69049,Chasselay,69,,,690490000A1333,,,,,,,,,,,,,0,,,,,S,sols,,,1103,4.768993,45.876739
2019-1031053,2019-10-29,000001,Vente,500.8,,,CHATEAUVIEUX,B012,69380,69049,Chasselay,69,,,690490000D0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3130,4.773759,45.864023
2019-1031090,2019-10-24,000001,Vente,372400,39,,ALL DES COLVERTS,0145,69380,69049,Chasselay,69,,,690490000B0667,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,787,4.776452,45.876641
2019-1031090,2019-10-24,000001,Vente,372400,,,LA PLANTA,B054,69380,69049,Chasselay,69,,,690490000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,1856,4.776691,45.877253
2019-1031314,2019-11-20,000002,Vente,218000,226,,RUE DES AUGES,0019,69380,69049,Chasselay,69,,,690490000C1515,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,152,4.77475,45.87325
2019-1031314,2019-11-20,000002,Vente,218000,226,,RUE DES AUGES,0019,69380,69049,Chasselay,69,,,690490000C1515,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,152,4.77475,45.87325
2019-1031373,2019-11-26,000001,Vente,332100,171,,RUE DE GENEVREANT,0046,69380,69049,Chasselay,69,,,690490000C0750,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,165,4.774443,45.873041
2019-1031437,2019-11-19,000001,Vente,2000000,,,LE GD PRE,B030,69380,69049,Chasselay,69,,,690490000A0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,13745,4.768024,45.875811
2019-1031437,2019-11-19,000001,Vente,2000000,,,LE GD PRE,B030,69380,69049,Chasselay,69,,,690490000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,3140,4.768119,45.876805
2019-1031437,2019-11-19,000001,Vente,2000000,,,LE GD PRE,B030,69380,69049,Chasselay,69,,,690490000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,4400,4.767382,45.876752
2019-1031437,2019-11-19,000001,Vente,2000000,,,LE GD PRE,B030,69380,69049,Chasselay,69,,,690490000A0451,,,,,,,,,,,,,0,,,,,J,jardins,,,2190,4.767308,45.877183
2019-1031437,2019-11-19,000001,Vente,2000000,5097,,LE GD PRE,B030,69380,69049,Chasselay,69,,,690490000A1687,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,127,4.768175,45.876429
2019-1031437,2019-11-19,000001,Vente,2000000,5097,,LE GD PRE,B030,69380,69049,Chasselay,69,,,690490000A1687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,4.768175,45.876429
2019-1031437,2019-11-19,000001,Vente,2000000,204,,RUE DODAT,0036,69380,69049,Chasselay,69,,,690490000A1688,,,,,,,,,,,,,0,1,Maison,367,10,S,sols,,,270,4.768049,45.87542
2019-1031437,2019-11-19,000001,Vente,2000000,,,LE GD PRE,B030,69380,69049,Chasselay,69,,,690490000A1689,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.767384,45.875246
2019-1031437,2019-11-19,000001,Vente,2000000,,,LE GD PRE,B030,69380,69049,Chasselay,69,,,690490000A1690,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.768105,45.875924
2019-1031496,2019-12-10,000001,Vente,700,,,CHOILLY,B015,69380,69049,Chasselay,69,,,690490000A0996,,,,,,,,,,,,,0,,,,,VE,vergers,,,1240,4.7738,45.88317
2019-1031498,2019-12-06,000001,Vente,2334,,,LORGE,B039,69380,69049,Chasselay,69,,,690490000D0422,,,,,,,,,,,,,0,,,,,VE,vergers,,,1360,4.77067,45.867231
2019-1031498,2019-12-06,000001,Vente,2334,,,LORGE,B039,69380,69049,Chasselay,69,,,690490000D0424,,,,,,,,,,,,,0,,,,,VE,vergers,,,2530,4.771587,45.867352
2019-1031584,2019-11-25,000001,Vente,1,62,,CHE DE CHALAY,0024,69380,69049,Chasselay,69,,,690490000B1136,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,728,4.780259,45.877297
2019-1031608,2019-11-27,000001,Vente,1250,,,CUCHET,B021,69380,69049,Chasselay,69,,,690490000D1531,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.767523,45.870377
2019-1031608,2019-11-27,000001,Vente,1250,,,CUCHET,B021,69380,69049,Chasselay,69,,,690490000D1533,,,,,,,,,,,,,0,,,,,T,terres,,,15,4.767302,45.870379
2019-1031608,2019-11-27,000001,Vente,1250,,,CUCHET,B021,69380,69049,Chasselay,69,,,690490000D1681,,,,,,,,,,,,,0,,,,,T,terres,,,633,4.76751,45.870506
2019-1031609,2019-11-27,000001,Vente,6250,,,CUCHET,B021,69380,69049,Chasselay,69,,,690490000D1531,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.767523,45.870377
2019-1031609,2019-11-27,000001,Vente,6250,,,CUCHET,B021,69380,69049,Chasselay,69,,,690490000D1533,,,,,,,,,,,,,0,,,,,T,terres,,,15,4.767302,45.870379
2019-1031609,2019-11-27,000001,Vente,6250,,,CUCHET,B021,69380,69049,Chasselay,69,,,690490000D1681,,,,,,,,,,,,,0,,,,,T,terres,,,633,4.76751,45.870506
2019-1031777,2019-12-20,000001,Vente,130000,5567,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1812,,,8,52.3,,,,,,,,,1,3,Dépendance,,0,,,,,,4.767069,45.873483
2019-1031777,2019-12-20,000001,Vente,130000,5567,,BELLECIZE,B002,69380,69049,Chasselay,69,,,690490000A1812,,,8,52.3,,,,,,,,,1,2,Appartement,67,3,,,,,,4.767069,45.873483
2019-1031778,2019-12-13,000001,Vente,112000,65,,RUE DE LA CHAMBRE DU ROY,0022,69380,69049,Chasselay,69,,,690490000C1223,,,8,,,,,,,,,,1,2,Appartement,35,2,,,,,,4.770968,45.873253
2019-1031781,2019-12-23,000001,Vente,247000,,,GD CELARD,B029,69380,69049,Chasselay,69,,,690490000A1889,,,,,,,,,,,,,0,,,,,P,prés,,,296,4.764795,45.875775
2019-1031792,2019-12-09,000001,Vente,475000,212,,RUE DES DARBONNIERES,0035,69380,69049,Chasselay,69,,,690490000C0834,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,295,4.77416,45.871279