id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317308,2019-02-15,000001,Vente,67000,,,LE COURY,B085,86290,86270,Thollet,86,,,862700000B0181,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,1.155603,46.425986
2019-1317308,2019-02-15,000001,Vente,67000,12,,RUE DU FER A CHEVAL,0050,86290,86270,Thollet,86,,,862700000B0710,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,1.155013,46.425876
2019-1317308,2019-02-15,000001,Vente,67000,,,LE COURY,B085,86290,86270,Thollet,86,,,862700000B0722,,,,,,,,,,,,,0,,,,,P,prés,,,3036,1.155812,46.425669
2019-1317308,2019-02-15,000001,Vente,67000,,,LE COURY,B085,86290,86270,Thollet,86,,,862700000B0724,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.155234,46.425733
2019-1317412,2019-03-07,000001,Vente,32000,,,LE BOURG,B025,86290,86270,Thollet,86,,,86270000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,376,1.123939,46.420836
2019-1317412,2019-03-07,000001,Vente,32000,1,,RUE DE CHATEAUNEUF,0025,86290,86270,Thollet,86,,,86270000AB0152,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,463,1.123734,46.420718
2019-1317800,2019-06-24,000001,Vente,24000,1,,RUE DES PYRENEES,0090,86290,86270,Thollet,86,,,862700000C0279,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,733,1.146775,46.413342
2019-1317834,2019-06-26,000001,Vente,41,,,VARENNE,B254,86290,86270,Thollet,86,,,862700000D0729,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.121892,46.429323
2019-1318417,2019-12-16,000001,Vente,106040,,,LE BOURG,B025,86290,86270,Thollet,86,,,86270000AB0063,,,,,,,,,,,,,0,,,,,P,prés,,,3195,1.122724,46.420174
2019-1318417,2019-12-16,000001,Vente,106040,,,LE BOURG,B025,86290,86270,Thollet,86,,,86270000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,858,1.122853,46.420326
2019-1318417,2019-12-16,000001,Vente,106040,,,LE BOURG,B025,86290,86270,Thollet,86,,,86270000AB0099,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.121379,46.421019
2019-1318417,2019-12-16,000001,Vente,106040,4,,RUE DE L'ECLUSE,0040,86290,86270,Thollet,86,,,86270000AB0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,1140,1.121472,46.421168
2019-1318417,2019-12-16,000001,Vente,106040,4,,RUE DE L'ECLUSE,0040,86290,86270,Thollet,86,,,86270000AB0100,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1140,1.121472,46.421168
2019-1318417,2019-12-16,000001,Vente,106040,,,LE BOURG,B025,86290,86270,Thollet,86,,,86270000AB0103,,,,,,,,,,,,,0,,,,,L,landes,,,99,1.121694,46.421347
