siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015870694,00013,01587069400013,O,,NN,,,,true,1,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
200036515,00019,20003651500019,O,2013-01-01,03,2020,,2022-08-29T09:05:04,true,2,,2,,RTE,DE LA FONTAINE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,1.478091,49.790281,0.85,housenumber,2 Route de la Fontaine 76270 Fesques,76262_0050_00002,G,2 ROUTE DE LA FONTAINE,
217602622,00011,21760262200011,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,4,,,,,LE VILLAGE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.495885,49.806028,0.42,street,La Vieuville 76270 Fesques,76262_agbfvz,G,LA VIEUVILLE,
217602622,00029,21760262200029,O,1983-12-21,01,2020,,2022-08-29T09:08:52,false,3,,,,RTE,DE LA FONTAINE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.477501,49.789826,0.84,street,Route de la Fontaine 76270 Fesques,76262_0050,G,ROUTE DE LA FONTAINE,
257603266,00020,25760326600020,O,2010-05-11,NN,,,2014-06-13T23:44:06,true,2,,2,,RUE,DE LA FONTAINE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,1.478091,49.790281,0.81,housenumber,2 Route de la Fontaine 76270 Fesques,76262_0050_00002,G,2 ROUTE DE LA FONTAINE,
267605368,00013,26760536800013,O,1993-04-05,NN,,,2010-06-26T03:15:43,true,3,MAIRIE,,,,LE VILLAGE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.495885,49.806028,0.42,street,La Vieuville 76270 Fesques,76262_agbfvz,G,LA VIEUVILLE,
297601700,00018,29760170000018,O,1990-07-25,NN,,,2006-12-08T14:58:17,true,3,,,,,VILLAGE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,1.495885,49.806028,0.45,street,La Vieuville 76270 Fesques,76262_agbfvz,G,LA VIEUVILLE,
323161448,00028,32316144800028,O,2011-11-28,NN,,,2021-02-23T10:46:38,true,1,,40,,RTE,DE LA FONTAINE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,01.11Z,NAFRev2,N,1.472915,49.787588,0.86,housenumber,40 Route de la Fontaine 76270 Fesques,76262_0050_00040,G,40 ROUTE DE LA FONTAINE,
325222917,00016,32522291700016,O,1982-08-01,NN,,,2021-08-13T03:41:38,true,4,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325834778,00012,32583477800012,O,1982-10-01,NN,,,2008-01-04T19:10:58,true,3,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327058822,00021,32705882200021,O,1983-04-18,NN,,,2020-11-13T03:43:18,false,4,,100,,RTE,ORIVAL,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.481256,49.774269,0.66,housenumber,100 Orival 76270 Fesques,76262_iwmq0b_00100,G,100 ORIVAL,
329721369,00018,32972136900018,O,,NN,,,,true,1,,,,,LA VIEUVILLE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,01.3Z,NAF1993,N,1.495885,49.806028,0.94,street,La Vieuville 76270 Fesques,76262_agbfvz,G,LA VIEUVILLE,
330995630,00010,33099563000010,O,1984-10-01,NN,,,2012-05-22T05:06:33,false,5,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340788538,00015,34078853800015,O,1987-04-01,NN,,,2008-11-07T01:01:02,false,4,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,1995-12-25,F,SECRETARIAT SERVICE,,,,74.8F,NAF1993,O,,,0,,,,,,
340788538,00023,34078853800023,O,1991-01-01,NN,,,2008-01-04T21:45:52,true,3,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340788538,00049,34078853800049,O,2005-07-02,NN,,,2017-05-04T05:20:38,false,5,,15,,RTE,DE LA VALLEE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,1.478909,49.789769,0.85,housenumber,15 Route de la Vallee 76270 Fesques,76262_0130_00015,G,15 ROUTE DE LA VALLEE,
343897187,00013,34389718700013,O,1988-02-17,,,,2008-11-08T00:18:33,false,4,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2F,NAF1993,N,,,0,,,,,,
378844534,00024,37884453400024,O,1991-04-10,,,,,true,1,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382494425,00012,38249442500012,O,1991-05-07,NN,,,2012-04-03T05:46:53,true,4,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393231295,00014,39323129500014,O,1993-11-15,NN,,,2008-11-08T00:57:47,false,4,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
394235675,00011,39423567500011,O,1994-03-08,NN,,,2017-02-24T14:59:47,true,3,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394396105,00014,39439610500014,O,1993-01-01,NN,,,2007-01-18T09:35:32,true,3,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395104516,00012,39510451600012,O,1994-01-01,NN,,,,true,1,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399604313,00011,39960431300011,O,1995-01-01,NN,,,2008-01-04T19:12:47,true,4,,,,HAM,DE LA VIEUVILLE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.490266,49.803425,0.92,street,Route de la Vieuville 76270 Fesques,76262_0135,G,ROUTE DE LA VIEUVILLE,
404147423,00028,40414742300028,O,1995-01-01,NN,,,2008-01-04T20:35:09,true,3,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404510612,00017,40451061200017,O,1985-06-03,NN,,,,true,1,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510620,00010,40451062000010,O,1988-12-31,NN,,,,true,4,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
404510638,00012,40451063800012,O,1978-01-01,NN,,,2007-06-05T09:03:20,true,4,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404510646,00015,40451064600015,O,1988-12-31,NN,,,2011-01-18T15:48:13,true,3,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404510653,00011,40451065300011,O,1988-12-31,NN,,,,true,3,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404510661,00014,40451066100014,O,1988-12-31,NN,,,2015-01-05T02:33:26,true,4,,16,,,LA VIEUVILLE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.495861,49.805868,0.94,housenumber,16 La Vieuville 76270 Fesques,76262_agbfvz_00016,G,16 LA VIEUVILLE,
404510679,00016,40451067900016,O,1988-12-31,NN,,,2008-01-04T20:41:47,true,3,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408003994,00014,40800399400014,O,,NN,,,,true,1,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408517266,00024,40851726600024,O,2011-04-15,NN,,8219ZP,2018-09-29T12:33:13,true,2,,15,,RTE,DE LA VALLEE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2016-12-31,A,SECRETARIAT SERVICE,,,,82.11Z,NAFRev2,N,1.478909,49.789769,0.85,housenumber,15 Route de la Vallee 76270 Fesques,76262_0130_00015,G,15 ROUTE DE LA VALLEE,
412151458,00012,41215145800012,O,1997-05-16,NN,,,2013-05-18T04:17:03,false,4,,33,,RTE,DE LA FONTAINE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,1.472802,49.787456,0.86,housenumber,33 Route de la Fontaine 76270 Fesques,76262_0050_00033,G,33 ROUTE DE LA FONTAINE,
412151458,00020,41215145800020,O,2011-07-01,NN,,,2021-02-23T11:34:29,true,1,,40,,RTE,DE LA FONTAINE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,O,1.472915,49.787588,0.86,housenumber,40 Route de la Fontaine 76270 Fesques,76262_0050_00040,G,40 ROUTE DE LA FONTAINE,
412382541,00016,41238254100016,O,1997-06-01,02,2020,,2022-08-29T09:29:08,true,3,,13,,RTE,D'ORIVAL,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.481256,49.774269,0.57,housenumber,13 Orival 76270 Fesques,76262_iwmq0b_00013,G,13 ORIVAL,
414638080,00013,41463808000013,O,1997-03-10,NN,,,2008-01-04T22:51:42,true,3,,,,,SALLE POLYVALENTE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
423760289,00029,42376028900029,O,2001-10-31,NN,,,2008-11-08T01:44:31,false,4,,23,,CHE,DE L ABREUVOIR,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2004-01-01,F,PLAISIR DE TAILLE  LA PIERRE,,,,26.7Z,NAFRev1,N,1.473697,49.790397,0.86,housenumber,23 Chemin de l’Abreuvoir 76270 Fesques,76262_0005_00023,G,23 CHEMIN DE L ABREUVOIR,
449841899,00015,44984189900015,O,1990-01-01,NN,,,2010-02-21T05:38:12,true,4,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498783273,00010,49878327300010,O,2007-06-05,NN,,,2018-09-29T12:50:31,false,4,,48,,CHE,DE L ABREUVOIR,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,68.20B,NAFRev2,O,1.471968,49.791879,0.86,housenumber,48 Chemin de l’Abreuvoir 76270 Fesques,76262_0005_00048,G,48 CHEMIN DE L ABREUVOIR,
501295307,00034,50129530700034,O,2014-09-01,,,,2014-09-09T19:34:04,false,1,PDL2,,,LD,EPINE DE LA VIEUVILLE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2014-09-01,A,PARC EOLIEN  DU VAL AUX MOINES 2,,,,35.11Z,NAFRev2,N,1.482441,49.790643,0.93,street,L’Epine de la Vieuville 76270 Fesques,76262_B004,G,L EPINE DE LA VIEUVILLE,
501427231,00011,50142723100011,O,2007-11-01,00,2020,,2022-08-29T09:03:16,true,3,,38,,CHE,DE L'ABREUVOIR,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,90.01Z,NAFRev2,O,1.472829,49.790932,0.86,housenumber,38 Chemin de l’Abreuvoir 76270 Fesques,76262_0005_00038,G,38 CHEMIN DE L ABREUVOIR,
523340297,00010,52334029700010,O,2010-06-28,,,,2018-10-24T10:00:03,false,2,,5,,CHE,DES OISEAUX,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2011-08-31,F,YG IMMOBILIER,,,,68.31Z,NAFRev2,N,1.475988,49.789575,0.83,housenumber,5 Chemin des Oiseaux 76270 Fesques,76262_0095_00005,G,5 CHEMIN DES OISEAUX,
524869765,00015,52486976500015,O,2010-07-25,,,,2018-05-26T08:38:36,true,1,,38,,CHE,DE L'ABREUVOIR,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2010-07-25,A,,,,,68.20B,NAFRev2,N,1.472829,49.790932,0.86,housenumber,38 Chemin de l’Abreuvoir 76270 Fesques,76262_0005_00038,G,38 CHEMIN DE L ABREUVOIR,
531868602,00016,53186860200016,O,2011-04-15,,,,2020-03-26T09:51:18,false,2,,33,,RTE,DE LA FONTAINE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,64.20Z,NAFRev2,N,1.472802,49.787456,0.86,housenumber,33 Route de la Fontaine 76270 Fesques,76262_0050_00033,G,33 ROUTE DE LA FONTAINE,
531868602,00024,53186860200024,O,2020-02-07,,,,2020-11-06T19:36:22,true,1,,40,,RTE,DE LA FONTAINE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,68.10Z,NAFRev2,N,1.472915,49.787588,0.86,housenumber,40 Route de la Fontaine 76270 Fesques,76262_0050_00040,G,40 ROUTE DE LA FONTAINE,
537545105,00018,53754510500018,O,2011-10-18,NN,,,2015-05-14T09:24:39,false,4,,4,,RTE,DE LA FONTAINE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2013-07-24,F,TROIS CENT UN,,,,70.10Z,NAFRev2,O,1.477853,49.790127,0.85,housenumber,4 Route de la Fontaine 76270 Fesques,76262_0050_00004,G,4 ROUTE DE LA FONTAINE,
539146027,00013,53914602700013,O,2012-01-10,,,,2014-10-07T11:37:17,false,2,,19,,RTE,DE LA MOYENNE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2014-10-01,F,LES ALPAGAS D'ORIVAL,,,,01.44Z,NAFRev2,N,1.480367,49.772614,0.85,housenumber,19 Route de la Moyenne 76270 Fesques,76262_zdk7ls_00019,G,19 ROUTE DE LA MOYENNE,
753820281,00016,75382028100016,O,2012-07-10,02,2020,,2022-08-29T09:43:55,true,2,,40,,RTE,DE LA FONTAINE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,1.472915,49.787588,0.86,housenumber,40 Route de la Fontaine 76270 Fesques,76262_0050_00040,G,40 ROUTE DE LA FONTAINE,
781028089,00014,78102808900014,O,,,,,,true,1,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,79.04,NAP,N,,,0,,,,,,
781028097,00017,78102809700017,O,,,,,,true,1,,,,,,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
789068327,00012,78906832700012,O,2012-10-20,,,,2013-10-04T10:33:58,false,2,,4,,RTE,DE LA FONTAINE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,ESPACE COMBAT,47.64Z,NAFRev2,N,1.477853,49.790127,0.85,housenumber,4 Route de la Fontaine 76270 Fesques,76262_0050_00004,G,4 ROUTE DE LA FONTAINE,
789498037,00017,78949803700017,O,2012-10-22,,,4331ZB,2022-08-25T08:49:44,true,4,,7,,CHE,DES OISEAUX,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,43.31Z,NAFRev2,O,1.475697,49.789677,0.83,housenumber,7 Chemin des Oiseaux 76270 Fesques,76262_0095_00007,G,7 CHEMIN DES OISEAUX,
801101338,00011,80110133800011,O,2014-03-01,,,,2014-03-19T08:11:37,true,1,,54,,RTE,D ORIVAL,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,1.481256,49.774269,0.57,housenumber,54 Orival 76270 Fesques,76262_iwmq0b_00054,G,54 ORIVAL,
808503007,00011,80850300700011,O,2015-01-01,,,,2014-12-19T04:44:30,true,1,,16,,,LA VIEUVILLE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,1.495861,49.805868,0.94,housenumber,16 La Vieuville 76270 Fesques,76262_agbfvz_00016,G,16 LA VIEUVILLE,
809413867,00015,80941386700015,O,2015-02-02,,,,2016-02-24T10:04:32,false,2,,16,,CHE,DES OISEAUX,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,43.22A,NAFRev2,N,1.475579,49.789823,0.84,housenumber,16 Chemin des Oiseaux 76270 Fesques,76262_0095_00016,G,16 CHEMIN DES OISEAUX,
809413867,00023,80941386700023,O,2016-02-01,01,2020,4322AZ,2022-08-29T10:02:18,false,4,,16,,CHE,DES OISEAUX,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.22A,NAFRev2,O,1.475579,49.789823,0.84,housenumber,16 Chemin des Oiseaux 76270 Fesques,76262_0095_00016,G,16 CHEMIN DES OISEAUX,
810506436,00015,81050643600015,O,2015-04-01,,,,2021-02-23T17:27:22,true,1,,40,,RTE,DE LA FONTAINE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,35.11Z,NAFRev2,N,1.472915,49.787588,0.86,housenumber,40 Route de la Fontaine 76270 Fesques,76262_0050_00040,G,40 ROUTE DE LA FONTAINE,
814844346,05513,81484434605513,O,2015-12-11,,,,2017-12-05T16:50:31,false,2,,,,,VIEUVILLE B1,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO VIEUVILLE B1,,,,35.14Z,NAFRev2,N,1.495885,49.806028,0.71,street,La Vieuville 76270 Fesques,76262_agbfvz,G,LA VIEUVILLE,
814844346,10943,81484434610943,O,2016-02-19,,,,2017-12-05T16:50:11,false,2,,,,,VIEUVILLE AH 46,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO VIEUVILLE AH 46,,,,35.11Z,NAFRev2,N,1.495885,49.806028,0.58,street,La Vieuville 76270 Fesques,76262_agbfvz,G,LA VIEUVILLE,
819531088,00014,81953108800014,O,2013-12-31,,,,2016-04-06T16:37:12,true,1,CHEZ MAINNEMARRE CLAUDE,5,,RTE,DE LA MOYENNE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,1.480367,49.772614,0.84,housenumber,5 Route de la Moyenne 76270 Fesques,76262_zdk7ls_00005,G,5 ROUTE DE LA MOYENNE,
819796608,00019,81979660800019,O,2016-04-01,01,2020,,2022-08-29T10:10:39,true,1,,40,,RTE,DE LA FONTAINE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.61Z,NAFRev2,N,1.472915,49.787588,0.86,housenumber,40 Route de la Fontaine 76270 Fesques,76262_0050_00040,G,40 ROUTE DE LA FONTAINE,
830265377,00010,83026537700010,O,2017-05-17,,,,2017-07-07T12:02:19,true,1,,81,,RTE,DE LA VALLEE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,BALAN BARBIER PIERRE,47.91A,NAFRev2,N,1.473402,49.793586,0.85,housenumber,81 Route de la Vallee 76270 Fesques,76262_0130_00081,G,81 ROUTE DE LA VALLEE,
852688381,00015,85268838100015,O,2019-07-01,,,2561ZB,2019-07-24T10:46:52,true,1,,11,,CHE,DE L ABREUVOIR,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,25.61Z,NAFRev2,N,1.476047,49.790747,0.86,housenumber,11 Chemin de l’Abreuvoir 76270 Fesques,76262_0005_00011,G,11 CHEMIN DE L ABREUVOIR,
884826082,00015,88482608200015,O,2019-07-26,,,,2020-07-28T08:12:06,true,1,,7,,CHE,DES OISEAUX,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,66.30Z,NAFRev2,N,1.475697,49.789677,0.83,housenumber,7 Chemin des Oiseaux 76270 Fesques,76262_0095_00007,G,7 CHEMIN DES OISEAUX,
888029568,00019,88802956800019,O,2020-07-17,,,,2020-08-13T03:49:04,true,1,,81,,RTE,DE LA VALLEE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,68.20B,NAFRev2,N,1.473402,49.793586,0.85,housenumber,81 Route de la Vallee 76270 Fesques,76262_0130_00081,G,81 ROUTE DE LA VALLEE,
889870200,00017,88987020000017,O,2020-10-12,,,,2021-04-23T08:43:33,true,3,,29,,RTE,DE LA MOYENNE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,AU PALAIS DU FRUIT,47.21Z,NAFRev2,O,1.477392,49.774577,0.85,housenumber,29 Route de la Moyenne 76270 Fesques,76262_zdk7ls_00029,G,29 ROUTE DE LA MOYENNE,
901789354,00015,90178935400015,O,2021-07-20,,,,2021-07-28T10:54:35,true,1,,29,,RTE,DE LA MOYENNE,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,1.477392,49.774577,0.85,housenumber,29 Route de la Moyenne 76270 Fesques,76262_zdk7ls_00029,G,29 ROUTE DE LA MOYENNE,
908479801,00015,90847980100015,O,2021-12-13,,,,2021-12-23T11:06:09,true,1,,7,,CHE,DES OISEAUX,76270,FESQUES,,,76262,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,68.20B,NAFRev2,N,1.475697,49.789677,0.83,housenumber,7 Chemin des Oiseaux 76270 Fesques,76262_0095_00007,G,7 CHEMIN DES OISEAUX,
