id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992471,2020-01-10,000002,Vente,54.6,,,LES VIGNES DE SAINT IGNY,B186,70000,70563,Villers-le-Sec,70,,,70563000ZE0058,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,182,6.258497,47.574082
2020-992961,2020-05-20,000001,Vente,500,,,COMBE JEANNOT,B071,70000,70563,Villers-le-Sec,70,,,705630000D1393,,,,,,,,,,,,,0,,,,,P,prés,,,1440,6.249582,47.577042
2020-992961,2020-05-20,000001,Vente,500,,,COMBE JEANNOT,B071,70000,70563,Villers-le-Sec,70,,,705630000D1451,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.249996,47.577368
2020-993073,2020-06-12,000001,Vente,130000,1,,RUE DE VESOUL,0021,70000,70563,Villers-le-Sec,70,,,70563000AA0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,6.219453,47.600398
2020-993073,2020-06-12,000001,Vente,130000,3,,RUE DE VESOUL,0021,70000,70563,Villers-le-Sec,70,,,70563000AA0180,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,993,6.219416,47.600427
2020-993553,2020-08-21,000001,Vente,10000,,,ES VERJOULOTS,B110,70000,70563,Villers-le-Sec,70,,,705630000D0198,,,,,,,,,,,,,0,,,,,P,prés,,,1154,6.25499,47.583305
2020-993571,2020-08-26,000001,Vente,49900,6,,RUE DE NEUREY,0015,70000,70563,Villers-le-Sec,70,,,70563000AA0216,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,939,6.218669,47.599844
2020-994397,2020-12-30,000001,Vente,2000,,,COMBE JEANNOT,B071,70000,70563,Villers-le-Sec,70,,,705630000D0575,,,,,,,,,,,,,0,,,,,S,sols,,,210,6.250547,47.57728
2020-994397,2020-12-30,000001,Vente,2000,,,COMBE JEANNOT,B071,70000,70563,Villers-le-Sec,70,,,705630000D1394,,,,,,,,,,,,,0,,,,,P,prés,,,6620,6.250396,47.576766
2020-994397,2020-12-30,000001,Vente,2000,,,COMBE JEANNOT,B071,70000,70563,Villers-le-Sec,70,,,705630000D1396,,,,,,,,,,,,,0,,,,,VE,vergers,,,3118,6.250711,47.577224
