id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18674,2021-02-16,000001,Vente,10000,,,BOIS DES BUTTES,B005,02160,02803,La Ville-aux-Bois-lès-Pontavert,02,,,02803000AE0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,3.850093,49.423669
2021-18674,2021-02-16,000001,Vente,10000,,,BOIS DES BUTTES,B005,02160,02803,La Ville-aux-Bois-lès-Pontavert,02,,,02803000AE0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,3.850245,49.42386
2021-28111,2021-11-30,000001,Vente,207800,,,BOIS DES BUTTES,B005,02160,02803,La Ville-aux-Bois-lès-Pontavert,02,,,02803000AE0164,,,,,,,,,,,,,0,,,,,J,jardins,,,1386,3.84706,49.42761
2021-28111,2021-11-30,000001,Vente,207800,31,,RTE DE CRAONNE,0015,02160,02803,La Ville-aux-Bois-lès-Pontavert,02,,,02803000AE0165,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,712,3.847385,49.427558
2021-28111,2021-11-30,000001,Vente,207800,31,,RTE DE CRAONNE,0015,02160,02803,La Ville-aux-Bois-lès-Pontavert,02,,,02803000AE0165,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,674,3.847385,49.427558
2021-29012,2021-12-28,000001,Vente,115000,,,AU DESSUS DES PRES,B008,02160,02803,La Ville-aux-Bois-lès-Pontavert,02,,,02803000AE0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,65000,3.860415,49.420792
2021-29012,2021-12-28,000001,Vente,115000,,,AU DESSUS DES PRES,B008,02160,02803,La Ville-aux-Bois-lès-Pontavert,02,,,02803000AE0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,79770,3.860415,49.420792
2021-29294,2021-11-15,000002,Vente,38800,,,LE VILLAGE,B021,02160,02803,La Ville-aux-Bois-lès-Pontavert,02,,,02803000AC0277,,,,,,,,,,,,,0,,,,,PA,pâtures,,,600,3.848207,49.427968
2021-29294,2021-11-15,000003,Vente,38800,,,LE VILLAGE,B021,02160,02803,La Ville-aux-Bois-lès-Pontavert,02,,,02803000AC0277,,,,,,,,,,,,,0,,,,,PA,pâtures,,,600,3.848207,49.427968
