Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
BR11 Parc de la Seguinie,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,44.839943,-0.472906,Le Parc,33370#Tresses,,,,FFRP33,SIRTAQUI Nouvelle-Aquitaine,2020-08-12,Comité départemental de la FF de randonnée de Gironde#+33 5 57 34 13 27##,"Balade à roulette, BR#Balade à roulette, BR","Située aux portes de l’Entre-deux-Mers, à 10k m du centre de Bordeaux, la commune de Tresses possède le parc de la Séguinie et son château. C’est un petit rectangle élevé de plusieurs étages et flanqué de quatre tourelles hexagonales terminées par des pignons ardoisés. L’ensemble de cet édifice qui date de 1861 est élégant, de bon goût, enrichi de sculptures ; le toit conique surmonté d’une terrasse est d’un bel effet.
La balade, suivant un chemin naturel compacté de 1 à 3 mètres de large, est accessible aux personnes à mobilité réduite.",https://data.datatourisme.gouv.fr/23/66a18cc4-e4e7-3f71-83e5-bdae8ff315bf
Val d'Oise Vélo.Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#CyclingTour|http://purl.org/ontology/olo/core#OrderedList,49.107177,2.207075,"110 Chemin des tilleuls Quartier piéton, accés direct piste cyclable, Avenue Verte Paris LONDON à 300m , boucle d'Auvers à 800m, l'Isle Adam à 400 m parking gratuit au niveau du 105 allée des peupliers",95620#Parmain,,true,false,"Office de Tourisme de L'Isle-Adam, la Vallée de l'Oise et des 3 Forêts",Apidae Tourisme - source : Apidae Tourisme,2020-01-22,#+33 9 52 92 52 22<>+33 7 82 33 94 11#contact@gforce.ventures#http://valdoise-aventures.paris/14-velos-balades-et-locations,Accueil Vélo#France Vélo Tourisme,2 points de location agrées ACCUEIL VELO: à Parmain/ l'ISLE ADAM pour des balades vers AUVERS S/O des itinérances à vélo sur la voie verte PARIS-LONDON. Pour le VTT une base dédiée à CHAMPAGNE S/O dans la foret de la Tour du LAY. Accès en TRANSILIEN (H),https://data.datatourisme.gouv.fr/13/66d0d137-adad-30dc-a157-802f44fa6ee6
LA GRANDE TRAVERSEE DU GARD,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://purl.org/ontology/olo/core#OrderedList,44.08359,3.646916,11 Place Du 8 Mai 1945 - Bp122,30570#Val-d'Aigoual,,,,GARD TOURISME,Gard Tourisme,2020-07-10,#+33 4 66 36 96 30#contact@tourismegard.com#http://www.tourismegard.com/,Patrimoine Mondial UNESCO#UNESCO,"Depuis la basse vallée du Rhône, remontons le Gardon, cette rivière aux caractéristiques extrêmes, qui ici, flâne dans une plaine agricole riche en arbres fruitiers et en vignes, qui, là, passe sous un aqueduc bimillénaire en sortant de gorges sauvages, qui, en fin, descend, parfois en cascade, provenant de multiples vallats encaissées au milieu des chênes verts et des châtaigniers, chaque vallat avec son ""petit"" gardon; serres et vallats se rejoignent sur les crêtes cévenoles dominées par le Mont Aigoual.C'est en compagnie du Gardon puis des gardons que vous traverserez le Gard.Le GR6 et ses variantes, un itinéraire de 185 km pour découvrir des territoires extraordinaires ponctués d'une histoire non moins captivante: Beaucaire, les gorges du Gardon, le piémont cévenol, les Cévennes et le Mont Aigoual...Cette nouvelle édition intègre également les Tour du mont Aigoual GR66 et Tour en Pays cévenol GR67.Le Topoguide La Grande Traversée du Gard (Réf. 603) de la collection nationale de la FFRandonnée décrit le parcours et vous permet de bien préparer votre randonnée : accès au sentier, sources de ravitaillement, adresses utiles et hébergements, ainsi que de nombreuses informations patrimoniales sur les richesses des découvertes que vous ferez en chemin…En vente 15,50 € à la Maison du Tourisme (Nîmes), à la Fédération Française de Randonnée, dans les librairies, grandes surfaces et magasins de sports.Les sentiers et sites d’activités de pleine nature présents sur ce Topo-guide répondent à la charte de qualité liée au label ""Gard Pleine Nature"" qui signe l’engagement du Conseil général du Gard et de ses partenaires dans la connaissance, la préservation des espaces naturels et le développement maîtrisé des activités de pleine nature.",https://data.datatourisme.gouv.fr/47/c0422938-c723-308a-96c7-65a796646e69
Ramille,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.156,3.7277,place de l'Église,03640#Arfeuilles,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au XIXème siècle, avec ses 3 200 habitants, Arfeuilles était une commune active et florissante grâce à ses commerçants et artisans.",https://data.datatourisme.gouv.fr/13/573777cd-545b-3aae-9e8c-714ce1dbfac4
Morel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.157,3.7262,place de l'Église,03640#Arfeuilles,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au départ du bourg, cette randonnée vous emmène à la découverte de quelques-uns des nombreux hameaux d'Arfeuilles.",https://data.datatourisme.gouv.fr/13/00770edc-ee9e-3f3e-b2a1-d5263e527014
Circuit Autour du Lac,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#EducationalTrail|http://purl.org/ontology/olo/core#OrderedList,46.128714,3.415936,Esplanade de la Rotonde,03200#Vichy,,true,true,Vichy Destinations,Apidae Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 98 71 94#contact@vichydestinations.fr#https://www.vichy-destinations.fr/les-parcours-libres/circuit-autour-lac/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A pied, en footing, en roller, à vélo ou même en rosalie le tour du plan d’eau est une balade incontournable.",https://data.datatourisme.gouv.fr/13/4fb6f9bc-6d53-3d86-a02a-430aa3c99ca8
Circuit Autour du Lac,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#EducationalTrail|http://purl.org/ontology/olo/core#OrderedList,46.128714,3.415936,Esplanade de la Rotonde,03200#Vichy,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 98 71 94#contact@vichydestinations.fr#https://www.vichy-destinations.fr/les-parcours-libres/circuit-autour-lac/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A pied, en footing, en roller, à vélo ou même en rosalie le tour du plan d’eau est une balade incontournable.",https://data.datatourisme.gouv.fr/13/4fb6f9bc-6d53-3d86-a02a-430aa3c99ca8
Circuit Or - Quartier du Vieux Vichy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#EducationalTrail|http://purl.org/ontology/olo/core#OrderedList,46.122535,3.420973,Place de la Source de l'Hôpital,03200#Vichy,,true,true,Vichy Destinations,Apidae Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 98 71 94#contact@vichydestinations.fr#https://www.vichy-destinations.fr/les-parcours-libres/circuit-or-quartier-vieux-vichy/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"D’histoires en anecdotes, de chapelles en pavillons, suivez la visite du vieux Vichy et découvrez comment tout a commencé…",https://data.datatourisme.gouv.fr/13/a1a3dd1c-a1ed-395f-8f44-ac68ce49bdab
Circuit Or - Quartier du Vieux Vichy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#EducationalTrail|http://purl.org/ontology/olo/core#OrderedList,46.122535,3.420973,Place de la Source de l'Hôpital,03200#Vichy,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 98 71 94#contact@vichydestinations.fr#https://www.vichy-destinations.fr/les-parcours-libres/circuit-or-quartier-vieux-vichy/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"D’histoires en anecdotes, de chapelles en pavillons, suivez la visite du vieux Vichy et découvrez comment tout a commencé…",https://data.datatourisme.gouv.fr/13/a1a3dd1c-a1ed-395f-8f44-ac68ce49bdab
Circuit Azur - Quartier Thermal,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#EducationalTrail|http://purl.org/ontology/olo/core#OrderedList,46.125011,3.419568,Parc des Sources,03200#Vichy,,true,true,Vichy Destinations,Apidae Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 98 71 94#contact@vichydestinations.fr#https://www.vichy-destinations.fr/les-parcours-libres/circuit-azur-quartier-thermal/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Suivez ce parcours virtuel en 14 étapes entre hydrologie et histoire…,https://data.datatourisme.gouv.fr/13/aa8dff83-b704-386b-93d5-4763be2c891d
Circuit Azur - Quartier Thermal,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#EducationalTrail|http://purl.org/ontology/olo/core#OrderedList,46.125011,3.419568,Parc des Sources,03200#Vichy,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 98 71 94#contact@vichydestinations.fr#https://www.vichy-destinations.fr/les-parcours-libres/circuit-azur-quartier-thermal/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Suivez ce parcours virtuel en 14 étapes entre hydrologie et histoire…,https://data.datatourisme.gouv.fr/13/aa8dff83-b704-386b-93d5-4763be2c891d
"La ""V 81"" de Pau à Lourdes",https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CyclingTour|http://purl.org/ontology/olo/core#OrderedList,43.2939082,-0.3706165,Place royale,64000#Pau,,,,AaDT Béarn - Pays Basque (64),SIRTAQUI Nouvelle-Aquitaine,2020-02-04,"La ""V 81"" de Pau à Lourdes###",Véloroute#Véloroute,"Toujours en compagnie du gave de Pau, l'itinéraire assure le lien entre Béarn et Bigorre, de Pau à Lourdes. Après une dizaine de kilomètres en bord de fleuve sur un cheminement dédié aux deux-roues, la V81 emprunte petites routes et voies vertes pour profiter des atouts de la plaine de Nay.",https://data.datatourisme.gouv.fr/23/8e21ae8e-9182-349d-8f99-17abcc939a38
La Brenne à cheval : circuits en marguerite au départ de la ferme de la Petite Ménardière,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HorseTour|http://purl.org/ontology/olo/core#OrderedList,46.4744832,1.18358325,La Petite Ménardière,36370#Lignac|36370#Rosnay,,true,,Destination Brenne,SIT Centre-Val de Loire,2020-08-08,#+33 2 54 24 28 34<>+33 6 95 43 73 16#lapetitemenardiere@outlook.fr#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Au départ de la ferme de la Petite Ménardière, en élevage Cou Clair du Berry, à proximité de château Guillaume, partez à la découverte du bocage et du patrimoine architectural du sud du Parc et de la Petite Brenne.",https://data.datatourisme.gouv.fr/15/3a96904c-45e6-3905-b406-3b6d2cbaa42b
La Brenne à cheval : circuits en marguerite au départ du domaine de la Crapaudine,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HorseTour|http://purl.org/ontology/olo/core#OrderedList,46.6991663,1.21401023,"13, rue Saint-André",36300#Rosnay,,true,,Destination Brenne,SIT Centre-Val de Loire,2020-08-08,#+33 2 54 28 20 28<>+33 7 86 87 18 50#la.crapaudine@orange.fr#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Sur la commune de Rosnay,le domaine de la Crapaudine offre un cadre charmant avec des boucles accès sur la nature où les étangs ne sont jamais bien loin.",https://data.datatourisme.gouv.fr/15/5f5e072a-5a68-37e8-87f4-35b19fc0d3bd
La Brenne à cheval : circuits en marguerite au départ de la ferme de Bois Retrait,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HorseTour|http://purl.org/ontology/olo/core#OrderedList,46.7280835,1.21482563,Bois Retrait,36300#Rosnay,,true,,Destination Brenne,SIT Centre-Val de Loire,2020-08-11,#+33 6 13 83 43 18#alexandra.audoin@wanadoo.fr#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Au départ de la ferme de Bois Retrait, au coeur de la Réserve Naturelle Régionale Terres et étangs de Brenne Massé-Foucault et à 4 km de la maison du Parc, vous avez accès aux itinéraires de la Brenne des étangs mélangeant des ambiances nature avec la découverte du patrimoine bâti.",https://data.datatourisme.gouv.fr/15/8f1269fa-08b2-38c3-9abd-5130ae3125db
La Brenne à cheval : circuits en marguerite au départ de la Grande Métairie de Notz Marafin,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HorseTour|http://purl.org/ontology/olo/core#OrderedList,46.860383,1.221788,Notz Marafin,36300#Rosnay|36300#Saulnay,,true,,Destination Brenne,SIT Centre-Val de Loire,2020-08-08,#+33 6 07 65 69 50#lagrandemetairie.36@gmail.com#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Au départ de cette ancienne demeure du XVII ème siècle rénovée en gite et dans un cadre tranquille, trois parcours entre bois et étangs vous sont proposés hors vacances scolaires.",https://data.datatourisme.gouv.fr/15/91c4b52b-a9d4-3056-8e29-e8f3f0af319d
La Brenne à cheval : circuits en marguerite au départ du domaine de Bellebouche,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HorseTour|http://purl.org/ontology/olo/core#OrderedList,46.7980782,1.3041955,Bellebouche,36290#Mézières-en-Brenne|36290#Rosnay,,true,,Destination Brenne,SIT Centre-Val de Loire,2020-08-08,VILLAGE VACANCES NATURE DE BELLEBOUCHE#+33 2 54 38 28 28#contact@bellebouche.fr#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Le site de Bellebouche est un lieu emblématique de la Brenne aussi bien par son étang, ses landes, ses bois et ses prairies que par la diversité végétale et animale qu'il abrite. Par sa situation géographique, il donne un accès privilégié aux étangs.",https://data.datatourisme.gouv.fr/15/aae64364-50c9-388e-8ca9-72ad100af352
La Brenne à cheval : circuits en marguerite au départ du Manoir de Saint-Victor,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HorseTour|http://purl.org/ontology/olo/core#OrderedList,46.6027697,0.9535141,La Grand'Maison,36300#Ingrandes|36300#Rosnay,,true,,Destination Brenne,SIT Centre-Val de Loire,2020-08-08,#+33 2 54 37 46 55<>+33 6 03 81 51 37#marie@saintvictorlagrandmaison.fr#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Au départ du Manoir de Saint-Victor à Ingrandes, à la limite de la Brenne et du Poitou, les parcours évoluent au coeur des vallées de l'Anglin, de la Creuse et de la Gartempe. Ils permettent de rejoindre entre autre des sites religieux comme l'abbaye de Saint-Savin ou la chapelle de Plaincourault.",https://data.datatourisme.gouv.fr/15/b129f6fc-8ee4-3204-83a4-208fc21dc41a
La Brenne à cheval : circuits en marguerite au départ du Moulin de Baratte,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HorseTour|http://purl.org/ontology/olo/core#OrderedList,46.756441,1.39352511,Moulin de Baratte,36500#Méobecq|36500#Rosnay,,true,,Destination Brenne,SIT Centre-Val de Loire,2020-08-08,#+33 2 54 24 28 34<>+33 6 62 08 17 07#gitedebaratte@orange.fr#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Au départ de cet ancien moulin en lisière de la forêt de Lancosme, trois boucles en marguerite s'offrent à vous pour randonner en Grande Brenne. Une carrière est à disposition pour travailler les chevaux.",https://data.datatourisme.gouv.fr/15/cde208e5-1ea2-3e8b-a942-fdfe2ae3c052
La Brenne à cheval : circuits en marguerite au départ du domaine du Coudreau,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HorseTour|http://purl.org/ontology/olo/core#OrderedList,46.787737,1.37766788,Le Coudreau,36500#Rosnay|36500#Vendœuvres,,true,,Destination Brenne,SIT Centre-Val de Loire,2020-08-08,#+33 2 54 39 37 49<>+33 6 31 04 93 76#natemma.36@orange.fr#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Au cœur de la forêt de Lancosme, sur un domaine privé de 330ha, Nathalie et Emmanuel vous accueillent avec votre monture pour la découverte de quatre boucles praticable en attelage autour de la nature et du bâti.",https://data.datatourisme.gouv.fr/15/f9dbf7c1-4217-3c30-81e1-104775b6d013
La Brenne à cheval : circuits en marguerite au départ des chambres d'hôte du Paillé,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HorseTour|http://purl.org/ontology/olo/core#OrderedList,46.5867863,1.41277264,Landes,36300#Rosnay|36300#Thenay,,true,,Destination Brenne,SIT Centre-Val de Loire,2020-08-08,#+33 2 54 47 16 82<>+33 6 10 74 72 83#pimonthugues36@gmail.com#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Au départ de cette longère berrichonne, trois boucles orientées sur les sous-bois et la vallée de la Creuse vous sont proposées.",https://data.datatourisme.gouv.fr/15/09b2fcda-8299-3ad8-aba1-65833a858c3e
De l'église de Moulis à la croix du Guitignan,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,45.0591715,-0.7711848,Moulis-en-Médoc,33480#Moulis-en-Médoc,,,,FFRP33,SIRTAQUI Nouvelle-Aquitaine,2020-03-17,FFrandonnée Gironde###,"Balade à roulette, BR#Balade à roulette, BR","Au départ de cette balade, vous admirerez l'église de Moulis, les sarcophages découverts par hasard lors de travaux sous la route, les traces du passage d'un ancien chemin de pèlerinage de Saint Jacques de Compostelle et le château Pey Berland. Ensuite, vous découvrirez les vignes de châteaux renommés de l'appellation Moulis : châteaux Clarke et Anthonic. Puis, la curieuse croix de Guitignan marquera la fin de cette randonnée.",https://data.datatourisme.gouv.fr/23/38b03244-1637-3736-9994-de96367e8651
La Salette,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.062,3.7045,place de l'Église,03250#Saint-Clément,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-08-12,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Tout au long de ce parcours, vous profiterez des beaux sous-bois aérés et d'une vue sur les reliefs des Monts de la Madeleine.",https://data.datatourisme.gouv.fr/13/abdff118-cb54-3f08-8cf6-c8f99693d4a0
Autour de Rocheux,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,47.8593123,1.21928159,Lignières,41160#Lignières,,,,ADT41,SIT Centre-Val de Loire,2020-01-02,Office de Tourisme Intercommunal du Perche et Haut Vendômois#+33 2 54 82 35 01#otihv@cchv41.fr#http://www.cphv41.fr/,"Plan Départemental des Itinéraires de Promenade et de Randonnée, PDIPR#Plan Départemental des Itinéraires de Promenade et de Randonnée, PDIPR","Cet itinéraire met à l'honneur le  patrimoine naturel du « Perche et Haut-Vendômois », avec ses paysages bocagers et son panorama sur la vallée du Loir. Profitez du patrimoine historique avec le château médiéval de Fréteval et le château de Rocheux, parc de loisirs que l’on visite en s'amusant.",https://data.datatourisme.gouv.fr/15/c25021f0-4fd7-361a-a86c-068f7902c6a6