siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045580172,00091,04558017200091,O,1990-09-13,NN,,,2019-11-14T14:00:51,false,5,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
045680303,00018,04568030300018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046370862,00016,04637086200016,O,1963-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
046471090,00012,04647109000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1988-01-17,F,,,,,67.05,NAP,N,,,0,,,,,,
046580049,00016,04658004900016,O,1965-01-01,,,,2022-10-26T04:18:39,true,6,,,,,LA CHENERAIE,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,-0.879772,43.293482,0.44,street,Chemin de la Centrale 64130 Charritte-de-Bas,64187_se49p7,G,CHEMIN DE LA CENTRALE,
216401877,00016,21640187700016,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,5,,,,,LE BOURG,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.896143,43.292064,0.31,street,Chemin de Borthel 64130 Charritte-de-Bas,64187_vrmixp,G,CHEMIN DE BORTHEL,
216401877,00024,21640187700024,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,3,,,,,LE BOURG,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.896143,43.292064,0.31,street,Chemin de Borthel 64130 Charritte-de-Bas,64187_vrmixp,G,CHEMIN DE BORTHEL,
256402512,00014,25640251200014,O,1986-10-01,02,2020,,2022-08-29T09:10:07,true,5,MAIRIE,,,,LE BOURG,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,84.13Z,NAFRev2,O,-0.896143,43.292064,0.31,street,Chemin de Borthel 64130 Charritte-de-Bas,64187_vrmixp,G,CHEMIN DE BORTHEL,
256402512,00022,25640251200022,O,2014-04-14,,,,2023-03-24T13:51:18,false,2,MAIRIE,,,,LE BOURG,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2020-12-31,F,TRANSPORT,,,,49.39A,NAFRev2,N,-0.896143,43.292064,0.31,street,Chemin de Borthel 64130 Charritte-de-Bas,64187_vrmixp,G,CHEMIN DE BORTHEL,
256403007,00022,25640300700022,O,2002-02-07,,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,LE BOURG,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,37.00Z,NAFRev2,N,-0.896143,43.292064,0.31,street,Chemin de Borthel 64130 Charritte-de-Bas,64187_vrmixp,G,CHEMIN DE BORTHEL,
266401769,00010,26640176900010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,,LE BOURG,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.896143,43.292064,0.31,street,Chemin de Borthel 64130 Charritte-de-Bas,64187_vrmixp,G,CHEMIN DE BORTHEL,
296402258,00010,29640225800010,O,1972-05-26,NN,,,2021-02-16T16:34:59,true,4,,,,,MAIRIE,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2002-02-22,F,DE CHARRITTE DE BAS,,,,70.1C,NAF1993,N,-0.884822,43.301363,0.38,street,Chemin Maighia 64130 Charritte-de-Bas,64187_hnd0yg,G,CHEMIN MAIGHIA,
296403090,00016,29640309000016,O,2002-03-11,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE BOURG,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.896143,43.292064,0.31,street,Chemin de Borthel 64130 Charritte-de-Bas,64187_vrmixp,G,CHEMIN DE BORTHEL,
300839388,00018,30083938800018,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301641148,00053,30164114800053,O,1993-02-17,NN,,,2019-11-14T14:00:51,false,4,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309402675,00032,30940267500032,O,1985-03-29,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
312144306,00023,31214430600023,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,ELICHANTEIA,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
317458842,00018,31745884200018,O,1979-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
317458842,00026,31745884200026,O,2004-06-10,NN,,,2021-02-23T10:42:24,true,3,ELICHALTIA,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320717549,00010,32071754900010,O,1981-01-05,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
323808626,00010,32380862600010,O,1982-02-06,NN,,,2019-11-14T14:00:51,true,4,,,,,CAMPING GOXOKI,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
323808626,00028,32380862600028,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324137066,00019,32413706600019,O,1982-04-01,NN,,,2019-11-14T14:00:51,true,2,,,,,CHALET PARIS,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,,,,-0.883449,43.294809,0.44,street,Chemin des Chalets 64130 Charritte-de-Bas,64187_2ye2hw,G,CHEMIN DES CHALETS,
324829860,00018,32482986000018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
331488767,00012,33148876700012,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331839829,00016,33183982900016,O,1985-02-04,NN,,,2019-11-14T14:00:51,false,4,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
332937895,00016,33293789500016,O,1985-05-06,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337678346,00012,33767834600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,67.01,NAP,N,,,0,,,,,,
338224280,00028,33822428000028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,02.20,NAP,N,,,0,,,,,,
340536291,00024,34053629100024,O,1987-09-30,NN,,,2019-11-14T14:00:51,false,6,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
347452914,00018,34745291400018,O,1988-01-18,NN,,,2019-11-14T14:00:51,false,4,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
347452914,00026,34745291400026,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,CAPDEPONT,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2007-06-17,F,,,,,01.1A,NAFRev1,N,4.8400128,45.752591,0.88,poi.school,Lycée Belmont-Capdepon (École) Lyon,https://osm.org/way/297099915,G,,
380016600,00039,38001660000039,O,2006-04-13,NN,,,2019-11-14T14:00:51,false,3,MAISON AOTZIA,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,90.01Z,NAFRev2,O,-0.875741,43.293083,0.35,locality,Chemin du Saison 64130 Charritte-de-Bas,64187_5khr9c,D,CHEMIN DU SAISON,
380016600,00054,38001660000054,O,2011-01-01,NN,,,2019-11-14T14:00:51,true,2,BOURG,,,PL,DE LA MAIRIE,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,90.01Z,NAFRev2,N,-0.8759,43.291847,0.43,street,Chemin de la Plaine 64130 Charritte-de-Bas,64187_nn8usp,G,CHEMIN DE LA PLAINE,
383309549,00012,38330954900012,O,1991-07-01,,,,2019-11-14T14:00:51,true,3,,,,,CHALET PARIS,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,02.0B,NAFRev1,N,-0.883449,43.294809,0.44,street,Chemin des Chalets 64130 Charritte-de-Bas,64187_2ye2hw,G,CHEMIN DES CHALETS,
385060728,00016,38506072800016,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BILGUENIA,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2B,NAF1993,,,,0,,,,,,
385182415,00047,38518241500047,O,2015-07-01,,,4391AZ,2019-11-14T14:00:51,true,1,LIEU DIT APHESBERRY,,,LD,APHESBERRY,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.32B,NAFRev2,N,-0.885879,43.293634,0.31,street,Chemin d'Aphezberria 64130 Charritte-de-Bas,64187_a2148f,D,CHEMIN D APHEZBERRIA,
388475683,00016,38847568300016,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,91.3E,NAF1993,N,-0.884822,43.301363,0.38,street,Chemin Maighia 64130 Charritte-de-Bas,64187_hnd0yg,G,CHEMIN MAIGHIA,
389160656,00010,38916065600010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
389625542,00094,38962554200094,O,2002-07-09,NN,,,2019-11-14T14:00:51,false,4,MAISON POUNTSOU,,,,VOIE COMMUNALE NÂ°1 DITE DE LICHO,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
389827155,00018,38982715500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
392180360,00019,39218036000019,O,1993-01-24,NN,,,2021-02-23T11:18:00,true,3,,,,,MAISON LABANSAT,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.875741,43.293083,0.31,locality,Chemin du Saison 64130 Charritte-de-Bas,64187_5khr9c,G,CHEMIN DU SAISON,
395019730,00047,39501973000047,O,2022-08-16,,,9529ZF,2022-09-03T13:58:53,true,1,,,,,QUARTIER JAUREGUY,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,JPS SERVICES,81.21Z,NAFRev2,N,,,0,,,,,,
398112797,00012,39811279700012,O,1993-11-10,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
398112797,00020,39811279700020,O,2016-01-01,,,,2019-11-14T14:00:51,false,2,LASSALLE,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,56.10A,NAFRev2,N,-0.879772,43.293482,0.3,street,Chemin de la Centrale 64130 Charritte-de-Bas,64187_se49p7,D,CHEMIN DE LA CENTRALE,
398902403,00029,39890240300029,O,2015-11-01,,,,2019-11-14T14:00:51,true,2,,,,,MAISON LIGI - QUARTIER LA PLAINE,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,71.12B,NAFRev2,N,1.3384449,45.1865715,0.7,poi.community_centre,(Salle des fêtes) Brignac-la-Plaine,https://osm.org/node/5435700053,G,,
401464284,00017,40146428400017,O,1993-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
402267801,00015,40226780100015,O,1995-09-01,NN,,,2019-11-14T14:00:51,true,3,MAISON ASCOUNIA,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.875741,43.293083,0.31,locality,Chemin du Saison 64130 Charritte-de-Bas,64187_5khr9c,D,CHEMIN DU SAISON,
403280449,00022,40328044900022,O,1997-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
403882525,00013,40388252500013,O,1983-01-01,NN,,,2021-02-23T11:28:11,true,3,,,,,ETCHEVERRIA,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.884851,43.293536,0.53,street,Chemin d'Etxeberria 64130 Charritte-de-Bas,64187_nhmiu7,G,CHEMIN D ETXEBERRIA,
403899875,00013,40389987500013,O,1974-07-15,NN,,,2019-11-14T14:00:51,true,6,MAISON APHESBERRY,,,,MAISON APHESBERRY,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.885879,43.293634,0.34,street,Chemin d'Aphezberria 64130 Charritte-de-Bas,64187_a2148f,G,CHEMIN D APHEZBERRIA,
403903891,00014,40390389100014,O,1995-09-01,NN,,,2019-11-14T14:00:51,true,3,MAISON DASCON,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.875741,43.293083,0.43,locality,Chemin du Saison 64130 Charritte-de-Bas,64187_5khr9c,D,CHEMIN DU SAISON,
404100760,00010,40410076000010,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412915142,00019,41291514200019,O,1996-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ETCHECOPAR,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417998119,00016,41799811900016,O,1997-01-01,NN,,,2021-02-23T11:38:33,true,3,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419184445,00015,41918444500015,O,1982-12-31,NN,,,2023-05-05T21:18:06,true,4,,,,,APHESBERRY,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419184452,00011,41918445200011,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,ETCHETTO,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,-0.891027,43.301989,0.31,street,Chemin d'Etxartea 64130 Charritte-de-Bas,64187_q9jufr,G,CHEMIN D ETXARTEA,
419184460,00014,41918446000014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,JAUREGUY,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.896854,43.301461,0.6,street,Chemin de Jauregi 64130 Charritte-de-Bas,64187_z59e95,G,CHEMIN DE JAUREGI,
420343006,00011,42034300600011,O,1991-12-27,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIS ETCHEBESTIA,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.1A,NAF1993,N,-0.884822,43.301363,0.3,street,Chemin Maighia 64130 Charritte-de-Bas,64187_hnd0yg,G,CHEMIN MAIGHIA,
420770844,00017,42077084400017,O,1998-11-16,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
421308792,00017,42130879200017,O,1999-01-04,01,2020,4332AA,2022-08-29T09:02:15,true,6,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
424810091,00019,42481009100019,O,1999-10-20,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
425189586,00018,42518958600018,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,4,MAISON GUILHARAT,,,,ILHARCET,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428719785,00019,42871978500019,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,3,MAISON PONTSOU,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,15.8C,NAFRev1,O,-0.875741,43.293083,0.33,locality,Chemin du Saison 64130 Charritte-de-Bas,64187_5khr9c,D,CHEMIN DU SAISON,
429782196,00027,42978219600027,O,2001-05-21,,,,2019-11-14T14:00:51,false,2,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,,,,,,0,,,,,,
430548669,00018,43054866900018,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434006573,00019,43400657300019,P,2001-01-03,01,2020,4391AZ,2023-01-26T09:45:25,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHARRITTE-DE-BAS,,[ND],64187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-30,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,O,,,0,,,,,,
434006573,00027,43400657300027,P,2011-04-01,,,,2023-07-04T09:19:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARRITTE-DE-BAS,,[ND],64187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
434006573,00035,43400657300035,P,2023-07-03,,,,2023-08-07T09:00:10,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARRITTE-DE-BAS,,[ND],64187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-03,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
434718383,00020,43471838300020,O,2004-03-15,01,2020,,2022-08-29T09:12:55,true,4,,,,RTE,DE SAINT PALAIS,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,-0.886658,43.297254,0.85,street,Route de Saint-Palais 64130 Charritte-de-Bas,64187_fat035,G,ROUTE DE SAINT PALAIS,
440768125,00013,44076812500013,P,2001-01-01,NN,,,2019-11-14T14:00:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHARRITTE-DE-BAS,,[ND],64187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
444791958,00028,44479195800028,O,2013-06-14,,,,2019-11-14T14:00:51,true,2,,,,,MAISON MIGNAQUY,64130,CHARRITTE-DE-BAS,,le bourg,64187,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,47.76Z,NAFRev2,N,-0.875741,43.293083,0.31,locality,Chemin du Saison 64130 Charritte-de-Bas,64187_5khr9c,G,CHEMIN DU SAISON,
445066335,00016,44506633500016,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449558816,00012,44955881600012,O,2003-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON BIENA,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
449662493,00021,44966249300021,O,2004-01-28,NN,,,2019-11-14T14:00:51,true,4,,,,LOT,MAIGHIA,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.884822,43.301363,0.62,street,Chemin Maighia 64130 Charritte-de-Bas,64187_hnd0yg,G,CHEMIN MAIGHIA,
453496465,00023,45349646500023,O,2010-01-12,,,,2019-11-14T14:00:51,false,3,MAISON SENDECHIA,,,,MERCADEBIDE,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
453639940,00015,45363994000015,O,2004-04-01,NN,,,2023-01-05T03:39:09,false,4,,,,,QUARTIER HAUTE,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,2.6383325,50.3291855,0.89,poi.community_centre,(Salle des fêtes) Haute-Avesnes,https://osm.org/way/218699426,G,,
478951940,00038,47895194000038,O,2011-08-01,NN,,1071CB,2019-11-14T14:00:51,true,2,,,,,MAISON PONTSOU,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,BOULANGERIE PATISSERIE SAINT PAUL FRERES,10.71C,NAFRev2,N,-0.875741,43.293083,0.33,locality,Chemin du Saison 64130 Charritte-de-Bas,64187_5khr9c,G,CHEMIN DU SAISON,
479288987,00015,47928898700015,O,2004-11-02,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE SAINT PALAIS,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.886658,43.297254,0.85,street,Route de Saint-Palais 64130 Charritte-de-Bas,64187_fat035,G,ROUTE DE SAINT PALAIS,
479949505,00016,47994950500016,O,2004-12-15,11,2020,,2022-08-29T09:13:09,true,4,,,,RTE,DE SAINT PALAIS,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.886658,43.297254,0.85,street,Route de Saint-Palais 64130 Charritte-de-Bas,64187_fat035,G,ROUTE DE SAINT PALAIS,
482053758,00025,48205375800025,O,2009-07-03,02,2020,,2023-07-02T20:21:37,true,1,MAISON BISKAIBURRU,,,,ROUTE DE LICHOS,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,50.10Z,NAFRev2,O,-0.884893,43.299436,0.69,street,Chemin de Lichos 64130 Charritte-de-Bas,64187_8ri7y2,G,CHEMIN DE LICHOS,
487715641,00014,48771564100014,O,2005-10-01,NN,,,2019-11-14T14:00:51,false,3,MAISON PONTSOU,,,,LE BOURG,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,10.71C,NAFRev2,O,-0.896143,43.292064,0.31,street,Chemin de Borthel 64130 Charritte-de-Bas,64187_vrmixp,G,CHEMIN DE BORTHEL,
492741541,00014,49274154100014,O,1999-09-01,,,,2019-11-14T14:00:51,true,3,ETCHEBARNE,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499331262,00018,49933126200018,O,2007-07-17,01,2020,,2023-02-06T08:32:46,true,4,,,,QUAI,LA PLAINE,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,35.11Z,NAFRev2,N,-0.8759,43.291847,0.62,street,Chemin de la Plaine 64130 Charritte-de-Bas,64187_nn8usp,G,CHEMIN DE LA PLAINE,
503233538,00027,50323353800027,O,2019-06-01,,,,2022-09-14T04:15:09,true,3,QUARTIER APHESBERRY VC N  3,,,,RTE DE LARRASCACOPLACA,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
517852208,00027,51785220800027,O,2012-12-04,,,,2021-07-13T09:21:31,true,2,,,,,MAISON MIGNAQUY,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,-0.875741,43.293083,0.31,locality,Chemin du Saison 64130 Charritte-de-Bas,64187_5khr9c,G,CHEMIN DU SAISON,
520835778,00017,52083577800017,O,2006-06-04,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE SAINT PALAIS,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2006-06-04,A,,,,,94.99Z,NAFRev2,N,-0.886658,43.297254,0.85,street,Route de Saint-Palais 64130 Charritte-de-Bas,64187_fat035,G,ROUTE DE SAINT PALAIS,
523070639,00019,52307063900019,O,2010-05-19,,,,2019-11-14T14:00:51,true,2,,,,QUA,SAKHANET,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
531389294,00012,53138929400012,O,2011-03-28,,,,2022-01-14T10:08:19,true,5,,,,,QUARTIER APHESBERRY,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,47.82Z,NAFRev2,N,-0.885879,43.293634,0.31,street,Chemin d'Aphezberria 64130 Charritte-de-Bas,64187_a2148f,G,CHEMIN D APHEZBERRIA,
532813102,00011,53281310200011,O,2011-05-15,,,,2019-11-14T14:00:51,true,2,,,,,MAISON ILHADO,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.39Z,NAFRev2,N,-0.875741,43.293083,0.35,locality,Chemin du Saison 64130 Charritte-de-Bas,64187_5khr9c,G,CHEMIN DU SAISON,
552049447,45134,55204944745134,O,1986-06-23,NN,,,2019-11-14T14:00:51,false,4,,,,LD,EMPRISE SNCF,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1993-12-25,F,BORDEAUX  SECTION DE PAU,,,,60.1Z,NAF1993,N,,,0,,,,,,
752909143,00014,75290914300014,O,2012-08-01,NN,,,2019-11-14T14:00:51,true,2,MAISON PONTSOU,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2013-02-15,F,AUX DELICES DE SOULE,,,AUX DELICES DE SOULE,10.71C,NAFRev2,O,-0.875741,43.293083,0.33,locality,Chemin du Saison 64130 Charritte-de-Bas,64187_5khr9c,D,CHEMIN DU SAISON,
780130118,02162,78013011802162,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1999-05-05,F,GUYENNE ET GASCOGNE,,,,52.1B,NAF1993,N,,,0,,,,,,
782285563,00014,78228556300014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,21.01,NAP,N,,,0,,,,,,
782285571,00017,78228557100017,O,1965-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782285589,00019,78228558900019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782285597,00012,78228559700012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782285613,00017,78228561300017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,CHARRITTE-DE-BAS,,,64187,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,